020,7500   2,67204   2,49203   2,96626   0,35587   27,676   32,298   20:45:00  15-01-2018
021,0000   2,67232   2,50713   2,96384   0,35614   27,799   32,272   21:00:00  15-01-2018
021,2500   2,67140   2,50652   2,96306   0,35596   27,716   32,272   21:15:00  15-01-2018
021,5000   2,66975   2,50931   2,96036   0,35603   27,385   32,272   21:30:00  15-01-2018
021,7500   2,66798   2,50429   2,95750   0,35622   27,360   32,271   21:45:00  15-01-2018
022,0000   2,66673   2,50771   2,95331   0,35577   27,429   32,270   22:00:00  15-01-2018
022,2500   2,66507   2,50601   2,95148   0,35553   27,625   32,271   22:15:00  15-01-2018
022,5000   2,66435   2,50940   2,95012   0,35570   27,577   32,253   22:30:00  15-01-2018
022,7500   2,66278   2,50745   2,94716   0,35541   27,492   32,251   22:45:00  15-01-2018
023,0000   2,66119   2,50761   2,94409   0,35545   27,448   32,249   23:00:00  15-01-2018
023,2500   2,65968   2,50957   2,94139   0,35545   27,623   32,246   23:15:00  15-01-2018
023,5000   2,65852   2,50960   2,93901   0,35544   27,504   32,247   23:30:00  15-01-2018
023,7500   2,65677   2,51047   2,93539   0,35577   27,496   32,247   23:45:00  15-01-2018
024,0000   2,65511   2,50558   2,93257   0,35513   27,502   32,247   00:00:00  16-01-2018
024,2500   2,65407   2,50977   2,93016   0,35518   27,282   32,247   00:15:00  16-01-2018
024,5000   2,65184   2,51065   2,92485   0,35493   27,425   32,246   00:30:00  16-01-2018
024,7500   2,65073   2,49571   2,92245   0,35510   27,281   32,233   00:45:00  16-01-2018
025,0000   2,64969   2,50963   2,92047   0,35519   27,431   32,245   01:00:00  16-01-2018
025,2500   2,64864   2,51086   2,91826   0,35487   27,384   32,238   01:15:00  16-01-2018
025,5000   2,64828   2,50755   2,91634   0,35519   27,315   32,233   01:30:00  16-01-2018
025,7500   2,64780   2,49603   2,91539   0,35278   27,244   32,231   01:45:00  16-01-2018
026,0000   2,64546   2,50891   2,91087   0,35527   27,405   32,227   02:00:00  16-01-2018
026,2500   2,64510   2,51125   2,91092   0,35504   27,387   32,227   02:15:00  16-01-2018
026,5000   2,64456   2,51103   2,90950   0,35512   27,401   32,225   02:30:00  16-01-2018
026,7500   2,64421   2,51256   2,90866   0,35480   27,299   32,225   02:45:00  16-01-2018
027,0000   2,64322   2,51183   2,90692   0,35529   27,270   32,225   03:00:00  16-01-2018
027,2500   2,64267   2,51146   2,90440   0,35512   27,381   32,223   03:15:00  16-01-2018
027,5000   2,64204   2,51154   2,90353   0,35471   27,195   32,223   03:30:00  16-01-2018
027,7500   2,64124   2,50797   2,90211   0,35545   27,309   32,222   03:45:00  16-01-2018
028,0000   2,64069   2,51189   2,90065   0,35498   27,148   32,223   04:00:00  16-01-2018
028,2500   2,64021   2,51091   2,89966   0,35466   27,267   32,223   04:15:00  16-01-2018
028,5000   2,63959   2,50981   2,89799   0,35478   27,163   32,222   04:30:00  16-01-2018
028,7500   2,63876   2,51131   2,89590   0,35512   27,225   32,222   04:45:00  16-01-2018
029,0000   2,63821   2,50993   2,89484   0,35506   27,206   32,222   05:00:00  16-01-2018
029,2500   2,63646   2,51128   2,89104   0,35481   27,337   32,222   05:15:00  16-01-2018
029,5000   2,63501   2,51064   2,88779   0,35480   27,097   32,210   05:30:00  16-01-2018
029,7500   2,63281   2,50734   2,88271   0,35498   27,230   32,210   05:45:00  16-01-2018
030,0000   2,63145   2,51131   2,87943   0,35460   27,219   32,207   06:00:00  16-01-2018
030,2500   2,62956   2,51021   2,87567   0,35477   27,162   32,206   06:15:00  16-01-2018
030,5000   2,62793   2,51099   2,87228   0,35500   27,253   32,204   06:30:00  16-01-2018
030,7500   2,62592   2,51100   2,86758   0,35489   27,111   32,203   06:45:00  16-01-2018
031,0000   2,62413   2,51103   2,86336   0,35449   27,249   32,203   07:00:00  16-01-2018
031,2500   2,62244   2,51022   2,85988   0,35483   27,075   32,203   07:15:00  16-01-2018
031,5000   2,62042   2,51169   2,85568   0,35451   27,187   32,201   07:30:00  16-01-2018
031,7500   2,61922   2,51199   2,85310   0,35440   27,071   32,199   07:45:00  16-01-2018
032,0000   2,61838   2,50859   2,85081   0,35500   27,105   32,202   08:00:00  16-01-2018
032,2500   2,61722   2,50789   2,84833   0,35446   26,919   32,203   08:15:00  16-01-2018
032,5000   2,61591   2,51146   2,84534   0,35431   27,009   32,203   08:30:00  16-01-2018
032,7500   2,61467   2,51045   2,84296   0,35480   27,006   32,200   08:45:00  16-01-2018
033,0000   2,61378   2,51273   2,84033   0,35434   27,049   32,202   09:00:00  16-01-2018
033,2500   2,61252   2,51183   2,83775   0,35431   27,014   32,203   09:15:00  16-01-2018
033,5000   2,61115   2,51053   2,83517   0,35464   26,979   32,202   09:30:00  16-01-2018
033,7500   2,61046   2,51201   2,83336   0,35410   26,781   32,203   09:45:00  16-01-2018
034,0000   2,60936   2,51079   2,83081   0,35451   26,754   32,203   10:00:00  16-01-2018
034,2500   2,60854   2,51120   2,82881   0,35469   26,896   32,204   10:15:00  16-01-2018
034,5000   2,60782   2,51154   2,82686   0,35429   27,070   32,203   10:30:00  16-01-2018
034,7500   2,60669   2,51051   2,82455   0,35431   26,808   32,204   10:45:00  16-01-2018
035,0000   2,60577   2,51158   2,82220   0,35446   26,798   32,211   11:00:00  16-01-2018
035,2500   2,60466   2,51172   2,81967   0,35435   26,765   32,222   11:15:00  16-01-2018
035,5000   2,60309   2,50845   2,81592   0,35437   26,987   32,222   11:30:00  16-01-2018
035,7500   2,60187   2,51324   2,81349   0,35442   27,245   32,210   11:45:00  16-01-2018
036,0000   2,60118   2,51117   2,81131   0,35435   27,104   32,221   12:00:00  16-01-2018
036,2500   2,60002   2,51118   2,80853   0,35422   27,139   32,204   12:15:00  16-01-2018
036,5000   2,59877   2,51111   2,80569   0,35434   27,051   32,204   12:30:00  16-01-2018
036,7500   2,59772   2,51208   2,80275   0,35448   27,114   32,228   12:45:00  16-01-2018
037,0000   2,59689   2,51105   2,80031   0,35481   27,165   32,227   13:00:00  16-01-2018
037,2500   2,59608   2,51009   2,79791   0,35425   27,258   32,246   13:15:00  16-01-2018
037,5000   2,59552   2,51144   2,79558   0,35464   27,231   32,246   13:30:00  16-01-2018
037,7500   2,59451   2,50671   2,79231   0,35506   27,312   32,246   13:45:00  16-01-2018
038,0000   2,59351   2,51164   2,79144   0,35472   27,127   32,248   14:00:00  16-01-2018
038,2500   2,59288   2,50786   2,78957   0,35452   27,389   32,248   14:15:00  16-01-2018
038,5000   2,59221   2,51270   2,78735   0,35428   27,444   32,252   14:30:00  16-01-2018
038,7500   2,59143   2,51440   2,78484   0,35440   27,517   32,262   14:45:00  16-01-2018
039,0000   2,59048   2,51082   2,78307   0,35437   27,559   32,260   15:00:00  16-01-2018
039,2500   2,59004   2,51189   2,78120   0,35452   27,517   32,271   15:15:00  16-01-2018
039,5000   2,58885   2,51198   2,77856   0,35446   27,662   32,271   15:30:00  16-01-2018
039,7500   2,58788   2,50816   2,77579   0,35429   27,758   32,258   15:45:00  16-01-2018
040,0000   2,58702   2,51079   2,77380   0,35414   27,621   32,270   16:00:00  16-01-2018
040,2500   2,58577   2,51015   2,77057   0,35403   27,671   32,270   16:15:00  16-01-2018
040,5000   2,58484   2,51167   2,76802   0,35466   27,684   32,270   16:30:00  16-01-2018
040,7500   2,58395   2,51053   2,76590   0,35400   27,572   32,271   16:45:00  16-01-2018
041,0000   2,58287   2,51099   2,76312   0,35448   27,936   32,270   17:00:00  16-01-2018
041,2500   2,58159   2,51118   2,76071   0,35406   27,901   32,270   17:15:00  16-01-2018
041,5000   2,58109   2,51140   2,75853   0,35442   27,804   32,271   17:30:00  16-01-2018
041,7500   2,57957   2,51042   2,75687   0,35435   27,756   32,272   17:45:00  16-01-2018
042,0000   2,57880   2,51056   2,75471   0,35440   27,935   32,272   18:00:00  16-01-2018
042,2500   2,57796   2,51149   2,75343   0,35413   27,796   32,274   18:15:00  16-01-2018
042,5000   2,57732   2,50925   2,75162   0,35406   28,038   32,274   18:30:00  16-01-2018
042,7500   2,57640   2,51060   2,75014   0,35443   28,024   32,274   18:45:00  16-01-2018
043,0000   2,57552   2,51112   2,74786   0,35443   27,954   32,272   19:00:00  16-01-2018
043,2500   2,57497   2,51123   2,74588   0,35410   27,868   32,273   19:15:00  16-01-2018
043,5000   2,57434   2,51054   2,74496   0,35446   27,782   32,271   19:30:00  16-01-2018
043,7500   2,57347   2,50995   2,74232   0,35432   27,794   32,271   19:45:00  16-01-2018
044,0000   2,57278   2,51251   2,74106   0,35443   27,728   32,271   20:00:00  16-01-2018
044,2500   2,57240   2,51013   2,73888   0,35422   27,774   32,271   20:15:00  16-01-2018
044,5000   2,57062   2,51140   2,73602   0,35419   27,802   32,259   20:30:00  16-01-2018
044,7500   2,56898   2,51076   2,73247   0,35394   27,850   32,251   20:45:00  16-01-2018
045,0000   2,56808   2,51128   2,72966   0,35393   27,670   32,249   21:00:00  16-01-2018
045,2500   2,56767   2,51201   2,72734   0,35359   27,753   32,248   21:15:00  16-01-2018
045,5000   2,56590   2,51112   2,72398   0,35376   27,693   32,247   21:30:00  16-01-2018
045,7500   2,56570   2,51181   2,72203   0,35379   27,645   32,247   21:45:00  16-01-2018
046,0000   2,56403   2,50966   2,71841   0,35413   27,686   32,247   22:00:00  16-01-2018
046,2500   2,56279   2,50870   2,71602   0,35416   27,736   32,247   22:15:00  16-01-2018
046,5000   2,56200   2,50954   2,71338   0,35405   27,697   32,247   22:30:00  16-01-2018
046,7500   2,56129   2,51189   2,71150   0,35388   27,723   32,247   22:45:00  16-01-2018
047,0000   2,55977   2,51085   2,70885   0,35400   27,628   32,247   23:00:00  16-01-2018
047,2500   2,55807   2,51149   2,70512   0,35384   27,686   32,247   23:15:00  16-01-2018
047,5000   2,55666   2,51317   2,70088   0,35373   27,595   32,227   23:30:00  16-01-2018
047,7500   2,55493   2,51196   2,69695   0,35379   27,805   32,245   23:45:00  16-01-2018
048,0000   2,55296   2,50911   2,69243   0,35387   27,811   32,247   00:00:00  17-01-2018
048,2500   2,55165   2,50903   2,68951   0,35385   27,767   32,227   00:15:00  17-01-2018
048,5000   2,55016   2,51123   2,68623   0,35387   27,734   32,244   00:30:00  17-01-2018
048,7500   2,54938   2,50900   2,68427   0,35428   27,673   32,228   00:45:00  17-01-2018
049,0000   2,54845   2,50974   2,68169   0,35370   27,714   32,227   01:00:00  17-01-2018
049,2500   2,54791   2,51248   2,67966   0,35391   27,603   32,225   01:15:00  17-01-2018
049,5000   2,54723   2,51129   2,67815   0,35388   27,761   32,227   01:30:00  17-01-2018
049,7500   2,54626   2,50983   2,67609   0,35408   27,780   32,225   01:45:00  17-01-2018
050,0000   2,54543   2,50957   2,67430   0,35397   27,629   32,227   02:00:00  17-01-2018
050,2500   2,54465   2,50877   2,67229   0,35361   27,695   32,225   02:15:00  17-01-2018
050,5000   2,54396   2,51170   2,67072   0,35411   27,783   32,225   02:30:00  17-01-2018
050,7500   2,54343   2,51202   2,66919   0,35367   27,709   32,224   02:45:00  17-01-2018
051,0000   2,54312   2,51169   2,66835   0,35371   27,750   32,224   03:00:00  17-01-2018
051,2500   2,54286   2,51035   2,66725   0,35390   27,603   32,225   03:15:00  17-01-2018
051,5000   2,54221   2,51280   2,66602   0,35408   27,624   32,224   03:30:00  17-01-2018
051,7500   2,54121   2,51276   2,66386   0,35403   27,535   32,223   03:45:00  17-01-2018
052,0000   2,54056   2,51089   2,66241   0,35382   27,722   32,223   04:00:00  17-01-2018
052,2500   2,53946   2,50995   2,65942   0,35342   27,739   32,222   04:15:00  17-01-2018
052,5000   2,53790   2,51114   2,65643   0,35374   27,741   32,222   04:30:00  17-01-2018
052,7500   2,53677   2,51140   2,65343   0,35374   27,662   32,222   04:45:00  17-01-2018
053,0000   2,53555   2,51134   2,65070   0,35376   27,736   32,223   05:00:00  17-01-2018
053,2500   2,53458   2,50804   2,64870   0,35356   27,468   32,216   05:15:00  17-01-2018
053,5000   2,53297   2,50926   2,64523   0,35352   27,598   32,222   05:30:00  17-01-2018
053,7500   2,53142   2,51109   2,64180   0,35315   27,659   32,203   05:45:00  17-01-2018
054,0000   2,53011   2,51186   2,63905   0,35356   27,682   32,203   06:00:00  17-01-2018
054,2500   2,52849   2,50923   2,63626   0,35344   27,538   32,199   06:15:00  17-01-2018
054,5000   2,52718   2,51112   2,63342   0,35326   27,556   32,203   06:30:00  17-01-2018
054,7500   2,52547   2,50887   2,62927   0,35370   27,526   32,199   06:45:00  17-01-2018
055,0000   2,52251   2,50929   2,62366   0,35336   27,536   32,199   07:00:00  17-01-2018
055,2500   2,51988   2,50894   2,61769   0,35309   27,555   32,203   07:15:00  17-01-2018
055,5000   2,51660   2,50911   2,61069   0,35312   27,582   32,210   07:30:00  17-01-2018
055,7500   2,51234   2,50891   2,60175   0,35297   27,603   32,209   07:45:00  17-01-2018
056,0000   2,50766   2,50873   2,59224   0,35309   27,678   32,222   08:00:00  17-01-2018
056,2500   2,50249   2,51302   2,58221   0,35326   27,413   32,202   08:15:00  17-01-2018
056,5000   2,49968   2,51038   2,57672   0,35318   27,412   32,203   08:30:00  17-01-2018
056,7500   2,49457   2,50821   2,56676   0,35292   27,266   32,209   08:45:00  17-01-2018
057,0000   2,49103   2,50813   2,55946   0,35278   27,471   32,211   09:00:00  17-01-2018
057,2500   2,48776   2,51128   2,55273   0,35274   27,359   32,270   09:15:00  17-01-2018
057,5000   2,48497   2,51297   2,54868   0,35333   26,652   32,271   09:30:00  17-01-2018
057,7500   2,48288   2,51054   2,54419   0,35271   27,404   32,247   09:45:00  17-01-2018
058,0000   2,47975   2,50870   2,53877   0,35237   27,474   32,199   10:00:00  17-01-2018
058,2500   2,47780   2,50780   2,53545   0,35274   27,253   32,178   10:15:00  17-01-2018
058,5000   2,47563   2,50856   2,53191   0,35251   27,381   32,156   10:30:00  17-01-2018
058,7500   2,47342   2,50490   2,52812   0,35258   27,177   32,138   10:45:00  17-01-2018
059,0000   2,47127   2,50667   2,52417   0,35211   26,896   32,129   11:00:00  17-01-2018
059,2500   2,46909   2,50510   2,52089   0,35225   26,233   32,080   11:15:00  17-01-2018
