11,250   4,304498   0,065393   11:15:00   31-03-2015
11,500   4,469462   0,072414   11:30:00   31-03-2015
11,750   4,638108   0,080821   11:45:00   31-03-2015
12,000   4,620424   0,084214   12:00:00   31-03-2015
12,250   4,337636   0,080007   12:15:00   31-03-2015
12,500   3,865741   0,070389   12:30:00   31-03-2015
12,750   3,344495   0,059646   12:45:00   31-03-2015
13,000   2,851546   0,051071   13:00:00   31-03-2015
13,250   2,373711   0,045790   13:15:00   31-03-2015
13,500   1,889125   0,043228   13:30:00   31-03-2015
13,750   1,443420   0,041886   13:45:00   31-03-2015
14,000   1,122927   0,040061   14:00:00   31-03-2015
14,250   0,963931   0,036863   14:15:00   31-03-2015
14,500   0,911876   0,033188   14:30:00   31-03-2015
14,750   0,879145   0,031500   14:45:00   31-03-2015
15,000   0,836511   0,033859   15:00:00   31-03-2015
15,250   0,836761   0,039564   15:15:00   31-03-2015
15,500   0,945281   0,044923   15:30:00   31-03-2015
15,750   1,163341   0,046132   15:45:00   31-03-2015
16,000   1,441975   0,042928   16:00:00   31-03-2015
16,250   1,762659   0,039335   16:15:00   31-03-2015
16,500   2,158038   0,040352   16:30:00   31-03-2015
16,750   2,621367   0,047435   16:45:00   31-03-2015
17,000   3,023347   0,056946   17:00:00   31-03-2015
17,250   3,178188   0,063002   17:15:00   31-03-2015
17,500   3,021512   0,062080   17:30:00   31-03-2015
17,750   2,708457   0,055371   17:45:00   31-03-2015
18,000   2,514772   0,047354   18:00:00   31-03-2015
18,250   2,634743   0,042439   18:15:00   31-03-2015
18,500   3,064625   0,042536   18:30:00   31-03-2015
18,750   3,650314   0,046881   18:45:00   31-03-2015
19,000   4,214878   0,053466   19:00:00   31-03-2015
19,250   4,642746   0,060558   19:15:00   31-03-2015
19,500   4,889128   0,067351   19:30:00   31-03-2015
19,750   4,968080   0,073924   19:45:00   31-03-2015
20,000   4,949487   0,080952   20:00:00   31-03-2015
20,250   4,926525   0,089022   20:15:00   31-03-2015
20,500   4,934420   0,097493   20:30:00   31-03-2015
20,750   4,897766   0,104013   20:45:00   31-03-2015
21,000   4,695013   0,105819   21:00:00   31-03-2015
21,250   4,300342   0,102011   21:15:00   31-03-2015
21,500   3,859074   0,094546   21:30:00   31-03-2015
21,750   3,614949   0,086957   21:45:00   31-03-2015
22,000   3,752708   0,082088   22:00:00   31-03-2015
22,250   4,279531   0,080758   22:15:00   31-03-2015
22,500   5,013594   0,082005   22:30:00   31-03-2015
22,750   5,670835   0,084268   22:45:00   31-03-2015
23,000   6,003319   0,086566   23:00:00   31-03-2015
23,250   5,924483   0,088980   23:15:00   31-03-2015
23,500   5,546214   0,092075   23:30:00   31-03-2015
23,750   5,093256   0,095552   23:45:00   31-03-2015
24,000   4,755087   0,097455   00:00:00   01-04-2015
24,250   4,588700   0,095266   00:15:00   01-04-2015
24,500   4,529932   0,088272   00:30:00   01-04-2015
24,750   4,473847   0,078747   00:45:00   01-04-2015
25,000   4,349694   0,070537   01:00:00   01-04-2015
25,250   4,150362   0,066482   01:15:00   01-04-2015
25,500   3,923820   0,067028   01:30:00   01-04-2015
25,750   3,753810   0,070682   01:45:00   01-04-2015
26,000   3,738677   0,075344   02:00:00   01-04-2015
26,250   3,949934   0,079608   02:15:00   01-04-2015
26,500   4,369609   0,083514   02:30:00   01-04-2015
26,750   4,860165   0,088211   02:45:00   01-04-2015
27,000   5,225970   0,094592   03:00:00   01-04-2015
27,250   5,341910   0,101980   03:15:00   01-04-2015
27,500   5,240925   0,108087   03:30:00   01-04-2015
27,750   5,075296   0,110347   03:45:00   01-04-2015
28,000   4,985085   0,107698   04:00:00   01-04-2015
28,250   5,000053   0,101537   04:15:00   01-04-2015
28,500   5,064872   0,095158   04:30:00   01-04-2015
28,750   5,143375   0,092098   04:45:00   01-04-2015
29,000   5,276120   0,094482   05:00:00   01-04-2015
29,250   5,532920   0,101988   05:15:00   01-04-2015
29,500   5,929164   0,111667   05:30:00   01-04-2015
29,750   6,401697   0,119311   05:45:00   01-04-2015
30,000   6,853659   0,122516   06:00:00   01-04-2015
30,250   7,211569   0,123169   06:15:00   01-04-2015
30,500   7,463334   0,126291   06:30:00   01-04-2015
30,750   7,683486   0,135540   06:45:00   01-04-2015
31,000   8,028793   0,149811   07:00:00   01-04-2015
31,250   8,666934   0,164681   07:15:00   01-04-2015
31,500   9,662895   0,177184   07:30:00   01-04-2015
31,750   10,92297   0,188846   07:45:00   01-04-2015
32,000   12,25526   0,203874   08:00:00   01-04-2015
32,250   13,47888   0,224390   08:15:00   01-04-2015
32,500   14,46738   0,247173   08:30:00   01-04-2015
32,750   15,10408   0,264665   08:45:00   01-04-2015
33,000   15,23684   0,269213   09:00:00   01-04-2015
33,250   14,72216   0,257331   09:15:00   01-04-2015
33,500   13,54739   0,231419   09:30:00   01-04-2015
33,750   11,91584   0,198524   09:45:00   01-04-2015
34,000   10,18438   0,167165   10:00:00   01-04-2015
34,250   8,675797   0,143624   10:15:00   01-04-2015
34,500   7,517619   0,129269   10:30:00   01-04-2015
34,750   6,635680   0,120488   10:45:00   01-04-2015
35,000   5,882257   0,111739   11:00:00   01-04-2015
35,250   5,171802   0,099817   11:15:00   01-04-2015
35,500   4,521286   0,086011   11:30:00   01-04-2015
35,750   3,989448   0,074469   11:45:00   01-04-2015
36,000   3,591785   0,068488   12:00:00   01-04-2015
36,250   3,279998   0,067996   12:15:00   01-04-2015
36,500   2,999814   0,069887   12:30:00   01-04-2015
36,750   2,748921   0,070510   12:45:00   01-04-2015
37,000   2,560875   0,068464   13:00:00   01-04-2015
37,250   2,441051   0,065612   13:15:00   01-04-2015
37,500   2,342315   0,065112   13:30:00   01-04-2015
37,750   2,212880   0,067794   13:45:00   01-04-2015
38,000   2,058778   0,070523   14:00:00   01-04-2015
38,250   1,948038   0,068740   14:15:00   01-04-2015
38,500   1,945595   0,060855   14:30:00   01-04-2015
38,750   2,038758   0,049847   14:45:00   01-04-2015
39,000   2,132620   0,040468   15:00:00   01-04-2015
39,250   2,135194   0,035290   15:15:00   01-04-2015
39,500   2,051615   0,033720   15:30:00   01-04-2015
39,750   1,979184   0,034276   15:45:00   01-04-2015
40,000   2,000635   0,036649   16:00:00   01-04-2015
40,250   2,097033   0,040981   16:15:00   01-04-2015
40,500   2,180392   0,045931   16:30:00   01-04-2015
40,750   2,200655   0,048842   16:45:00   01-04-2015
41,000   2,198943   0,048278   17:00:00   01-04-2015
41,250   2,254841   0,045765   17:15:00   01-04-2015
41,500   2,398250   0,044415   17:30:00   01-04-2015
41,750   2,578409   0,045856   17:45:00   01-04-2015
42,000   2,706543   0,048754   18:00:00   01-04-2015
42,250   2,723592   0,050364   18:15:00   01-04-2015
42,500   2,645626   0,049436   18:30:00   01-04-2015
42,750   2,565545   0,047553   18:45:00   01-04-2015
43,000   2,602586   0,047629   19:00:00   01-04-2015
43,250   2,814908   0,051237   19:15:00   01-04-2015
43,500   3,137748   0,057497   19:30:00   01-04-2015
43,750   3,418262   0,064284   19:45:00   01-04-2015
44,000   3,536738   0,070059   20:00:00   01-04-2015
44,250   3,506381   0,074545   20:15:00   01-04-2015
44,500   3,456332   0,078163   20:30:00   01-04-2015
44,750   3,519192   0,081191   20:45:00   01-04-2015
45,000   3,727606   0,083315   21:00:00   01-04-2015
45,250   3,996765   0,083716   21:15:00   01-04-2015
45,500   4,191102   0,081592   21:30:00   01-04-2015
45,750   4,221011   0,076851   21:45:00   01-04-2015
46,000   4,101295   0,070504   22:00:00   01-04-2015
46,250   3,925858   0,064395   22:15:00   01-04-2015
46,500   3,776187   0,060281   22:30:00   01-04-2015
46,750   3,644003   0,058847   22:45:00   01-04-2015
47,000   3,446046   0,059430   23:00:00   01-04-2015
47,250   3,129867   0,060671   23:15:00   01-04-2015
47,500   2,776619   0,061418   23:30:00   01-04-2015
47,750   2,588456   0,061108   23:45:00   01-04-2015
48,000   2,742339   0,059690   00:00:00   02-04-2015
48,250   3,224088   0,057542   00:15:00   02-04-2015
48,500   3,789122   0,055366   00:30:00   02-04-2015
48,750   4,090371   0,053744   00:45:00   02-04-2015
49,000   3,881067   0,052672   01:00:00   02-04-2015
49,250   3,158579   0,051671   01:15:00   02-04-2015
49,500   2,169940   0,050441   01:30:00   02-04-2015
49,750   1,288584   0,049291   01:45:00   02-04-2015
50,000   0,839894   0,048873   02:00:00   02-04-2015
50,250   0,965475   0,049629   02:15:00   02-04-2015
50,500   1,575745   0,051536   02:30:00   02-04-2015
50,750   2,395311   0,054150   02:45:00   02-04-2015
51,000   3,085384   0,056653   03:00:00   02-04-2015
51,250   3,403699   0,058048   03:15:00   02-04-2015
51,500   3,319486   0,057725   03:30:00   02-04-2015
51,750   3,000902   0,055999   03:45:00   02-04-2015
52,000   2,683690   0,053910   04:00:00   02-04-2015
52,250   2,531387   0,052312   04:15:00   02-04-2015
52,500   2,584607   0,051264   04:30:00   02-04-2015
52,750   2,791475   0,050547   04:45:00   02-04-2015
53,000   3,056000   0,050604   05:00:00   02-04-2015
53,250   3,284635   0,052520   05:15:00   02-04-2015
53,500   3,448975   0,057040   05:30:00   02-04-2015
53,750   3,638561   0,064165   05:45:00   02-04-2015
54,000   4,028407   0,073883   06:00:00   02-04-2015
54,250   4,741841   0,086424   06:15:00   02-04-2015
54,500   5,716591   0,101080   06:30:00   02-04-2015
54,750   6,717277   0,115378   06:45:00   02-04-2015
55,000   7,502568   0,126501   07:00:00   02-04-2015
55,250   7,995746   0,133741   07:15:00   02-04-2015
55,500   8,319189   0,139293   07:30:00   02-04-2015
55,750   8,703629   0,146904   07:45:00   02-04-2015
56,000   9,366382   0,160083   08:00:00   02-04-2015
56,250   10,41074   0,180928   08:15:00   02-04-2015
56,500   11,76557   0,209233   08:30:00   02-04-2015
56,750   13,20498   0,241800   08:45:00   02-04-2015
57,000   14,45703   0,272755   09:00:00   02-04-2015
57,250   15,32187   0,295392   09:15:00   02-04-2015
57,500   15,71156   0,305009   09:30:00   02-04-2015
57,750   15,61935   0,301040   09:45:00   02-04-2015
58,000   15,08483   0,286827   10:00:00   02-04-2015
58,250   14,18015   0,267025   10:15:00   02-04-2015
58,500   12,99569   0,244839   10:30:00   02-04-2015
58,750   11,61635   0,221434   10:45:00   02-04-2015
59,000   10,11092   0,197335   11:00:00   02-04-2015
59,250   8,554978   0,173612   11:15:00   02-04-2015
59,500   7,070366   0,151456   11:30:00   02-04-2015
59,750   5,828222   0,131240   11:45:00   02-04-2015
60,000   4,980887   0,112668   12:00:00   02-04-2015
60,250   4,564303   0,095921   12:15:00   02-04-2015
60,500   4,462785   0,082230   12:30:00   02-04-2015
60,750   4,475641   0,073029   12:45:00   02-04-2015
61,000   4,425306   0,068493   13:00:00   02-04-2015
61,250   4,219443   0,066997   13:15:00   02-04-2015
61,500   3,844908   0,066069   13:30:00   02-04-2015
61,750   3,337720   0,063908   13:45:00   02-04-2015
62,000   2,769956   0,060147   14:00:00   02-04-2015
62,250   2,246030   0,055535   14:15:00   02-04-2015
62,500   1,876457   0,051233   14:30:00   02-04-2015
62,750   1,729190   0,048280   14:45:00   02-04-2015
63,000   1,802670   0,047210   15:00:00   02-04-2015
63,250   2,047881   0,047812   15:15:00   02-04-2015
63,500   2,399064   0,049167   15:30:00   02-04-2015
63,750   2,760380   0,049920   15:45:00   02-04-2015
64,000   2,979194   0,048661   16:00:00   02-04-2015
64,250   2,893683   0,044599   16:15:00   02-04-2015
64,500   2,460566   0,038314   16:30:00   02-04-2015
64,750   1,840620   0,031710   16:45:00   02-04-2015
65,000   1,326681   0,026751   17:00:00   02-04-2015
65,250   1,150560   0,024173   17:15:00   02-04-2015
65,500   1,329596   0,023635   17:30:00   02-04-2015
65,750   1,680097   0,024977   17:45:00   02-04-2015
66,000   1,975328   0,028741   18:00:00   02-04-2015
66,250   2,104380   0,035148   18:15:00   02-04-2015
66,500   2,104616   0,042814   18:30:00   02-04-2015
66,750   2,072886   0,048999   18:45:00   02-04-2015
67,000   2,071828   0,051446   19:00:00   02-04-2015
67,250   2,122323   0,050183   19:15:00   02-04-2015
67,500   2,251443   0,047588   19:30:00   02-04-2015
67,750   2,498605   0,046637   19:45:00   02-04-2015
68,000   2,851695   0,048819   20:00:00   02-04-2015
68,250   3,199969   0,053446   20:15:00   02-04-2015
68,500   3,395819   0,058764   20:30:00   02-04-2015
68,750   3,387393   0,063582   20:45:00   02-04-2015
69,000   3,276037   0,067693   21:00:00   02-04-2015
69,250   3,220217   0,070747   21:15:00   02-04-2015
69,500   3,283044   0,071238   21:30:00   02-04-2015
69,750   3,384305   0,067360   21:45:00   02-04-2015
70,000   3,393648   0,059227   22:00:00   02-04-2015
70,250   3,253656   0,049947   22:15:00   02-04-2015
70,500   3,017804   0,043925   22:30:00   02-04-2015
70,750   2,796103   0,043743   22:45:00   02-04-2015
71,000   2,680274   0,048526   23:00:00   02-04-2015
71,250   2,708108   0,055024   23:15:00   02-04-2015
71,500   2,867763   0,060002   23:30:00   02-04-2015
71,750   3,106963   0,061862   23:45:00   02-04-2015
72,000   3,330493   0,060809   00:00:00   03-04-2015
72,250   3,412817   0,058044   00:15:00   03-04-2015
72,500   3,257449   0,054780   00:30:00   03-04-2015
72,750   2,877766   0,051728   00:45:00   03-04-2015
73,000   2,419402   0,049337   01:00:00   03-04-2015
73,250   2,077069   0,048223   01:15:00   03-04-2015
73,500   1,962327   0,048895   01:30:00   03-04-2015
73,750   2,035554   0,050857   01:45:00   03-04-2015
74,000   2,156107   0,052311   02:00:00   03-04-2015
74,250   2,200092   0,051239   02:15:00   03-04-2015
74,500   2,151859   0,047051   02:30:00   03-04-2015
74,750   2,107517   0,041125   02:45:00   03-04-2015
75,000   2,187631   0,035614   03:00:00   03-04-2015
75,250   2,416630   0,031761   03:15:00   03-04-2015
75,500   2,668101   0,029367   03:30:00   03-04-2015
75,750   2,742442   0,027675   03:45:00   03-04-2015
76,000   2,523562   0,026390   04:00:00   03-04-2015
76,250   2,069341   0,025698   04:15:00   03-04-2015
76,500   1,552704   0,025571   04:30:00   03-04-2015
76,750   1,127999   0,025595   04:45:00   03-04-2015
77,000   0,857133   0,025780   05:00:00   03-04-2015
77,250   0,731475   0,027211   05:15:00   03-04-2015
77,500   0,720902   0,031240   05:30:00   03-04-2015
77,750   0,796044   0,037752   05:45:00   03-04-2015
78,000   0,935727   0,044503   06:00:00   03-04-2015
78,250   1,137421   0,048514   06:15:00   03-04-2015
78,500   1,417335   0,048188   06:30:00   03-04-2015
78,750   1,792651   0,044207   06:45:00   03-04-2015
79,000   2,263266   0,038806   07:00:00   03-04-2015
79,250   2,802159   0,034603   07:15:00   03-04-2015
79,500   3,346781   0,033898   07:30:00   03-04-2015
79,750   3,801422   0,038358   07:45:00   03-04-2015
80,000   4,077325   0,048517   08:00:00   03-04-2015
80,250   4,160215   0,063009   08:15:00   03-04-2015
80,500   4,137315   0,078172   08:30:00   03-04-2015
80,750   4,126782   0,088998   08:45:00   03-04-2015
81,000   4,154349   0,091603   09:00:00   03-04-2015
81,250   4,109789   0,085689   09:15:00   03-04-2015
81,500   3,856024   0,074746   09:30:00   03-04-2015
81,750   3,388286   0,063486   09:45:00   03-04-2015
82,000   2,866064   0,054800   10:00:00   03-04-2015
82,250   2,483854   0,049029   10:15:00   03-04-2015
82,500   2,326508   0,045717   10:30:00   03-04-2015
82,750   2,340749   0,045116   10:45:00   03-04-2015
83,000   2,403976   0,047370   11:00:00   03-04-2015
83,250   2,405122   0,050821   11:15:00   03-04-2015
83,500   2,298332   0,052442   11:30:00   03-04-2015
83,750   2,116065   0,050598   11:45:00   03-04-2015
84,000   1,926341   0,046832   12:00:00   03-04-2015
84,250   1,769719   0,044257   12:15:00   03-04-2015
84,500   1,649999   0,044365   12:30:00   03-04-2015
84,750   1,576789   0,045899   12:45:00   03-04-2015
85,000   1,575119   0,046678   13:00:00   03-04-2015
85,250   1,640615   0,045857   13:15:00   03-04-2015
85,500   1,726848   0,044170   13:30:00   03-04-2015
85,750   1,807393   0,042420   13:45:00   03-04-2015
86,000   1,918998   0,040220   14:00:00   03-04-2015
86,250   2,092915   0,036463   14:15:00   03-04-2015
86,500   2,242048   0,030858   14:30:00   03-04-2015
86,750   2,167829   0,024678   14:45:00   03-04-2015
87,000   1,731273   0,019789   15:00:00   03-04-2015
87,250   1,026912   0,017137   15:15:00   03-04-2015
87,500   0,361450   0,016400   15:30:00   03-04-2015
87,750   0,035161   0,016847   15:45:00   03-04-2015
88,000   0,130551   0,018027   16:00:00   03-04-2015
88,250   0,491507   0,019608   16:15:00   03-04-2015
88,500   0,873109   0,021052   16:30:00   03-04-2015
88,750   1,102484   0,021869   16:45:00   03-04-2015
89,000   1,136045   0,022028   17:00:00   03-04-2015
89,250   1,024627   0,021853   17:15:00   03-04-2015
89,500   0,860978   0,021550   17:30:00   03-04-2015
89,750   0,751418   0,021151   17:45:00   03-04-2015
90,000   0,793108   0,020896   18:00:00   03-04-2015
90,250   1,029147   0,021367   18:15:00   03-04-2015
90,500   1,403197   0,023059   18:30:00   03-04-2015
90,750   1,771259   0,026003   18:45:00   03-04-2015
91,000   1,988310   0,029844   19:00:00   03-04-2015
91,250   2,005084   0,033966   19:15:00   03-04-2015
91,500   1,884856   0,037338   19:30:00   03-04-2015
91,750   1,727404   0,038604   19:45:00   03-04-2015
92,000   1,587369   0,036778   20:00:00   03-04-2015
92,250   1,471304   0,031926   20:15:00   03-04-2015
92,500   1,386411   0,025172   20:30:00   03-04-2015
92,750   1,342950   0,018255   20:45:00   03-04-2015
93,000   1,292509   0,013018   21:00:00   03-04-2015
93,250   1,109057   0,010621   21:15:00   03-04-2015
93,500   0,691416   0,010735   21:30:00   03-04-2015
93,750   0,098419   0,011728   21:45:00   03-04-2015
94,000   0,000000   0,012098   22:00:00   03-04-2015
94,250   0,000000   0,011758   22:15:00   03-04-2015
94,500   0,000000   0,011874   22:30:00   03-04-2015
94,750   0,000000   0,013616   22:45:00   03-04-2015
95,000   0,562699   0,017007   23:00:00   03-04-2015
95,250   1,035426   0,020641   23:15:00   03-04-2015
95,500   1,308971   0,022544   23:30:00   03-04-2015
95,750   1,451496   0,021834   23:45:00   03-04-2015
96,000   1,593200   0,019708   00:00:00   04-04-2015
96,250   1,810809   0,018412   00:15:00   04-04-2015
96,500   2,085485   0,019097   00:30:00   04-04-2015
96,750   2,333588   0,020995   00:45:00   04-04-2015
97,000   2,448128   0,022664   01:00:00   04-04-2015
97,250   2,334893   0,023491   01:15:00   04-04-2015
97,500   1,969323   0,023872   01:30:00   04-04-2015
97,750   1,450681   0,024551   01:45:00   04-04-2015
98,000   0,978753   0,026017   02:00:00   04-04-2015
98,250   0,736800   0,027929   02:15:00   04-04-2015
98,500   0,771842   0,028743   02:30:00   04-04-2015
98,750   0,970951   0,026517   02:45:00   04-04-2015
99,000   1,134682   0,020796   03:00:00   04-04-2015
99,250   1,084832   0,013678   03:15:00   04-04-2015
99,500   0,764514   0,008637   03:30:00   04-04-2015
99,750   0,298731   0,008136   03:45:00   04-04-2015
100,00   0,000000   0,012263   04:00:00   04-04-2015
100,25   0,000000   0,019222   04:15:00   04-04-2015
100,50   0,494291   0,026589   04:30:00   04-04-2015
100,75   1,263433   0,032043   04:45:00   04-04-2015
101,00   1,970260   0,033681   05:00:00   04-04-2015
101,25   2,312389   0,030682   05:15:00   04-04-2015
101,50   2,180933   0,024171   05:30:00   04-04-2015
101,75   1,697935   0,017143   05:45:00   04-04-2015
102,00   1,114081   0,012934   06:00:00   04-04-2015
102,25   0,650946   0,013233   06:15:00   04-04-2015
102,50   0,406092   0,017248   06:30:00   04-04-2015
102,75   0,364730   0,022680   06:45:00   04-04-2015
103,00   0,469650   0,027431   07:00:00   04-04-2015
103,25   0,683140   0,030509   07:15:00   04-04-2015
103,50   1,002437   0,031773   07:30:00   04-04-2015
103,75   1,419795   0,031461   07:45:00   04-04-2015
104,00   1,870044   0,030163   08:00:00   04-04-2015
104,25   2,250459   0,028950   08:15:00   04-04-2015
104,50   2,526861   0,029180   08:30:00   04-04-2015
104,75   2,799102   0,031881   08:45:00   04-04-2015
105,00   3,207144   0,036942   09:00:00   04-04-2015
105,25   3,761874   0,042826   09:15:00   04-04-2015
105,50   4,303975   0,047570   09:30:00   04-04-2015
105,75   4,636155   0,050471   09:45:00   04-04-2015
106,00   4,664497   0,052567   10:00:00   04-04-2015
106,25   4,418294   0,055115   10:15:00   04-04-2015
106,50   3,991887   0,057787   10:30:00   04-04-2015
106,75   3,490087   0,058697   10:45:00   04-04-2015
107,00   2,985709   0,056167   11:00:00   04-04-2015
107,25   2,503940   0,050362   11:15:00   04-04-2015
107,50   2,075948   0,043274   11:30:00   04-04-2015
107,75   1,805562   0,037255   11:45:00   04-04-2015
108,00   1,815475   0,033547   12:00:00   04-04-2015
108,25   2,089595   0,032117   12:15:00   04-04-2015
108,50   2,417301   0,032595   12:30:00   04-04-2015
108,75   2,549623   0,034816   12:45:00   04-04-2015
109,00   2,406901   0,038257   13:00:00   04-04-2015
109,25   2,119958   0,041412   13:15:00   04-04-2015
109,50   1,895535   0,042453   13:30:00   04-04-2015
109,75   1,863450   0,040680   13:45:00   04-04-2015
110,00   2,020600   0,037027   14:00:00   04-04-2015
110,25   2,268888   0,032962   14:15:00   04-04-2015
110,50   2,492397   0,029180   14:30:00   04-04-2015
110,75   2,621558   0,025593   14:45:00   04-04-2015
111,00   2,645868   0,022322   15:00:00   04-04-2015
111,25   2,570822   0,020046   15:15:00   04-04-2015
111,50   2,367898   0,019111   15:30:00   04-04-2015
111,75   1,985442   0,018720   15:45:00   04-04-2015
112,00   1,429485   0,017558   16:00:00   04-04-2015
112,25   0,830204   0,015252   16:15:00   04-04-2015
112,50   0,396216   0,012815   16:30:00   04-04-2015
112,75   0,271496   0,011485   16:45:00   04-04-2015
113,00   0,430127   0,011472   17:00:00   04-04-2015
113,25   0,715143   0,012233   17:15:00   04-04-2015
113,50   0,971308   0,013826   17:30:00   04-04-2015
113,75   1,130191   0,017352   17:45:00   04-04-2015
114,00   1,190668   0,023675   18:00:00   04-04-2015
114,25   1,175290   0,031880   18:15:00   04-04-2015
114,50   1,142732   0,039311   18:30:00   04-04-2015
114,75   1,210082   0,043245   18:45:00   04-04-2015
115,00   1,487313   0,042720   19:00:00   04-04-2015
115,25   1,945868   0,039109   19:15:00   04-04-2015
115,50   2,372956   0,035093   19:30:00   04-04-2015
115,75   2,506605   0,032784   19:45:00   04-04-2015
116,00   2,248639   0,032481   20:00:00   04-04-2015
116,25   1,747156   0,033017   20:15:00   04-04-2015
116,50   1,262257   0,033049   20:30:00   04-04-2015
116,75   0,953764   0,031837   20:45:00   04-04-2015
117,00   0,804869   0,029175   21:00:00   04-04-2015
117,25   0,730449   0,025357   21:15:00   04-04-2015
117,50   0,712348   0,021486   21:30:00   04-04-2015
117,75   0,807024   0,019345   21:45:00   04-04-2015
118,00   1,053048   0,020414   22:00:00   04-04-2015
118,25   1,413253   0,024984   22:15:00   04-04-2015
118,50   1,807401   0,032142   22:30:00   04-04-2015
118,75   2,171183   0,040057   22:45:00   04-04-2015
119,00   2,468118   0,046013   23:00:00   04-04-2015
119,25   2,661713   0,047078   23:15:00   04-04-2015
119,50   2,711024   0,042124   23:30:00   04-04-2015
119,75   2,614992   0,033581   23:45:00   04-04-2015
120,00   2,444412   0,026404   00:00:00   05-04-2015
120,25   2,288551   0,024615   00:15:00   05-04-2015
120,50   2,153065   0,028643   00:30:00   05-04-2015
120,75   1,940040   0,035737   00:45:00   05-04-2015
121,00   1,564409   0,042417   01:00:00   05-04-2015
121,25   1,088597   0,046580   01:15:00   05-04-2015
121,50   0,717537   0,048155   01:30:00   05-04-2015
121,75   0,647965   0,048440   01:45:00   05-04-2015
122,00   0,918268   0,048598   02:00:00   05-04-2015
122,25   1,389988   0,048445   02:15:00   05-04-2015
122,50   1,860008   0,046998   02:30:00   05-04-2015
122,75   2,201574   0,044531   02:45:00   05-04-2015
123,00   2,427826   0,043563   03:00:00   05-04-2015
123,25   2,639276   0,046808   03:15:00   05-04-2015
123,50   2,908243   0,053941   03:30:00   05-04-2015
123,75   3,203294   0,061117   03:45:00   05-04-2015
124,00   3,414220   0,064259   04:00:00   05-04-2015
124,25   3,443042   0,062497   04:15:00   05-04-2015
124,50   3,282175   0,058085   04:30:00   05-04-2015
124,75   3,033472   0,053653   04:45:00   05-04-2015
125,00   2,860181   0,050563   05:00:00   05-04-2015
125,25   2,881004   0,049659   05:15:00   05-04-2015
125,50   3,064344   0,052018   05:30:00   05-04-2015
125,75   3,234413   0,057827   05:45:00   05-04-2015
126,00   3,228338   0,065049   06:00:00   05-04-2015
126,25   3,061480   0,070471   06:15:00   05-04-2015
126,50   2,913189   0,072644   06:30:00   05-04-2015
126,75   2,950118   0,073435   06:45:00   05-04-2015
127,00   3,198356   0,076213   07:00:00   05-04-2015
127,25   3,590526   0,082532   07:15:00   05-04-2015
127,50   4,083334   0,090747   07:30:00   05-04-2015
127,75   4,680434   0,097738   07:45:00   05-04-2015
128,00   5,345072   0,101560   08:00:00   05-04-2015
128,25   5,925041   0,102380   08:15:00   05-04-2015
128,50   6,194383   0,101424   08:30:00   05-04-2015
128,75   5,996759   0,099629   08:45:00   05-04-2015
129,00   5,377365   0,097177   09:00:00   05-04-2015
129,25   4,589990   0,093714   09:15:00   05-04-2015
129,50   3,960830   0,088837   09:30:00   05-04-2015
129,75   3,701764   0,082618   09:45:00   05-04-2015
130,00   3,800053   0,075775   10:00:00   05-04-2015
130,25   4,051505   0,069294   10:15:00   05-04-2015
130,50   4,207959   0,063991   10:30:00   05-04-2015
130,75   4,137575   0,060403   10:45:00   05-04-2015
131,00   3,885873   0,058723   11:00:00   05-04-2015
131,25   3,599661   0,058644   11:15:00   05-04-2015
131,50   3,391518   0,059617   11:30:00   05-04-2015
131,75   3,264086   0,061294   11:45:00   05-04-2015
132,00   3,134390   0,063218   12:00:00   05-04-2015
132,25   2,904962   0,063946   12:15:00   05-04-2015
132,50   2,524856   0,061204   12:30:00   05-04-2015
132,75   2,025150   0,053680   12:45:00   05-04-2015
133,00   1,518571   0,042654   13:00:00   05-04-2015
133,25   1,147858   0,031487   13:15:00   05-04-2015
133,50   1,005261   0,023233   13:30:00   05-04-2015
133,75   1,083722   0,018641   13:45:00   05-04-2015
134,00   1,296022   0,016336   14:00:00   05-04-2015
134,25   1,539783   0,014756   14:15:00   05-04-2015
134,50   1,756882   0,013746   14:30:00   05-04-2015
134,75   1,944461   0,014271   14:45:00   05-04-2015
135,00   2,107638   0,016758   15:00:00   05-04-2015
135,25   2,198868   0,020069   15:15:00   05-04-2015
135,50   2,120847   0,022347   15:30:00   05-04-2015
135,75   1,814157   0,022705   15:45:00   05-04-2015
136,00   1,347350   0,021673   16:00:00   05-04-2015
136,25   0,907028   0,020095   16:15:00   05-04-2015
136,50   0,684947   0,018268   16:30:00   05-04-2015
136,75   0,759159   0,016500   16:45:00   05-04-2015
137,00   1,058910   0,015821   17:00:00   05-04-2015
137,25   1,420169   0,017362   17:15:00   05-04-2015
137,50   1,678526   0,021165   17:30:00   05-04-2015
137,75   1,746068   0,026213   17:45:00   05-04-2015
138,00   1,641955   0,031505   18:00:00   05-04-2015
138,25   1,462666   0,036410   18:15:00   05-04-2015
138,50   1,304461   0,039949   18:30:00   05-04-2015
138,75   1,194200   0,040717   18:45:00   05-04-2015
139,00   1,093198   0,038268   19:00:00   05-04-2015
139,25   0,972862   0,034394   19:15:00   05-04-2015
139,50   0,880909   0,032374   19:30:00   05-04-2015
139,75   0,923840   0,034555   19:45:00   05-04-2015
140,00   1,182536   0,040473   20:00:00   05-04-2015
140,25   1,642198   0,047184   20:15:00   05-04-2015
140,50   2,188965   0,051522   20:30:00   05-04-2015
