14,233   7,033042   0,009817   14:14:00   20-07-2011
14,483   6,738703   0,011656   14:29:00   20-07-2011
14,733   6,183730   0,015081   14:44:00   20-07-2011
14,983   5,476706   0,019739   14:59:00   20-07-2011
15,233   4,750483   0,025271   15:14:00   20-07-2011
15,483   4,130454   0,031425   15:29:00   20-07-2011
15,733   3,704501   0,038100   15:44:00   20-07-2011
15,983   3,502416   0,045299   15:59:00   20-07-2011
16,233   3,491017   0,053043   16:14:00   20-07-2011
16,483   3,587887   0,061283   16:29:00   20-07-2011
16,733   3,691283   0,069867   16:44:00   20-07-2011
16,983   3,717585   0,078563   16:59:00   20-07-2011
17,233   3,633175   0,087114   17:14:00   20-07-2011
17,483   3,468037   0,095300   17:29:00   20-07-2011
17,733   3,304797   0,102953   17:44:00   20-07-2011
17,983   3,247096   0,109926   17:59:00   20-07-2011
18,233   3,380255   0,116040   18:14:00   20-07-2011
18,483   3,740275   0,121041   18:29:00   20-07-2011
18,733   4,302773   0,124606   18:44:00   20-07-2011
18,983   4,993922   0,126413   18:59:00   20-07-2011
19,233   5,715882   0,126257   19:14:00   20-07-2011
19,483   6,374357   0,124169   19:29:00   20-07-2011
19,733   6,897535   0,120496   19:44:00   20-07-2011
19,983   7,242231   0,115908   19:59:00   20-07-2011
20,233   7,390365   0,111321   20:14:00   20-07-2011
20,483   7,342861   0,107740   20:29:00   20-07-2011
20,733   7,116577   0,106066   20:44:00   20-07-2011
20,983   6,744746   0,106896   20:59:00   20-07-2011
21,233   6,276690   0,110375   21:14:00   20-07-2011
21,483   5,772008   0,116137   21:29:00   20-07-2011
21,733   5,288450   0,123351   21:44:00   20-07-2011
21,983   4,868035   0,130872   21:59:00   20-07-2011
22,233   4,528244   0,137445   22:14:00   20-07-2011
22,483   4,262482   0,141935   22:29:00   20-07-2011
22,733   4,048783   0,143537   22:44:00   20-07-2011
22,983   3,861946   0,141919   22:59:00   20-07-2011
23,233   3,684383   0,137269   23:14:00   20-07-2011
23,483   3,513451   0,130228   23:29:00   20-07-2011
23,733   3,364699   0,121705   23:44:00   20-07-2011
24,000   3,269872   0,112639   00:00:00   21-07-2011
24,233   3,267399   0,103768   00:14:00   21-07-2011
24,483   3,385231   0,095511   00:29:00   21-07-2011
24,733   3,620811   0,087984   00:44:00   21-07-2011
24,983   3,928588   0,081141   00:59:00   21-07-2011
25,233   4,224843   0,074952   01:14:00   21-07-2011
25,483   4,412163   0,069516   01:29:00   21-07-2011
25,733   4,414602   0,065051   01:44:00   21-07-2011
25,983   4,207057   0,061772   01:59:00   21-07-2011
26,233   3,824201   0,059727   02:14:00   21-07-2011
26,483   3,344930   0,058696   02:29:00   21-07-2011
26,733   2,861292   0,058216   02:44:00   21-07-2011
26,983   2,448192   0,057720   02:59:00   21-07-2011
27,233   2,147516   0,056739   03:14:00   21-07-2011
27,483   1,970241   0,055059   03:29:00   21-07-2011
27,733   1,909503   0,052763   03:44:00   21-07-2011
27,983   1,952996   0,050160   03:59:00   21-07-2011
28,233   2,086521   0,047655   04:14:00   21-07-2011
28,483   2,288530   0,045608   04:29:00   21-07-2011
28,733   2,522370   0,044269   04:44:00   21-07-2011
28,983   2,734536   0,043769   04:59:00   21-07-2011
29,233   2,863265   0,044154   05:14:00   21-07-2011
29,483   2,855653   0,045409   05:29:00   21-07-2011
29,733   2,686970   0,047456   05:44:00   21-07-2011
29,983   2,375090   0,050131   05:59:00   21-07-2011
30,233   1,985224   0,053183   06:14:00   21-07-2011
30,483   1,623438   0,056318   06:29:00   21-07-2011
30,733   1,419950   0,059293   06:44:00   21-07-2011
30,983   1,504754   0,062001   06:59:00   21-07-2011
31,233   1,979263   0,064526   07:14:00   21-07-2011
31,483   2,889026   0,067091   07:29:00   21-07-2011
31,733   4,203737   0,069946   07:44:00   21-07-2011
31,983   5,810628   0,073215   07:59:00   21-07-2011
32,233   7,525142   0,076781   08:14:00   21-07-2011
32,483   9,118737   0,080272   08:29:00   21-07-2011
32,733   10,359109   0,083148   08:44:00  21-07-2011
32,983   11,054583   0,084879   08:59:00  21-07-2011
