006,0000   2,30942   3,24162   1,66737   0,76346   18,311   31,917   06:00:00  08-06-2015
006,2333   2,28069   3,23741   1,65916   0,75002   18,271   32,108   06:14:00  08-06-2015
006,4833   2,27477   3,23264   1,65309   0,74915   18,168   32,226   06:29:00  08-06-2015
006,7333   2,27115   3,23062   1,64906   0,74878   18,271   32,255   06:44:00  08-06-2015
006,9833   2,26846   3,22992   1,64529   0,74821   18,081   32,270   06:59:00  08-06-2015
007,2333   2,28888   3,22739   1,64192   0,74765   18,086   32,280   07:14:00  08-06-2015
007,4833   2,26349   3,22876   1,63914   0,75748   18,054   32,297   07:29:00  08-06-2015
007,7333   2,25999   3,22818   1,63225   0,74739   18,127   32,295   07:44:00  08-06-2015
007,9833   2,27933   3,22617   1,62732   0,74686   18,332   32,294   07:59:00  08-06-2015
008,2333   2,25475   3,22864   1,62323   0,74675   18,291   32,285   08:14:00  08-06-2015
008,4833   2,25287   3,22821   1,62013   0,74657   18,103   32,295   08:29:00  08-06-2015
008,7333   2,25111   3,22783   1,61731   0,74654   17,984   32,295   08:44:00  08-06-2015
008,9833   2,27103   3,22604   1,61563   0,75731   18,022   32,299   08:59:00  08-06-2015
009,2333   2,24886   3,23080   1,61267   0,75746   18,025   32,221   09:14:00  08-06-2015
009,4833   2,24811   3,23264   1,60867   0,74704   18,168   32,162   09:29:00  08-06-2015
009,7333   2,26942   3,23189   1,60632   0,74748   18,267   32,152   09:44:00  08-06-2015
009,9833   2,24567   3,23392   1,60561   0,75790   18,496   32,163   09:59:00  08-06-2015
010,2333   2,24117   3,23213   1,60008   0,75737   18,593   32,247   10:14:00  08-06-2015
010,4833   2,25732   3,22668   1,59274   0,74609   18,967   32,370   10:29:00  08-06-2015
010,7333   2,25223   3,22337   1,58725   0,74512   18,987   32,487   10:44:00  08-06-2015
010,9833   2,24896   3,22232   1,58406   0,74547   19,090   32,526   10:59:00  08-06-2015
011,2333   2,22525   3,22557   1,57988   0,74503   18,946   32,465   11:14:00  08-06-2015
011,4833   2,22336   3,22458   1,57768   0,74498   19,029   32,511   11:29:00  08-06-2015
011,7333   2,22160   3,22363   1,57547   0,74469   19,090   32,535   11:44:00  08-06-2015
011,9833   2,24071   3,21922   1,57489   0,75491   19,016   32,583   11:59:00  08-06-2015
012,2333   2,24287   3,22353   1,57332   0,74522   19,069   32,463   12:14:00  08-06-2015
012,4833   2,22211   3,22917   1,57236   0,74527   19,152   32,417   12:29:00  08-06-2015
012,7333   2,24275   3,22646   1,57066   0,74503   19,124   32,441   12:44:00  08-06-2015
012,9833   2,21921   3,22812   1,56825   0,74533   19,131   32,462   12:59:00  08-06-2015
013,2333   2,21735   3,22734   1,56601   0,74524   19,234   32,486   13:14:00  08-06-2015
013,4833   2,23766   3,22498   1,56404   0,74496   19,375   32,488   13:29:00  08-06-2015
013,7333   2,23592   3,22447   1,56122   0,74442   19,357   32,494   13:44:00  08-06-2015
013,9833   2,21335   3,22794   1,56099   0,75589   19,357   32,474   13:59:00  08-06-2015
014,2333   2,23343   3,22505   1,55685   0,74467   19,357   32,479   14:14:00  08-06-2015
014,4833   2,20905   3,22574   1,55444   0,74457   19,412   32,535   14:29:00  08-06-2015
014,7333   2,20915   3,22661   1,55344   0,74431   19,460   32,510   14:44:00  08-06-2015
014,9833   2,20860   3,22906   1,55104   0,74449   19,342   32,440   14:59:00  08-06-2015
015,2333   2,23027   3,22798   1,55019   0,74489   19,480   32,414   15:14:00  08-06-2015
015,4833   2,22942   3,22815   1,54799   0,74467   19,620   32,417   15:29:00  08-06-2015
015,7333   2,22810   3,22701   1,54689   0,74443   19,542   32,441   15:44:00  08-06-2015
015,9833   2,20430   3,22783   1,54512   0,74455   19,851   32,489   15:59:00  08-06-2015
016,2333   2,19875   3,22108   1,54291   0,75508   19,913   32,678   16:14:00  08-06-2015
016,4833   2,19768   3,22086   1,53992   0,74297   19,810   32,683   16:29:00  08-06-2015
016,7333   2,19580   3,21925   1,53792   0,74324   19,802   32,728   16:44:00  08-06-2015
016,9833   2,21556   3,21548   1,53757   0,75319   19,849   32,731   16:59:00  08-06-2015
017,2333   2,19052   3,21419   1,53371   0,74208   20,055   32,871   17:14:00  08-06-2015
017,4833   2,18019   3,20003   1,52966   0,75018   19,989   33,235   17:29:00  08-06-2015
017,7333   2,20561   3,23662   1,53938   0,74483   19,995   32,280   17:44:00  08-06-2015
017,9833   2,22112   3,22713   1,53551   0,74382   20,182   32,494   17:59:00  08-06-2015
018,2333   2,19823   3,22885   1,53444   0,74474   20,180   32,509   18:14:00  08-06-2015
018,4833   2,19670   3,22865   1,53168   0,74379   20,078   32,509   18:29:00  08-06-2015
018,7333   2,19513   3,22800   1,52977   0,74419   19,871   32,494   18:44:00  08-06-2015
018,9833   2,21498   3,22505   1,52780   0,74390   19,913   32,507   18:59:00  08-06-2015
019,2333   2,21306   3,22421   1,52522   0,74362   19,913   32,535   19:14:00  08-06-2015
019,4833   2,21207   3,22528   1,52336   0,74358   19,961   32,509   19:29:00  08-06-2015
019,7333   2,20943   3,22382   1,52051   0,74329   19,974   32,558   19:44:00  08-06-2015
019,9833   2,18465   3,22380   1,51881   0,75433   19,781   32,583   19:59:00  08-06-2015
020,2333   2,20338   3,21901   1,51437   0,74298   19,892   32,653   20:14:00  08-06-2015
020,4833   2,20328   3,22089   1,51306   0,74313   19,624   32,584   20:29:00  08-06-2015
020,7333   2,17804   3,22118   1,50902   0,74254   19,790   32,632   20:44:00  08-06-2015
020,9833   2,17509   3,21980   1,50754   0,75316   19,750   32,680   20:59:00  08-06-2015
021,2333   2,19398   3,21811   1,50143   0,74213   19,645   32,655   21:14:00  08-06-2015
021,4833   2,16885   3,21906   1,49652   0,74208   19,316   32,677   21:29:00  08-06-2015
021,7333   2,16559   3,21921   1,49304   0,75128   19,357   32,680   21:44:00  08-06-2015
021,9833   2,18892   3,22397   1,49001   0,74329   19,338   32,465   21:59:00  08-06-2015
022,2333   2,18491   3,22255   1,48666   0,75392   19,296   32,510   22:14:00  08-06-2015
022,4833   2,18279   3,22264   1,48210   0,74390   19,236   32,504   22:29:00  08-06-2015
022,7333   2,18015   3,22141   1,47885   0,74326   19,214   32,515   22:44:00  08-06-2015
022,9833   2,17819   3,22121   1,47594   0,74249   19,151   32,534   22:59:00  08-06-2015
023,2333   2,17519   3,22147   1,47160   0,74252   19,111   32,512   23:14:00  08-06-2015
023,4833   2,15082   3,22372   1,46812   0,75349   19,131   32,515   23:29:00  08-06-2015
023,7333   2,14787   3,22342   1,46382   0,75362   19,111   32,512   23:44:00  08-06-2015
024,0000   2,14540   3,22365   1,46046   0,75284   19,055   32,509   00:00:00  09-06-2015
024,2333   2,14359   3,22421   1,45711   0,75279   19,008   32,490   00:14:00  09-06-2015
024,4833   2,16269   3,22162   1,45366   0,75372   19,003   32,488   00:29:00  09-06-2015
024,7333   2,13931   3,22365   1,45071   0,75282   18,982   32,496   00:44:00  09-06-2015
024,9833   2,15866   3,22116   1,44646   0,74162   18,864   32,486   00:59:00  09-06-2015
025,2333   2,13475   3,22279   1,44330   0,74283   18,807   32,526   01:14:00  09-06-2015
025,4833   2,13203   3,22229   1,44025   0,75235   18,721   32,531   01:29:00  09-06-2015
025,7333   2,12924   3,22186   1,43483   0,74149   18,741   32,535   01:44:00  09-06-2015
025,9833   2,12621   3,22220   1,43149   0,75301   18,680   32,513   01:59:00  09-06-2015
026,2333   2,14317   3,21948   1,42468   0,74165   18,619   32,536   02:14:00  09-06-2015
026,4833   2,11948   3,22186   1,42065   0,74187   18,639   32,533   02:29:00  09-06-2015
026,7333   2,11650   3,22115   1,41687   0,74196   18,701   32,557   02:44:00  09-06-2015
026,9833   2,11441   3,22144   1,41338   0,74135   18,619   32,561   02:59:00  09-06-2015
027,2333   2,11182   3,22069   1,40956   0,74086   18,721   32,562   03:14:00  09-06-2015
027,4833   2,12776   3,21414   1,40587   0,74089   18,743   32,681   03:29:00  09-06-2015
027,7333   2,11017   3,22321   1,40567   0,74220   18,516   32,487   03:44:00  09-06-2015
027,9833   2,10800   3,22249   1,40295   0,74194   18,617   32,513   03:59:00  09-06-2015
028,2333   2,10684   3,22331   1,40015   0,74152   18,558   32,489   04:14:00  09-06-2015
028,4833   2,12592   3,22075   1,39804   0,74197   18,639   32,489   04:29:00  09-06-2015
028,7333   2,10344   3,22227   1,39597   0,74132   18,517   32,528   04:44:00  09-06-2015
028,9833   2,12305   3,22015   1,39400   0,74150   18,537   32,510   04:59:00  09-06-2015
029,2333   2,12192   3,22037   1,39346   0,75273   18,551   32,509   05:14:00  09-06-2015
029,4833   2,10077   3,22298   1,39078   0,74132   18,640   32,491   05:29:00  09-06-2015
029,7333   2,12054   3,22072   1,38936   0,74173   18,721   32,489   05:44:00  09-06-2015
029,9833   2,11812   3,22131   1,38585   0,74141   18,618   32,464   05:59:00  09-06-2015
030,2333   2,11560   3,22067   1,38307   0,75191   18,660   32,487   06:14:00  09-06-2015
030,4833   2,09216   3,22231   1,37961   0,75203   18,639   32,509   06:29:00  09-06-2015
030,7333   2,11072   3,21953   1,37563   0,74088   18,609   32,509   06:44:00  09-06-2015
030,9833   2,10754   3,21811   1,37193   0,74117   18,762   32,537   06:59:00  09-06-2015
031,2333   2,10320   3,21509   1,36798   0,74054   18,695   32,631   07:14:00  09-06-2015
031,4833   2,10310   3,21880   1,36540   0,74117   18,496   32,533   07:29:00  09-06-2015
031,7333   2,08031   3,22209   1,36316   0,75175   18,516   32,486   07:44:00  09-06-2015
031,9833   2,07806   3,22198   1,35954   0,75182   18,422   32,486   07:59:00  09-06-2015
032,2333   2,09694   3,22073   1,35526   0,74121   18,470   32,441   08:14:00  09-06-2015
