21,000   24,68869   0,078362   21:00:00   31-05-2017
21,250   24,72791   0,097977   21:15:00   31-05-2017
21,500   24,47346   0,134034   21:30:00   31-05-2017
21,750   24,14373   0,182497   21:45:00   31-05-2017
22,000   23,92439   0,239005   22:00:00   31-05-2017
22,250   24,03801   0,300062   22:15:00   31-05-2017
22,500   24,81219   0,363319   22:30:00   31-05-2017
22,750   26,55300   0,426920   22:45:00   31-05-2017
23,000   29,32526   0,488543   23:00:00   31-05-2017
23,250   32,86582   0,544900   23:15:00   31-05-2017
23,500   36,65337   0,592043   23:30:00   31-05-2017
23,750   39,98942   0,626121   23:45:00   31-05-2017
24,000   42,07232   0,644060   00:00:00   01-06-2017
24,250   42,19542   0,643973   00:15:00   01-06-2017
24,500   40,04709   0,625577   00:30:00   01-06-2017
24,750   35,88119   0,590829   00:45:00   01-06-2017
25,000   30,45031   0,544508   01:00:00   01-06-2017
25,250   24,82054   0,494014   01:15:00   01-06-2017
25,500   20,11387   0,447934   01:30:00   01-06-2017
25,750   17,11974   0,413677   01:45:00   01-06-2017
26,000   15,94667   0,395293   02:00:00   01-06-2017
26,250   16,05872   0,392567   02:15:00   01-06-2017
26,500   16,71636   0,401755   02:30:00   01-06-2017
26,750   17,42167   0,417452   02:45:00   01-06-2017
27,000   18,03449   0,434560   03:00:00   01-06-2017
27,250   18,61468   0,449487   03:15:00   01-06-2017
27,500   19,23496   0,460247   03:30:00   01-06-2017
27,750   19,89187   0,465726   03:45:00   01-06-2017
28,000   20,48621   0,464729   04:00:00   01-06-2017
28,250   20,82524   0,455514   04:15:00   01-06-2017
28,500   20,65332   0,436208   04:30:00   01-06-2017
28,750   19,73498   0,406023   04:45:00   01-06-2017
29,000   17,98210   0,366607   05:00:00   01-06-2017
29,250   15,57700   0,322686   05:15:00   01-06-2017
29,500   13,00741   0,281395   05:30:00   01-06-2017
29,750   10,93016   0,250439   05:45:00   01-06-2017
30,000   9,888513   0,235917   06:00:00   01-06-2017
30,250   10,07272   0,240796   06:15:00   01-06-2017
30,500   11,32482   0,264566   06:30:00   01-06-2017
30,750   13,36257   0,303928   06:45:00   01-06-2017
31,000   15,97277   0,353908   07:00:00   01-06-2017
31,250   18,99051   0,408906   07:15:00   01-06-2017
31,500   22,16870   0,463524   07:30:00   01-06-2017
31,750   25,17768   0,513262   07:45:00   01-06-2017
32,000   27,76496   0,555107   08:00:00   01-06-2017
32,250   29,84859   0,587866   08:15:00   01-06-2017
32,500   31,41309   0,612040   08:30:00   01-06-2017
32,750   32,39339   0,629238   08:45:00   01-06-2017
33,000   32,74759   0,641359   09:00:00   01-06-2017
33,250   32,57605   0,649796   09:15:00   01-06-2017
33,500   32,02339   0,654873   09:30:00   01-06-2017
33,750   31,05601   0,655605   09:45:00   01-06-2017
34,000   29,46902   0,649926   10:00:00   01-06-2017
34,250   27,18086   0,635487   10:15:00   01-06-2017
34,500   24,46112   0,610869   10:30:00   01-06-2017
34,750   21,82520   0,576685   10:45:00   01-06-2017
35,000   19,73418   0,535830   11:00:00   01-06-2017
35,250   18,37815   0,492567   11:15:00   01-06-2017
35,500   17,64557   0,450876   11:30:00   01-06-2017
35,750   17,24629   0,413070   11:45:00   01-06-2017
36,000   16,91207   0,379459   12:00:00   01-06-2017
36,250   16,51859   0,349067   12:15:00   01-06-2017
36,500   16,01044   0,320814   12:30:00   01-06-2017
36,750   15,27319   0,294470   12:45:00   01-06-2017
37,000   14,20707   0,271073   13:00:00   01-06-2017
37,250   12,94573   0,252789   13:15:00   01-06-2017
37,500   11,87937   0,242328   13:30:00   01-06-2017
37,750   11,37060   0,242152   13:45:00   01-06-2017
38,000   11,47588   0,253818   14:00:00   01-06-2017
38,250   11,97986   0,277596   14:15:00   01-06-2017
38,500   12,65666   0,312168   14:30:00   01-06-2017
38,750   13,43901   0,354087   14:45:00   01-06-2017
39,000   14,33355   0,397133   15:00:00   01-06-2017
39,250   15,21632   0,432424   15:15:00   01-06-2017
39,500   15,76904   0,450232   15:30:00   01-06-2017
39,750   15,66743   0,443505   15:45:00   01-06-2017
40,000   14,84810   0,411500   16:00:00   01-06-2017
40,250   13,56984   0,361177   16:15:00   01-06-2017
40,500   12,21128   0,304906   16:30:00   01-06-2017
40,750   11,03927   0,255437   16:45:00   01-06-2017
41,000   10,15768   0,220968   17:00:00   01-06-2017
41,250   9,580457   0,203058   17:15:00   01-06-2017
41,500   9,276225   0,198056   17:30:00   01-06-2017
41,750   9,182244   0,200519   17:45:00   01-06-2017
42,000   9,260123   0,206243   18:00:00   01-06-2017
42,250   9,544691   0,213420   18:15:00   01-06-2017
42,500   10,08930   0,221920   18:30:00   01-06-2017
42,750   10,85943   0,231852   18:45:00   01-06-2017
43,000   11,71897   0,242556   19:00:00   01-06-2017
43,250   12,52216   0,252565   19:15:00   01-06-2017
43,500   13,17880   0,260223   19:30:00   01-06-2017
43,750   13,62269   0,264414   19:45:00   01-06-2017
44,000   13,77099   0,264990   20:00:00   01-06-2017
44,250   13,57595   0,262801   20:15:00   01-06-2017
44,500   13,12608   0,259462   20:30:00   01-06-2017
44,750   12,65908   0,256937   20:45:00   01-06-2017
45,000   12,43505   0,257089   21:00:00   01-06-2017
45,250   12,58097   0,261276   21:15:00   01-06-2017
45,500   13,05335   0,270144   21:30:00   01-06-2017
45,750   13,73626   0,283625   21:45:00   01-06-2017
46,000   14,55604   0,301120   22:00:00   01-06-2017
46,250   15,50320   0,321710   22:15:00   01-06-2017
46,500   16,57507   0,344333   22:30:00   01-06-2017
46,750   17,73150   0,367881   22:45:00   01-06-2017
47,000   18,91045   0,391264   23:00:00   01-06-2017
47,250   20,06382   0,413456   23:15:00   01-06-2017
47,500   21,16176   0,433563   23:30:00   01-06-2017
47,750   22,17208   0,450893   23:45:00   01-06-2017
48,000   23,05287   0,465042   00:00:00   02-06-2017
48,250   23,76653   0,475985   00:15:00   02-06-2017
48,500   24,29366   0,484169   00:30:00   02-06-2017
48,750   24,64108   0,490545   00:45:00   02-06-2017
49,000   24,86014   0,496466   01:00:00   02-06-2017
49,250   25,06585   0,503351   01:15:00   02-06-2017
49,500   25,40854   0,512109   01:30:00   02-06-2017
49,750   25,97624   0,522482   01:45:00   02-06-2017
50,000   26,69269   0,532699   02:00:00   02-06-2017
50,250   27,31468   0,539786   02:15:00   02-06-2017
50,500   27,55905   0,540626   02:30:00   02-06-2017
50,750   27,27590   0,533383   02:45:00   02-06-2017
51,000   26,54228   0,518519   03:00:00   02-06-2017
51,250   25,60613   0,498780   03:15:00   02-06-2017
51,500   24,72037   0,478082   03:30:00   02-06-2017
51,750   23,99739   0,459948   03:45:00   02-06-2017
52,000   23,39887   0,446436   04:00:00   02-06-2017
52,250   22,84829   0,438083   04:15:00   02-06-2017
52,500   22,34122   0,434685   04:30:00   02-06-2017
52,750   21,95536   0,436187   04:45:00   02-06-2017
53,000   21,78017   0,442991   05:00:00   02-06-2017
53,250   21,85317   0,455481   05:15:00   02-06-2017
53,500   22,15224   0,473188   05:30:00   02-06-2017
53,750   22,62673   0,494231   05:45:00   02-06-2017
54,000   23,23349   0,515517   06:00:00   02-06-2017
54,250   23,96239   0,533665   06:15:00   02-06-2017
54,500   24,83233   0,546142   06:30:00   02-06-2017
54,750   25,83594   0,551997   06:45:00   02-06-2017
55,000   26,86569   0,551861   07:00:00   02-06-2017
55,250   27,71846   0,547372   07:15:00   02-06-2017
55,500   28,22179   0,540465   07:30:00   02-06-2017
55,750   28,38013   0,532869   07:45:00   02-06-2017
56,000   28,39055   0,525874   08:00:00   02-06-2017
56,250   28,50283   0,520190   08:15:00   02-06-2017
56,500   28,84325   0,515790   08:30:00   02-06-2017
56,750   29,33041   0,511782   08:45:00   02-06-2017
57,000   29,71957   0,506473   09:00:00   02-06-2017
57,250   29,73245   0,497693   09:15:00   02-06-2017
57,500   29,19631   0,483289   09:30:00   02-06-2017
57,750   28,11737   0,461616   09:45:00   02-06-2017
58,000   26,65194   0,431901   10:00:00   02-06-2017
58,250   25,00284   0,394539   10:15:00   02-06-2017
58,500   23,31388   0,351356   10:30:00   02-06-2017
58,750   21,62868   0,305759   10:45:00   02-06-2017
59,000   19,92905   0,262477   11:00:00   02-06-2017
59,250   18,21115   0,226632   11:15:00   02-06-2017
59,500   16,53867   0,202244   11:30:00   02-06-2017
59,750   15,03547   0,190795   11:45:00   02-06-2017
60,000   13,82130   0,190617   12:00:00   02-06-2017
60,250   12,93623   0,197567   12:15:00   02-06-2017
60,500   12,32456   0,206682   12:30:00   02-06-2017
60,750   11,90477   0,213935   12:45:00   02-06-2017
61,000   11,64497   0,217213   13:00:00   02-06-2017
61,250   11,53324   0,216154   13:15:00   02-06-2017
61,500   11,46823   0,211282   13:30:00   02-06-2017
61,750   11,23630   0,203233   13:45:00   02-06-2017
62,000   10,65905   0,192642   14:00:00   02-06-2017
62,250   9,768414   0,180604   14:15:00   02-06-2017
62,500   8,814336   0,169091   14:30:00   02-06-2017
62,750   8,109467   0,160735   14:45:00   02-06-2017
63,000   7,876997   0,157901   15:00:00   02-06-2017
63,250   8,191484   0,161546   15:15:00   02-06-2017
63,500   8,966868   0,170521   15:30:00   02-06-2017
63,750   9,961827   0,181727   15:45:00   02-06-2017
64,000   10,84248   0,191085   16:00:00   02-06-2017
64,250   11,30022   0,194910   16:15:00   02-06-2017
64,500   11,15025   0,191195   16:30:00   02-06-2017
64,750   10,37136   0,180322   16:45:00   02-06-2017
65,000   9,113403   0,164916   17:00:00   02-06-2017
65,250   7,680468   0,148824   17:15:00   02-06-2017
65,500   6,458071   0,135577   17:30:00   02-06-2017
65,750   5,775080   0,127013   17:45:00   02-06-2017
66,000   5,749489   0,122776   18:00:00   02-06-2017
66,250   6,217525   0,120995   18:15:00   02-06-2017
66,500   6,837134   0,119765   18:30:00   02-06-2017
66,750   7,326987   0,118508   18:45:00   02-06-2017
67,000   7,644281   0,118293   19:00:00   02-06-2017
67,250   7,938006   0,120909   19:15:00   02-06-2017
67,500   8,344591   0,127360   19:30:00   02-06-2017
67,750   8,848037   0,136910   19:45:00   02-06-2017
68,000   9,328096   0,147339   20:00:00   02-06-2017
68,250   9,706075   0,156165   20:15:00   02-06-2017
68,500   10,01659   0,161916   20:30:00   02-06-2017
68,750   10,34829   0,164634   20:45:00   02-06-2017
69,000   10,74557   0,165429   21:00:00   02-06-2017
69,250   11,17560   0,165588   21:15:00   02-06-2017
69,500   11,56181   0,165878   21:30:00   02-06-2017
69,750   11,82281   0,166366   21:45:00   02-06-2017
70,000   11,89491   0,166679   22:00:00   02-06-2017
70,250   11,75920   0,166393   22:15:00   02-06-2017
70,500   11,46675   0,165295   22:30:00   02-06-2017
70,750   11,12106   0,163477   22:45:00   02-06-2017
71,000   10,81656   0,161302   23:00:00   02-06-2017
71,250   10,59467   0,159325   23:15:00   02-06-2017
71,500   10,46603   0,158194   23:30:00   02-06-2017
71,750   10,46544   0,158487   23:45:00   02-06-2017
72,000   10,66301   0,160505   00:00:00   03-06-2017
72,250   11,10599   0,164088   00:15:00   03-06-2017
72,500   11,74532   0,168568   00:30:00   03-06-2017
72,750   12,41621   0,172904   00:45:00   03-06-2017
73,000   12,89266   0,175956   01:00:00   03-06-2017
73,250   12,98277   0,176792   01:15:00   03-06-2017
73,500   12,61419   0,174894   01:30:00   03-06-2017
73,750   11,87001   0,170171   01:45:00   03-06-2017
74,000   10,96076   0,162728   02:00:00   03-06-2017
74,250   10,14169   0,152435   02:15:00   03-06-2017
74,500   9,599988   0,138508   02:30:00   03-06-2017
74,750   9,351339   0,119468   02:45:00   03-06-2017
75,000   9,202102   0,093788   03:00:00   03-06-2017
75,250   8,829185   0,061195   03:15:00   03-06-2017
75,500   7,975426   0,024020   03:30:00   03-06-2017
75,750   6,663601   0,000000   03:45:00   03-06-2017
76,000   5,264049   0,000000   04:00:00   03-06-2017
76,250   4,310499   0,000000   04:15:00   03-06-2017
76,500   4,161039   0,000000   04:30:00   03-06-2017
76,750   4,772668   0,000000   04:45:00   03-06-2017
77,000   5,781285   0,000000   05:00:00   03-06-2017
77,250   6,795146   0,032668   05:15:00   03-06-2017
77,500   7,623444   0,064607   05:30:00   03-06-2017
77,750   8,272032   0,090563   05:45:00   03-06-2017
78,000   8,795041   0,109371   06:00:00   03-06-2017
78,250   9,200456   0,121788   06:15:00   03-06-2017
78,500   9,486463   0,129556   06:30:00   03-06-2017
78,750   9,714322   0,134630   06:45:00   03-06-2017
79,000   9,997457   0,138647   07:00:00   03-06-2017
79,250   10,40411   0,142599   07:15:00   03-06-2017
79,500   10,87873   0,146688   07:30:00   03-06-2017
79,750   11,27026   0,150429   07:45:00   03-06-2017
80,000   11,44707   0,152991   08:00:00   03-06-2017
80,250   11,39795   0,153650   08:15:00   03-06-2017
80,500   11,23634   0,152129   08:30:00   03-06-2017
80,750   11,10937   0,148699   08:45:00   03-06-2017
81,000   11,08548   0,143998   09:00:00   03-06-2017
81,250   11,10451   0,138722   09:15:00   03-06-2017
81,500   11,02349   0,133350   09:30:00   03-06-2017
81,750   10,71758   0,128011   09:45:00   03-06-2017
82,000   10,15730   0,122542   10:00:00   03-06-2017
82,250   9,415688   0,116672   10:15:00   03-06-2017
82,500   8,622358   0,110250   10:30:00   03-06-2017
82,750   7,908620   0,103432   10:45:00   03-06-2017
83,000   7,367949   0,096744   11:00:00   03-06-2017
83,250   7,034775   0,091038   11:15:00   03-06-2017
83,500   6,885878   0,087357   11:30:00   03-06-2017
83,750   6,869379   0,086730   11:45:00   03-06-2017
84,000   6,945874   0,089900   12:00:00   03-06-2017
84,250   7,105836   0,096940   12:15:00   03-06-2017
84,500   7,346996   0,106837   12:30:00   03-06-2017
84,750   7,646088   0,117246   12:45:00   03-06-2017
85,000   7,967029   0,124691   13:00:00   03-06-2017
85,250   8,278278   0,125407   13:15:00   03-06-2017
85,500   8,508179   0,116673   13:30:00   03-06-2017
85,750   8,464182   0,098122   13:45:00   03-06-2017
86,000   7,872646   0,072328   14:00:00   03-06-2017
86,250   6,606118   0,044186   14:15:00   03-06-2017
86,500   4,885642   0,019231   14:30:00   03-06-2017
86,750   3,186022   0,001674   14:45:00   03-06-2017
87,000   1,907554   0,000000   15:00:00   03-06-2017
87,250   1,164460   0,000000   15:15:00   03-06-2017
87,500   0,864511   0,000000   15:30:00   03-06-2017
87,750   0,900473   0,005555   15:45:00   03-06-2017
88,000   1,229999   0,014246   16:00:00   03-06-2017
88,250   1,828731   0,022695   16:15:00   03-06-2017
88,500   2,614061   0,030373   16:30:00   03-06-2017
88,750   3,407608   0,036864   16:45:00   03-06-2017
89,000   3,977608   0,041704   17:00:00   03-06-2017
89,250   4,165638   0,044521   17:15:00   03-06-2017
89,500   4,007057   0,045272   17:30:00   03-06-2017
89,750   3,717322   0,044332   17:45:00   03-06-2017
90,000   3,533115   0,042372   18:00:00   03-06-2017
90,250   3,546650   0,040135   18:15:00   03-06-2017
90,500   3,677715   0,038288   18:30:00   03-06-2017
90,750   3,793271   0,037384   18:45:00   03-06-2017
91,000   3,853261   0,037861   19:00:00   03-06-2017
91,250   3,947690   0,039960   19:15:00   03-06-2017
91,500   4,197189   0,043573   19:30:00   03-06-2017
91,750   4,620987   0,048171   19:45:00   03-06-2017
92,000   5,105042   0,052929   20:00:00   03-06-2017
92,250   5,495923   0,057037   20:15:00   03-06-2017
92,500   5,718629   0,060021   20:30:00   03-06-2017
92,750   5,807912   0,061887   20:45:00   03-06-2017
93,000   5,848244   0,063005   21:00:00   03-06-2017
93,250   5,902814   0,063830   21:15:00   03-06-2017
93,500   5,990533   0,064655   21:30:00   03-06-2017
93,750   6,099945   0,065535   21:45:00   03-06-2017
94,000   6,205770   0,066403   22:00:00   03-06-2017
94,250   6,280082   0,067293   22:15:00   03-06-2017
94,500   6,310828   0,068534   22:30:00   03-06-2017
94,750   6,336093   0,070809   22:45:00   03-06-2017
95,000   6,482172   0,075014   23:00:00   03-06-2017
95,250   6,963817   0,081971   23:15:00   03-06-2017
95,500   8,000773   0,092081   23:30:00   03-06-2017
95,750   9,669287   0,105044   23:45:00   03-06-2017
96,000   11,79582   0,119782   00:00:00   04-06-2017
96,250   13,99638   0,134618   00:15:00   04-06-2017
96,500   15,84579   0,147684   00:30:00   04-06-2017
96,750   17,05322   0,157430   00:45:00   04-06-2017
97,000   17,53862   0,163031   01:00:00   04-06-2017
97,250   17,40478   0,164547   01:15:00   04-06-2017
97,500   16,86082   0,162758   01:30:00   04-06-2017
97,750   16,13872   0,158765   01:45:00   04-06-2017
98,000   15,41823   0,153579   02:00:00   04-06-2017
98,250   14,77976   0,147872   02:15:00   04-06-2017
98,500   14,20807   0,141974   02:30:00   04-06-2017
98,750   13,64215   0,136047   02:45:00   04-06-2017
99,000   13,03516   0,130272   03:00:00   04-06-2017
99,250   12,39175   0,124932   03:15:00   04-06-2017
99,500   11,77449   0,120384   03:30:00   04-06-2017
99,750   11,28275   0,116963   03:45:00   04-06-2017
100,00   11,00828   0,114901   04:00:00   04-06-2017
100,25   10,98528   0,114277   04:15:00   04-06-2017
100,50   11,16838   0,115010   04:30:00   04-06-2017
100,75   11,46066   0,116888   04:45:00   04-06-2017
101,00   11,77777   0,119617   05:00:00   04-06-2017
101,25   12,10491   0,122882   05:15:00   04-06-2017
101,50   12,50292   0,126406   05:30:00   04-06-2017
101,75   13,05087   0,129991   05:45:00   04-06-2017
102,00   13,76215   0,133537   06:00:00   04-06-2017
102,25   14,54245   0,137035   06:15:00   04-06-2017
102,50   15,23063   0,140541   06:30:00   04-06-2017
102,75   15,68996   0,144115   06:45:00   04-06-2017
103,00   15,87260   0,147746   07:00:00   04-06-2017
103,25   15,82038   0,151294   07:15:00   04-06-2017
103,50   15,63441   0,154513   07:30:00   04-06-2017
103,75   15,45254   0,157147   07:45:00   04-06-2017
104,00   15,42087   0,159080   08:00:00   04-06-2017
104,25   15,63205   0,160440   08:15:00   04-06-2017
104,50   16,06075   0,161577   08:30:00   04-06-2017
104,75   16,56693   0,162915   08:45:00   04-06-2017
105,00   16,98283   0,164712   09:00:00   04-06-2017
105,25   17,20977   0,166850   09:15:00   04-06-2017
105,50   17,23600   0,168782   09:30:00   04-06-2017
105,75   17,06915   0,169732   09:45:00   04-06-2017
106,00   16,67001   0,169165   10:00:00   04-06-2017
106,25   15,97862   0,167357   10:15:00   04-06-2017
106,50   15,02786   0,165756   10:30:00   04-06-2017
106,75   14,03719   0,166787   10:45:00   04-06-2017
107,00   13,37614   0,172939   11:00:00   04-06-2017
107,25   13,38091   0,185373   11:15:00   04-06-2017
107,50   14,11541   0,202703   11:30:00   04-06-2017
107,75   15,22708   0,220724   11:45:00   04-06-2017
108,00   16,04038   0,233514   12:00:00   04-06-2017
108,25   15,90866   0,235606   12:15:00   04-06-2017
108,50   14,61650   0,224220   12:30:00   04-06-2017
108,75   12,50612   0,200410   12:45:00   04-06-2017
109,00   10,21280   0,168536   13:00:00   04-06-2017
109,25   8,261004   0,134424   13:15:00   04-06-2017
109,50   6,858699   0,103219   13:30:00   04-06-2017
109,75   5,958405   0,077971   13:45:00   04-06-2017
110,00   5,406611   0,059353   14:00:00   04-06-2017
110,25   5,031974   0,046299   14:15:00   04-06-2017
110,50   4,675427   0,037007   14:30:00   04-06-2017
110,75   4,220693   0,029820   14:45:00   04-06-2017
111,00   3,634137   0,023706   15:00:00   04-06-2017
111,25   2,977945   0,018317   15:15:00   04-06-2017
111,50   2,371533   0,013727   15:30:00   04-06-2017
111,75   1,915962   0,010094   15:45:00   04-06-2017
112,00   1,627624   0,007438   16:00:00   04-06-2017
112,25   1,434308   0,005643   16:15:00   04-06-2017
112,50   1,251355   0,004606   16:30:00   04-06-2017
112,75   1,077853   0,004352   16:45:00   04-06-2017
113,00   1,010011   0,004999   17:00:00   04-06-2017
113,25   1,146503   0,006592   17:15:00   04-06-2017
113,50   1,488330   0,008983   17:30:00   04-06-2017
113,75   1,941710   0,011854   17:45:00   04-06-2017
114,00   2,404117   0,014878   18:00:00   04-06-2017
114,25   2,829280   0,017878   18:15:00   04-06-2017
114,50   3,223087   0,020877   18:30:00   04-06-2017
114,75   3,611192   0,024012   18:45:00   04-06-2017
115,00   4,022815   0,027395   19:00:00   04-06-2017
115,25   4,483543   0,031009   19:15:00   04-06-2017
115,50   4,992824   0,034667   19:30:00   04-06-2017
115,75   5,495087   0,038068   19:45:00   04-06-2017
116,00   5,882332   0,040915   20:00:00   04-06-2017
116,25   6,048737   0,043041   20:15:00   04-06-2017
116,50   5,967867   0,044483   20:30:00   04-06-2017
116,75   5,729337   0,045448   20:45:00   04-06-2017
117,00   5,493884   0,046214   21:00:00   04-06-2017
117,25   5,393327   0,047023   21:15:00   04-06-2017
117,50   5,453264   0,048061   21:30:00   04-06-2017
117,75   5,598920   0,049483   21:45:00   04-06-2017
118,00   5,734225   0,051431   22:00:00   04-06-2017
118,25   5,826110   0,053965   22:15:00   04-06-2017
118,50   5,927257   0,056969   22:30:00   04-06-2017
118,75   6,125747   0,060092   22:45:00   04-06-2017
119,00   6,470643   0,062833   23:00:00   04-06-2017
119,25   6,934562   0,064732   23:15:00   04-06-2017
119,50   7,433439   0,065579   23:30:00   04-06-2017
119,75   7,879926   0,065517   23:45:00   04-06-2017
120,00   8,233750   0,064999   00:00:00   05-06-2017
120,25   8,516997   0,064614   00:15:00   05-06-2017
120,50   8,780570   0,064873   00:30:00   05-06-2017
120,75   9,050128   0,066046   00:45:00   05-06-2017
121,00   9,307892   0,068114   01:00:00   05-06-2017
121,25   9,527560   0,070841   01:15:00   05-06-2017
121,50   9,711731   0,073905   01:30:00   05-06-2017
121,75   9,881853   0,077023   01:45:00   05-06-2017
122,00   10,04297   0,080008   02:00:00   05-06-2017
122,25   10,18255   0,082737   02:15:00   05-06-2017
122,50   10,30881   0,085084   02:30:00   05-06-2017
122,75   10,46822   0,086889   02:45:00   05-06-2017
123,00   10,70433   0,088009   03:00:00   05-06-2017
123,25   11,00287   0,088423   03:15:00   05-06-2017
123,50   11,29677   0,088325   03:30:00   05-06-2017
123,75   11,53244   0,088115   03:45:00   05-06-2017
124,00   11,72030   0,088256   04:00:00   05-06-2017
124,25   11,91275   0,089083   04:15:00   05-06-2017
124,50   12,13985   0,090630   04:30:00   05-06-2017
124,75   12,37351   0,092587   04:45:00   05-06-2017
125,00   12,54475   0,094381   05:00:00   05-06-2017
125,25   12,58388   0,095363   05:15:00   05-06-2017
125,50   12,45042   0,095036   05:30:00   05-06-2017
125,75   12,14858   0,093228   05:45:00   05-06-2017
126,00   11,73243   0,090166   06:00:00   05-06-2017
126,25   11,29288   0,086407   06:15:00   05-06-2017
126,50   10,91941   0,082662   06:30:00   05-06-2017
126,75   10,65528   0,079582   06:45:00   05-06-2017
127,00   10,48303   0,077594   07:00:00   05-06-2017
127,25   10,35490   0,076839   07:15:00   05-06-2017
127,50   10,24012   0,077227   07:30:00   05-06-2017
127,75   10,14926   0,078550   07:45:00   05-06-2017
128,00   10,12763   0,080619   08:00:00   05-06-2017
128,25   10,23792   0,083357   08:15:00   05-06-2017
128,50   10,54237   0,086816   08:30:00   05-06-2017
128,75   11,07989   0,091112   08:45:00   05-06-2017
129,00   11,84844   0,096275   09:00:00   05-06-2017
129,25   12,81656   0,102084   09:15:00   05-06-2017
129,50   13,95094   0,107990   09:30:00   05-06-2017
129,75   15,20573   0,113195   09:45:00   05-06-2017
130,00   16,45851   0,116877   10:00:00   05-06-2017
130,25   17,47150   0,118449   10:15:00   05-06-2017
130,50   17,96893   0,117675   10:30:00   05-06-2017
130,75   17,79882   0,114600   10:45:00   05-06-2017
131,00   17,03073   0,109375   11:00:00   05-06-2017
131,25   15,89145   0,102152   11:15:00   05-06-2017
131,50   14,61260   0,093159   11:30:00   05-06-2017
131,75   13,34544   0,082893   11:45:00   05-06-2017
132,00   12,19523   0,072223   12:00:00   05-06-2017
132,25   11,28438   0,062271   12:15:00   05-06-2017
132,50   10,73928   0,054067   12:30:00   05-06-2017
132,75   10,59978   0,048199   12:45:00   05-06-2017
133,00   10,74727   0,044684   13:00:00   05-06-2017
133,25   10,94755   0,043171   13:15:00   05-06-2017
