010,5000   2,62280   2,77005   2,62036   0,36122   17,648   25,653   10:30:00  19-06-2018
010,7500   2,59937   2,75758   2,59149   0,35968   17,507   26,024   10:45:00  19-06-2018
011,0000   2,58029   2,74893   2,56569   0,35905   17,576   26,286   11:00:00  19-06-2018
011,2500   2,56581   2,74146   2,54642   0,35786   17,844   26,527   11:15:00  19-06-2018
011,5000   2,55444   2,73512   2,52914   0,35751   17,842   26,683   11:30:00  19-06-2018
011,7500   2,54308   2,72963   2,51300   0,35712   17,921   26,814   11:45:00  19-06-2018
012,0000   2,53430   2,72653   2,49995   0,35667   17,954   26,942   12:00:00  19-06-2018
012,2500   2,52615   2,72282   2,48758   0,35591   18,109   27,048   12:15:00  19-06-2018
012,5000   2,51857   2,72008   2,47429   0,35550   18,227   27,137   12:30:00  19-06-2018
012,7500   2,50897   2,71626   2,45964   0,35527   18,417   27,246   12:45:00  19-06-2018
013,0000   2,50331   2,71671   2,44795   0,35468   18,274   27,253   13:00:00  19-06-2018
013,2500   2,49774   2,71579   2,43642   0,35493   18,351   27,287   13:15:00  19-06-2018
013,5000   2,49181   2,71498   2,42424   0,35452   18,399   27,296   13:30:00  19-06-2018
013,7500   2,48653   2,71494   2,41353   0,35529   18,257   27,290   13:45:00  19-06-2018
014,0000   2,48444   2,71718   2,40500   0,35524   18,019   27,230   14:00:00  19-06-2018
014,2500   2,48116   2,71806   2,39650   0,35484   18,025   27,229   14:15:00  19-06-2018
014,5000   2,47763   2,71771   2,38811   0,35460   18,118   27,231   14:30:00  19-06-2018
014,7500   2,47392   2,71777   2,37975   0,35455   18,148   27,224   14:45:00  19-06-2018
015,0000   2,47031   2,71811   2,37173   0,35480   18,051   27,223   15:00:00  19-06-2018
015,2500   2,46783   2,71857   2,36470   0,35497   17,928   27,202   15:15:00  19-06-2018
015,5000   2,46468   2,72597   2,35718   0,35512   18,085   27,183   15:30:00  19-06-2018
015,7500   2,46091   2,72032   2,34909   0,35472   18,188   27,177   15:45:00  19-06-2018
016,0000   2,45932   2,72235   2,34323   0,35538   18,022   27,143   16:00:00  19-06-2018
016,2500   2,45642   2,72743   2,33577   0,35492   18,044   27,135   16:15:00  19-06-2018
016,5000   2,45270   2,72444   2,32785   0,35512   17,759   27,118   16:30:00  19-06-2018
016,7500   2,44937   2,72404   2,32053   0,35535   17,923   27,114   16:45:00  19-06-2018
017,0000   2,44553   2,72462   2,31294   0,35547   17,998   27,114   17:00:00  19-06-2018
017,2500   2,44031   2,72401   2,30219   0,35504   17,804   27,116   17:15:00  19-06-2018
017,5000   2,43541   2,72525   2,29060   0,35489   17,885   27,091   17:30:00  19-06-2018
017,7500   2,43086   2,72662   2,28029   0,35529   17,777   27,069   17:45:00  19-06-2018
018,0000   2,42638   2,72723   2,26828   0,35522   17,679   27,012   18:00:00  19-06-2018
018,2500   2,42213   2,72847   2,25737   0,35544   17,842   26,990   18:15:00  19-06-2018
018,5000   2,41571   2,72968   2,24303   0,35542   17,738   26,982   18:30:00  19-06-2018
018,7500   2,40916   2,73010   2,22809   0,35509   17,852   26,965   18:45:00  19-06-2018
019,0000   2,40167   2,73016   2,21120   0,35533   17,820   26,960   19:00:00  19-06-2018
019,2500   2,39488   2,73061   2,19594   0,35544   17,719   26,941   19:15:00  19-06-2018
019,5000   2,38776   2,73141   2,18007   0,35536   17,645   26,937   19:30:00  19-06-2018
019,7500   2,38083   2,73138   2,16446   0,35521   17,713   26,918   19:45:00  19-06-2018
020,0000   2,37230   2,72896   2,14719   0,35555   17,692   26,918   20:00:00  19-06-2018
020,2500   2,36230   2,73129   2,12743   0,35509   17,494   26,915   20:15:00  19-06-2018
020,5000   2,34917   2,73183   2,10049   0,35527   17,761   26,894   20:30:00  19-06-2018
020,7500   2,33891   2,73273   2,08145   0,35527   17,661   26,872   20:45:00  19-06-2018
021,0000   2,32776   2,73222   2,05980   0,35495   17,555   26,855   21:00:00  19-06-2018
021,2500   2,31526   2,73317   2,03560   0,35555   17,474   26,852   21:15:00  19-06-2018
021,5000   2,30299   2,73415   2,01277   0,35504   17,659   26,857   21:30:00  19-06-2018
021,7500   2,28848   2,73196   1,98625   0,35487   17,596   26,868   21:45:00  19-06-2018
022,0000   2,27554   2,73297   1,96268   0,35495   17,637   26,876   22:00:00  19-06-2018
022,2500   2,26190   2,73181   1,93846   0,35484   17,535   26,894   22:15:00  19-06-2018
022,5000   2,25032   2,73294   1,91446   0,35492   17,448   26,878   22:30:00  19-06-2018
022,7500   2,23781   2,73349   1,89070   0,35474   17,759   26,860   22:45:00  19-06-2018
023,0000   2,22862   2,73384   1,87248   0,35464   17,474   26,851   23:00:00  19-06-2018
023,2500   2,21939   2,73186   1,85504   0,35477   17,553   26,833   23:15:00  19-06-2018
023,5000   2,20866   2,73268   1,83437   0,35512   17,493   26,827   23:30:00  19-06-2018
023,7500   2,19907   2,73395   1,81514   0,35509   17,616   26,806   23:45:00  19-06-2018
024,0000   2,18906   2,73499   1,79503   0,35497   17,576   26,768   00:00:00  20-06-2018
024,2500   2,17865   2,73514   1,77505   0,35512   17,290   26,749   00:15:00  20-06-2018
024,5000   2,16791   2,73370   1,75525   0,35460   17,416   26,740   00:30:00  20-06-2018
024,7500   2,15779   2,73578   1,73650   0,35509   17,433   26,741   00:45:00  20-06-2018
025,0000   2,14842   2,73627   1,71965   0,35522   17,319   26,732   01:00:00  20-06-2018
025,2500   2,13950   2,73566   1,70291   0,35481   17,617   26,720   01:15:00  20-06-2018
025,5000   2,13033   2,73944   1,68272   0,35509   17,474   26,618   01:30:00  20-06-2018
025,7500   2,12007   2,74228   1,66124   0,35532   17,413   26,544   01:45:00  20-06-2018
026,0000   2,10995   2,74455   1,64055   0,35568   17,331   26,482   02:00:00  20-06-2018
026,2500   2,10042   2,74638   1,62160   0,35608   17,269   26,438   02:15:00  20-06-2018
026,5000   2,08942   2,74699   1,60159   0,35611   17,438   26,413   02:30:00  20-06-2018
026,7500   2,08031   2,74785   1,58426   0,35597   17,371   26,376   02:45:00  20-06-2018
027,0000   2,07173   2,74629   1,56866   0,35600   17,229   26,371   03:00:00  20-06-2018
027,2500   2,06319   2,74657   1,55354   0,35594   17,372   26,370   03:15:00  20-06-2018
027,5000   2,05453   2,74683   1,53854   0,35594   17,456   26,370   03:30:00  20-06-2018
027,7500   2,04683   2,74728   1,52451   0,35588   17,596   26,356   03:45:00  20-06-2018
028,0000   2,03842   2,74698   1,51024   0,35564   17,330   26,355   04:00:00  20-06-2018
028,2500   2,02974   2,74937   1,49564   0,35593   17,239   26,352   04:15:00  20-06-2018
028,5000   2,02110   2,74927   1,47998   0,35580   17,173   26,348   04:30:00  20-06-2018
028,7500   2,01234   2,74803   1,46414   0,35558   17,392   26,331   04:45:00  20-06-2018
029,0000   2,00372   2,75003   1,44884   0,35614   17,270   26,320   05:00:00  20-06-2018
029,2500   1,99571   2,75070   1,43442   0,35590   17,282   26,305   05:15:00  20-06-2018
029,5000   1,98766   2,75200   1,41953   0,35599   17,278   26,282   05:30:00  20-06-2018
029,7500   1,98001   2,75366   1,40562   0,35577   17,250   26,241   05:45:00  20-06-2018
030,0000   1,97203   2,75356   1,39168   0,35605   17,248   26,224   06:00:00  20-06-2018
030,2500   1,96410   2,75526   1,37712   0,35605   17,057   26,180   06:15:00  20-06-2018
030,5000   1,95375   2,75612   1,36011   0,35651   17,351   26,161   06:30:00  20-06-2018
030,7500   1,94226   2,75632   1,34007   0,35652   17,213   26,131   06:45:00  20-06-2018
031,0000   1,92918   2,75822   1,31859   0,35652   17,208   26,109   07:00:00  20-06-2018
031,2500   1,91716   2,75822   1,29977   0,35632   17,047   26,107   07:15:00  20-06-2018
031,5000   1,90646   2,75938   1,28220   0,35643   17,188   26,086   07:30:00  20-06-2018
031,7500   1,89494   2,75880   1,26379   0,35631   17,453   26,086   07:45:00  20-06-2018
032,0000   1,88350   2,75935   1,24603   0,35663   17,473   26,064   08:00:00  20-06-2018
032,2500   1,87206   2,76134   1,22717   0,35661   17,351   26,006   08:15:00  20-06-2018
032,5000   1,86307   2,76428   1,21097   0,35626   17,109   25,956   08:30:00  20-06-2018
032,7500   1,85362   2,76625   1,19464   0,35713   17,114   25,892   08:45:00  20-06-2018
033,0000   1,84547   2,76920   1,18027   0,35739   17,005   25,827   09:00:00  20-06-2018
033,2500   1,83640   2,77020   1,16707   0,35771   17,181   25,811   09:15:00  20-06-2018
033,5000   1,82410   2,77083   1,14948   0,35716   17,186   25,827   09:30:00  20-06-2018
033,7500   1,81496   2,76865   1,13896   0,35701   17,313   25,869   09:45:00  20-06-2018
034,0000   1,80632   2,76764   1,12856   0,35704   17,343   25,891   10:00:00  20-06-2018
034,2500   1,79790   2,76729   1,11870   0,35669   17,386   25,912   10:15:00  20-06-2018
034,5000   1,78894   2,76697   1,10809   0,35733   17,280   25,916   10:30:00  20-06-2018
034,7500   1,78145   2,76697   1,09920   0,35674   17,268   25,917   10:45:00  20-06-2018
035,0000   1,77437   2,76733   1,09106   0,35677   17,339   25,913   11:00:00  20-06-2018
035,2500   1,76810   2,76727   1,08398   0,35689   17,236   25,920   11:15:00  20-06-2018
035,5000   1,76053   2,76720   1,07571   0,35658   17,343   25,938   11:30:00  20-06-2018
035,7500   1,75377   2,76625   1,06819   0,35696   17,248   25,956   11:45:00  20-06-2018
036,0000   1,74725   2,76405   1,06229   0,35677   17,492   25,999   12:00:00  20-06-2018
036,2500   1,74118   2,76216   1,05634   0,35655   17,359   26,027   12:15:00  20-06-2018
036,5000   1,73732   2,76106   1,05180   0,35651   17,449   26,050   12:30:00  20-06-2018
036,7500   1,72989   2,75844   1,04507   0,35620   17,760   26,152   12:45:00  20-06-2018
037,0000   1,72137   2,74995   1,03868   0,35570   17,721   26,261   13:00:00  20-06-2018
037,2500   1,71378   2,74847   1,03293   0,35550   18,031   26,351   13:15:00  20-06-2018
037,5000   1,70744   2,74495   1,02716   0,35515   17,901   26,435   13:30:00  20-06-2018
037,7500   1,70212   2,74281   1,02232   0,35503   17,855   26,479   13:45:00  20-06-2018
038,0000   1,69827   2,74226   1,01755   0,35445   17,723   26,499   14:00:00  20-06-2018
038,2500   1,69482   2,74133   1,01350   0,35478   17,885   26,547   14:15:00  20-06-2018
038,5000   1,69185   2,73642   1,01109   0,35416   17,942   26,569   14:30:00  20-06-2018
038,7500   1,68956   2,73907   1,00835   0,35455   18,210   26,589   14:45:00  20-06-2018
039,0000   1,68747   2,73982   1,00526   0,35437   18,004   26,566   15:00:00  20-06-2018
039,2500   1,68460   2,73810   1,00209   0,35445   17,841   26,585   15:15:00  20-06-2018
039,5000   1,68188   2,73920   0,99883   0,35419   17,879   26,590   15:30:00  20-06-2018
039,7500   1,68057   2,73528   0,99693   0,35461   17,989   26,593   15:45:00  20-06-2018
040,0000   1,67813   2,73749   0,99466   0,35474   17,980   26,655   16:00:00  20-06-2018
040,2500   1,67413   2,73553   0,99117   0,35396   17,959   26,704   16:15:00  20-06-2018
040,5000   1,67111   2,73375   0,98784   0,35396   18,126   26,743   16:30:00  20-06-2018
040,7500   1,66663   2,73254   0,98393   0,35394   17,936   26,790   16:45:00  20-06-2018
041,0000   1,66336   2,72923   0,98080   0,35352   17,907   26,829   17:00:00  20-06-2018
041,2500   1,65936   2,73024   0,97691   0,35393   17,964   26,853   17:15:00  20-06-2018
041,5000   1,65755   2,73019   0,97427   0,35378   18,078   26,855   17:30:00  20-06-2018
041,7500   1,65451   2,73009   0,97072   0,35355   17,949   26,857   17:45:00  20-06-2018
042,0000   1,65265   2,73148   0,96771   0,35338   18,187   26,833   18:00:00  20-06-2018
042,2500   1,65135   2,73285   0,96510   0,35378   18,067   26,785   18:15:00  20-06-2018
042,5000   1,64964   2,73422   0,96234   0,35391   17,737   26,744   18:30:00  20-06-2018
042,7500   1,64769   2,73441   0,95909   0,35405   17,699   26,700   18:45:00  20-06-2018
043,0000   1,64481   2,73717   0,95494   0,35429   17,555   26,659   19:00:00  20-06-2018
043,2500   1,64204   2,73695   0,95110   0,35423   17,588   26,626   19:15:00  20-06-2018
043,5000   1,63887   2,73907   0,94698   0,35448   17,610   26,595   19:30:00  20-06-2018
043,7500   1,63649   2,74086   0,94304   0,35501   17,450   26,544   19:45:00  20-06-2018
044,0000   1,63470   2,74155   0,94073   0,35460   17,378   26,522   20:00:00  20-06-2018
044,2500   1,63245   2,74254   0,93761   0,35439   17,637   26,502   20:15:00  20-06-2018
044,5000   1,62959   2,74106   0,93446   0,35429   17,678   26,528   20:30:00  20-06-2018
044,7500   1,62538   2,73940   0,93086   0,35471   17,616   26,571   20:45:00  20-06-2018
045,0000   1,62154   2,73883   0,92709   0,35443   17,620   26,587   21:00:00  20-06-2018
045,2500   1,61850   2,73756   0,92404   0,35403   17,637   26,588   21:15:00  20-06-2018
045,5000   1,61647   2,73692   0,92114   0,35439   17,514   26,573   21:30:00  20-06-2018
045,7500   1,61359   2,73856   0,91743   0,35432   17,412   26,574   21:45:00  20-06-2018
046,0000   1,61136   2,73944   0,91403   0,35472   17,413   26,565   22:00:00  20-06-2018
046,2500   1,60825   2,73940   0,91022   0,35425   17,412   26,559   22:15:00  20-06-2018
046,5000   1,60567   2,73907   0,90698   0,35434   17,535   26,569   22:30:00  20-06-2018
046,7500   1,60194   2,73721   0,90201   0,35469   17,453   26,570   22:45:00  20-06-2018
047,0000   1,59830   2,74016   0,89697   0,35468   17,453   26,544   23:00:00  20-06-2018
047,2500   1,59477   2,74146   0,89204   0,35408   17,495   26,521   23:15:00  20-06-2018
047,5000   1,59229   2,74292   0,88771   0,35466   17,494   26,479   23:30:00  20-06-2018
047,7500   1,58875   2,74362   0,88271   0,35481   17,147   26,460   23:45:00  20-06-2018
048,0000   1,58531   2,74368   0,87860   0,35451   17,415   26,460   00:00:00  21-06-2018
048,2500   1,58154   2,74126   0,87387   0,35414   17,550   26,479   00:15:00  21-06-2018
048,5000   1,57800   2,74263   0,86980   0,35455   17,454   26,482   00:30:00  21-06-2018
048,7500   1,57468   2,74226   0,86581   0,35458   17,375   26,482   00:45:00  21-06-2018
049,0000   1,57227   2,74178   0,86201   0,35483   17,230   26,478   01:00:00  21-06-2018
049,2500   1,56981   2,74129   0,85852   0,35477   17,443   26,455   01:15:00  21-06-2018
049,5000   1,56773   2,74483   0,85522   0,35483   17,147   26,419   01:30:00  21-06-2018
049,7500   1,56587   2,74591   0,85182   0,35490   17,188   26,391   01:45:00  21-06-2018
050,0000   1,56334   2,74422   0,84836   0,35512   17,335   26,370   02:00:00  21-06-2018
050,2500   1,56119   2,74509   0,84508   0,35501   17,290   26,343   02:15:00  21-06-2018
050,5000   1,55913   2,74887   0,84187   0,35471   17,351   26,308   02:30:00  21-06-2018
050,7500   1,55618   2,74873   0,83812   0,35544   17,148   26,302   02:45:00  21-06-2018
051,0000   1,55315   2,74907   0,83389   0,35490   17,139   26,287   03:00:00  21-06-2018
051,2500   1,54967   2,75011   0,82907   0,35544   17,409   26,265   03:15:00  21-06-2018
051,5000   1,54614   2,75027   0,82408   0,35544   17,392   26,261   03:30:00  21-06-2018
051,7500   1,54140   2,75070   0,81850   0,35507   17,086   26,263   03:45:00  21-06-2018
052,0000   1,53781   2,75018   0,81371   0,35466   17,181   26,267   04:00:00  21-06-2018
052,2500   1,53421   2,75108   0,80905   0,35490   17,207   26,260   04:15:00  21-06-2018
052,5000   1,53102   2,75131   0,80496   0,35538   17,229   26,246   04:30:00  21-06-2018
052,7500   1,52785   2,75102   0,80069   0,35567   17,086   26,242   04:45:00  21-06-2018
053,0000   1,52469   2,75154   0,79672   0,35484   17,059   26,238   05:00:00  21-06-2018
053,2500   1,52165   2,75179   0,79263   0,35544   17,208   26,222   05:15:00  21-06-2018
053,5000   1,51797   2,75183   0,78847   0,35501   17,147   26,239   05:30:00  21-06-2018
053,7500   1,51486   2,75177   0,78433   0,35486   17,282   26,238   05:45:00  21-06-2018
054,0000   1,51205   2,75249   0,78029   0,35513   17,111   26,202   06:00:00  21-06-2018
054,2500   1,50885   2,75279   0,77614   0,35503   17,020   26,195   06:15:00  21-06-2018
054,5000   1,50371   2,75368   0,76978   0,35510   17,086   26,179   06:30:00  21-06-2018
054,7500   1,49855   2,75427   0,76311   0,35513   17,169   26,151   06:45:00  21-06-2018
055,0000   1,49243   2,75594   0,75531   0,35519   17,432   26,129   07:00:00  21-06-2018
055,2500   1,48573   2,75589   0,74788   0,35548   17,025   26,113   07:15:00  21-06-2018
055,5000   1,47928   2,75558   0,74103   0,35585   16,964   26,130   07:30:00  21-06-2018
055,7500   1,47374   2,75679   0,73402   0,35555   16,964   26,108   07:45:00  21-06-2018
056,0000   1,46796   2,75677   0,72676   0,35608   16,924   26,030   08:00:00  21-06-2018
056,2500   1,46284   2,76085   0,71992   0,35619   17,011   25,963   08:15:00  21-06-2018
056,5000   1,45840   2,76404   0,71379   0,35640   16,864   25,891   08:30:00  21-06-2018
056,7500   1,45436   2,76773   0,70755   0,35660   16,987   25,806   08:45:00  21-06-2018
057,0000   1,45035   2,76947   0,70215   0,35626   17,086   25,756   09:00:00  21-06-2018
057,2500   1,44615   2,77054   0,69731   0,35687   17,062   25,722   09:15:00  21-06-2018
057,5000   1,44279   2,77139   0,69315   0,35704   17,012   25,695   09:30:00  21-06-2018
057,7500   1,44028   2,77303   0,69043   0,35689   17,082   25,660   09:45:00  21-06-2018
058,0000   1,43770   2,77409   0,68761   0,35695   17,003   25,639   10:00:00  21-06-2018
058,2500   1,43396   2,77536   0,68404   0,35739   17,077   25,632   10:15:00  21-06-2018
058,5000   1,43060   2,77541   0,68037   0,35706   17,200   25,634   10:30:00  21-06-2018
058,7500   1,42538   2,77402   0,67651   0,35704   17,090   25,696   10:45:00  21-06-2018
059,0000   1,42021   2,76974   0,67242   0,35648   17,435   25,744   11:00:00  21-06-2018
059,2500   1,41348   2,76649   0,66750   0,35692   17,392   25,827   11:15:00  21-06-2018
059,5000   1,40878   2,76558   0,66322   0,35655   17,479   25,791   11:30:00  21-06-2018
059,7500   1,40506   2,77039   0,65883   0,35696   17,135   25,702   11:45:00  21-06-2018
060,0000   1,39857   2,76733   0,65401   0,35645   17,389   25,826   12:00:00  21-06-2018
060,2500   1,39178   2,76280   0,64996   0,35634   17,652   25,986   12:15:00  21-06-2018
060,5000   1,38490   2,75676   0,64590   0,35518   17,681   26,133   12:30:00  21-06-2018
060,7500   1,37700   2,74799   0,64204   0,35474   17,775   26,328   12:45:00  21-06-2018
061,0000   1,36972   2,74153   0,63855   0,35399   17,727   26,504   13:00:00  21-06-2018
061,2500   1,36551   2,73796   0,63602   0,35393   17,487   26,547   13:15:00  21-06-2018
061,5000   1,36270   2,73615   0,63383   0,35371   17,508   26,590   13:30:00  21-06-2018
061,7500   1,36038   2,73662   0,63165   0,35364   17,517   26,573   13:45:00  21-06-2018
062,0000   1,35591   2,73448   0,62947   0,35367   17,880   26,701   14:00:00  21-06-2018
062,2500   1,35191   2,72910   0,62802   0,35306   18,192   26,818   14:15:00  21-06-2018
062,5000   1,34831   2,72501   0,62560   0,35262   17,985   26,916   14:30:00  21-06-2018
062,7500   1,34592   2,72289   0,62427   0,35263   18,051   26,967   14:45:00  21-06-2018
063,0000   1,34383   2,72153   0,62299   0,35268   18,132   27,028   15:00:00  21-06-2018
063,2500   1,34204   2,71988   0,62149   0,35220   18,242   27,092   15:15:00  21-06-2018
063,5000   1,33974   2,71616   0,61995   0,35179   18,169   27,135   15:30:00  21-06-2018
063,7500   1,33789   2,71660   0,61835   0,35178   18,268   27,159   15:45:00  21-06-2018
064,0000   1,33556   2,71342   0,61656   0,35126   18,454   27,243   16:00:00  21-06-2018
064,2500   1,33273   2,71024   0,61514   0,35136   18,446   27,297   16:15:00  21-06-2018
064,5000   1,33054   2,70988   0,61328   0,35152   18,373   27,338   16:30:00  21-06-2018
064,7500   1,32828   2,70790   0,61154   0,35146   18,395   27,386   16:45:00  21-06-2018
065,0000   1,32523   2,70700   0,60931   0,35106   18,588   27,444   17:00:00  21-06-2018
065,2500   1,32188   2,70415   0,60669   0,35045   18,636   27,513   17:15:00  21-06-2018
065,5000   1,31882   2,70245   0,60432   0,34996   18,705   27,579   17:30:00  21-06-2018
065,7500   1,31514   2,70111   0,60179   0,35060   18,730   27,634   17:45:00  21-06-2018
066,0000   1,31201   2,69992   0,59906   0,35034   18,512   27,622   18:00:00  21-06-2018
066,2500   1,31007   2,70161   0,59627   0,35031   18,311   27,577   18:15:00  21-06-2018
066,5000   1,30664   2,70341   0,59291   0,35039   18,450   27,534   18:30:00  21-06-2018
066,7500   1,30397   2,70532   0,58972   0,35057   18,025   27,470   18:45:00  21-06-2018
067,0000   1,30534   2,70885   0,58951   0,35057   18,004   27,363   19:00:00  21-06-2018
067,2500   1,30534   2,71048   0,58853   0,35107   18,005   27,312   19:15:00  21-06-2018
067,5000   1,30518   2,71242   0,58772   0,35104   17,979   27,251   19:30:00  21-06-2018
067,7500   1,30478   2,71445   0,58658   0,35139   17,942   27,204   19:45:00  21-06-2018
068,0000   1,30348   2,71608   0,58511   0,35132   17,657   27,179   20:00:00  21-06-2018
068,2500   1,30310   2,71744   0,58380   0,35106   17,882   27,157   20:15:00  21-06-2018
068,5000   1,30179   2,71661   0,58275   0,35123   17,769   27,139   20:30:00  21-06-2018
068,7500   1,30074   2,71713   0,58116   0,35136   17,836   27,118   20:45:00  21-06-2018
069,0000   1,29959   2,71779   0,57976   0,35143   17,779   27,114   21:00:00  21-06-2018
069,2500   1,29872   2,71812   0,57863   0,35153   17,821   27,092   21:15:00  21-06-2018
069,5000   1,29782   2,71860   0,57753   0,35139   17,803   27,072   21:30:00  21-06-2018
069,7500   1,29579   2,71931   0,57507   0,35175   17,746   27,054   21:45:00  21-06-2018
070,0000   1,29300   2,71986   0,57233   0,35175   17,739   27,029   22:00:00  21-06-2018
070,2500   1,29074   2,72099   0,56969   0,35126   17,636   27,003   22:15:00  21-06-2018
070,5000   1,28915   2,72217   0,56750   0,35223   17,739   26,972   22:30:00  21-06-2018
070,7500   1,28647   2,72241   0,56470   0,35208   17,637   26,960   22:45:00  21-06-2018
071,0000   1,28439   2,72337   0,56198   0,35197   17,581   26,939   23:00:00  21-06-2018
071,2500   1,28200   2,72455   0,55962   0,35182   17,719   26,917   23:15:00  21-06-2018
071,5000   1,27902   2,72528   0,55672   0,35254   17,637   26,906   23:30:00  21-06-2018
071,7500   1,27654   2,72467   0,55392   0,35213   17,615   26,899   23:45:00  21-06-2018
072,0000   1,27310   2,72491   0,55061   0,35269   17,596   26,893   00:00:00  22-06-2018
072,2500   1,27031   2,72652   0,54768   0,35226   17,574   26,872   00:15:00  22-06-2018
072,5000   1,26744   2,72641   0,54477   0,35233   17,616   26,838   00:30:00  22-06-2018
072,7500   1,26460   2,72816   0,54199   0,35220   17,570   26,827   00:45:00  22-06-2018
073,0000   1,26094   2,72778   0,53848   0,35217   17,555   26,821   01:00:00  22-06-2018
073,2500   1,25604   2,72704   0,53415   0,35202   17,496   26,827   01:15:00  22-06-2018
073,5000   1,25191   2,72795   0,53012   0,35219   17,453   26,792   01:30:00  22-06-2018
073,7500   1,24709   2,72787   0,52571   0,35262   17,351   26,770   01:45:00  22-06-2018
074,0000   1,24391   2,72862   0,52255   0,35272   17,473   26,763   02:00:00  22-06-2018
074,2500   1,23955   2,72859   0,51875   0,35233   17,407   26,762   02:15:00  22-06-2018
074,5000   1,23654   2,72980   0,51547   0,35268   17,446   26,740   02:30:00  22-06-2018
074,7500   1,23291   2,73117   0,51216   0,35257   17,392   26,719   02:45:00  22-06-2018
075,0000   1,22919   2,73035   0,50868   0,35275   17,295   26,703   03:00:00  22-06-2018
075,2500   1,22562   2,73163   0,50540   0,35242   17,321   26,702   03:15:00  22-06-2018
075,5000   1,22221   2,73164   0,50256   0,35228   17,331   26,682   03:30:00  22-06-2018
075,7500   1,21892   2,73260   0,49901   0,35292   17,249   26,654   03:45:00  22-06-2018
076,0000   1,21587   2,73402   0,49640   0,35291   17,492   26,616   04:00:00  22-06-2018
076,2500   1,21239   2,73428   0,49330   0,35271   17,248   26,609   04:15:00  22-06-2018
076,5000   1,20959   2,73468   0,49086   0,35286   17,185   26,590   04:30:00  22-06-2018
076,7500   1,20644   2,73512   0,48816   0,35307   17,226   26,588   04:45:00  22-06-2018
077,0000   1,20297   2,73627   0,48520   0,35297   17,249   26,569   05:00:00  22-06-2018
077,2500   1,20039   2,73738   0,48259   0,35315   17,279   26,544   05:15:00  22-06-2018
077,5000   1,19785   2,73859   0,47993   0,35304   17,250   26,496   05:30:00  22-06-2018
077,7500   1,19514   2,73988   0,47749   0,35323   17,229   26,438   05:45:00  22-06-2018
078,0000   1,19243   2,74191   0,47470   0,35382   17,106   26,373   06:00:00  22-06-2018
078,2500   1,19060   2,74428   0,47282   0,35419   17,189   26,326   06:15:00  22-06-2018
078,5000   1,18915   2,74680   0,47102   0,35373   17,481   26,242   06:30:00  22-06-2018
078,7500   1,18813   2,74840   0,46899   0,35420   17,309   26,174   06:45:00  22-06-2018
079,0000   1,18643   2,75092   0,46716   0,35394   17,310   26,129   07:00:00  22-06-2018
079,2500   1,18376   2,75182   0,46478   0,35503   17,335   26,072   07:15:00  22-06-2018
079,5000   1,18048   2,75385   0,46159   0,35506   17,350   26,028   07:30:00  22-06-2018
079,7500   1,17766   2,75623   0,45879   0,35497   17,432   25,957   07:45:00  22-06-2018
080,0000   1,17354   2,75854   0,45555   0,35518   17,243   25,896   08:00:00  22-06-2018
080,2500   1,17065   2,76137   0,45270   0,35536   17,232   25,834   08:15:00  22-06-2018
080,5000   1,16707   2,76227   0,45012   0,35576   17,291   25,812   08:30:00  22-06-2018
080,7500   1,16263   2,76237   0,44695   0,35576   17,105   25,827   08:45:00  22-06-2018
081,0000   1,15674   2,76048   0,44357   0,35548   17,251   25,897   09:00:00  22-06-2018
081,2500   1,15034   2,75909   0,43924   0,35545   17,026   25,942   09:15:00  22-06-2018
081,5000   1,14668   2,75877   0,43671   0,35535   17,109   25,939   09:30:00  22-06-2018
081,7500   1,14391   2,75940   0,43474   0,35522   17,138   25,926   09:45:00  22-06-2018
082,0000   1,14040   2,76088   0,43188   0,35548   16,836   25,855   10:00:00  22-06-2018
082,2500   1,13828   2,76462   0,42960   0,35570   16,677   25,707   10:15:00  22-06-2018
082,5000   1,13753   2,77025   0,42845   0,35654   16,628   25,596   10:30:00  22-06-2018
082,7500   1,13608   2,77287   0,42657   0,35629   16,700   25,525   10:45:00  22-06-2018
083,0000   1,13254   2,77151   0,42491   0,35655   17,180   25,609   11:00:00  22-06-2018
083,2500   1,12758   2,76701   0,42245   0,35620   16,994   25,696   11:15:00  22-06-2018
083,5000   1,12335   2,76424   0,42049   0,35600   16,988   25,783   11:30:00  22-06-2018
083,7500   1,11990   2,76115   0,41911   0,35542   17,101   25,869   11:45:00  22-06-2018
084,0000   1,11649   2,75768   0,41742   0,35509   17,474   25,976   12:00:00  22-06-2018
084,2500   1,11169   2,75282   0,41545   0,35486   17,845   26,114   12:15:00  22-06-2018
084,5000   1,10712   2,74815   0,41339   0,35451   17,225   26,217   12:30:00  22-06-2018
084,7500   1,10414   2,74771   0,41182   0,35385   17,558   26,261   12:45:00  22-06-2018
085,0000   1,09995   2,74588   0,40955   0,35381   17,467   26,312   13:00:00  22-06-2018
085,2500   1,09729   2,74498   0,40805   0,35396   17,247   26,333   13:15:00  22-06-2018
085,5000   1,09499   2,74654   0,40677   0,35429   17,290   26,328   13:30:00  22-06-2018
085,7500   1,09312   2,74602   0,40541   0,35448   17,269   26,309   13:45:00  22-06-2018
086,0000   1,09087   2,74580   0,40421   0,35396   17,357   26,311   14:00:00  22-06-2018
086,2500   1,08940   2,74619   0,40335   0,35403   17,443   26,326   14:15:00  22-06-2018
