011,2500   2,56470   2,05203   2,43478   0,38452   23,499   31,519   11:15:00  22-09-2016
011,5000   2,56226   2,05322   2,43042   0,38452   23,752   31,539   11:30:00  22-09-2016
011,7500   2,55956   2,05322   2,42554   0,38452   23,585   31,517   11:45:00  22-09-2016
012,0000   2,55615   2,05322   2,42188   0,38452   23,709   31,539   12:00:00  22-09-2016
012,2500   2,55249   2,05322   2,41699   0,38452   23,691   31,518   12:15:00  22-09-2016
012,5000   2,55005   2,05322   2,41331   0,38455   23,810   31,539   12:30:00  22-09-2016
012,7500   2,54761   2,05322   2,40845   0,38452   24,070   31,568   12:45:00  22-09-2016
013,0000   2,53967   2,05322   2,39656   0,38499   23,776   31,539   13:00:00  22-09-2016
013,2500   2,53714   2,05322   2,39258   0,38466   23,839   31,541   13:15:00  22-09-2016
013,5000   2,53418   2,05322   2,38770   0,38452   24,006   31,562   13:30:00  22-09-2016
013,7500   2,53174   2,05322   2,38159   0,38455   24,092   31,581   13:45:00  22-09-2016
014,0000   2,52928   2,05322   2,37671   0,38503   24,220   31,588   14:00:00  22-09-2016
014,2500   2,52585   2,05322   2,37183   0,38452   24,262   31,586   14:15:00  22-09-2016
014,5000   2,52441   2,05322   2,36761   0,38574   24,411   31,611   14:30:00  22-09-2016
014,7500   2,52197   2,05322   2,36328   0,38574   24,411   31,609   14:45:00  22-09-2016
015,0000   2,51953   2,05322   2,35718   0,38574   24,540   31,611   15:00:00  22-09-2016
015,2500   2,51587   2,05322   2,35229   0,38574   24,627   31,619   15:15:00  22-09-2016
015,5000   2,51402   2,05322   2,34822   0,38574   24,666   31,635   15:30:00  22-09-2016
015,7500   2,51221   2,05322   2,34375   0,38545   24,667   31,651   15:45:00  22-09-2016
016,0000   2,51097   2,05322   2,33980   0,38696   24,836   31,659   16:00:00  22-09-2016
016,2500   2,50854   2,05322   2,33521   0,38696   24,817   31,656   16:15:00  22-09-2016
016,5000   2,50690   2,05322   2,33174   0,38725   24,988   31,659   16:30:00  22-09-2016
016,7500   2,50488   2,05322   2,32907   0,38760   24,948   31,658   16:45:00  22-09-2016
017,0000   2,50304   2,05322   2,32544   0,38814   24,816   31,656   17:00:00  22-09-2016
017,2500   2,50122   2,05322   2,32175   0,38818   24,795   31,636   17:15:00  22-09-2016
017,5000   2,50000   2,05322   2,31934   0,38818   24,817   31,635   17:30:00  22-09-2016
017,7500   2,49756   2,05302   2,31567   0,38818   24,646   31,635   17:45:00  22-09-2016
018,0000   2,49623   2,05310   2,31201   0,38818   24,860   31,641   18:00:00  22-09-2016
018,2500   2,49390   2,05292   2,30835   0,38820   24,783   31,636   18:15:00  22-09-2016
018,5000   2,49031   2,05252   2,30226   0,38835   24,839   31,656   18:30:00  22-09-2016
018,7500   2,48779   2,05202   2,29779   0,38852   24,796   31,633   18:45:00  22-09-2016
019,0000   2,48535   2,05208   2,29224   0,38905   24,753   31,636   19:00:00  22-09-2016
019,2500   2,48291   2,05203   2,28760   0,38939   24,901   31,635   19:15:00  22-09-2016
019,5000   2,48047   2,05202   2,28394   0,38940   24,956   31,655   19:30:00  22-09-2016
019,7500   2,47803   2,05202   2,28015   0,38940   25,010   31,656   19:45:00  22-09-2016
020,0000   2,47496   2,05200   2,27417   0,38940   25,139   31,658   20:00:00  22-09-2016
020,2500   2,47192   2,05205   2,26807   0,38940   24,881   31,672   20:15:00  22-09-2016
020,5000   2,46704   2,05200   2,26006   0,38940   24,704   31,656   20:30:00  22-09-2016
020,7500   2,46280   2,05200   2,25220   0,38940   24,815   31,653   20:45:00  22-09-2016
021,0000   2,45854   2,05200   2,24649   0,38940   24,753   31,635   21:00:00  22-09-2016
021,2500   2,45605   2,05200   2,24118   0,38940   24,691   31,633   21:15:00  22-09-2016
021,5000   2,45239   2,05200   2,23508   0,38940   24,518   31,613   21:30:00  22-09-2016
021,7500   2,44873   2,05200   2,22778   0,38940   24,582   31,611   21:45:00  22-09-2016
022,0000   2,44394   2,05200   2,22046   0,38940   24,518   31,609   22:00:00  22-09-2016
022,2500   2,44022   2,05200   2,21436   0,38945   24,283   31,607   22:15:00  22-09-2016
022,5000   2,43652   2,05200   2,20705   0,38942   24,178   31,589   22:30:00  22-09-2016
022,7500   2,43286   2,05200   2,20093   0,38965   24,200   31,587   22:45:00  22-09-2016
023,0000   2,42920   2,05200   2,19360   0,38971   23,943   31,588   23:00:00  22-09-2016
023,2500   2,42432   2,05200   2,18506   0,39011   24,133   31,587   23:15:00  22-09-2016
023,5000   2,41917   2,05200   2,17531   0,39037   24,070   31,564   23:30:00  22-09-2016
023,7500   2,41455   2,05200   2,16763   0,39023   23,901   31,562   23:45:00  22-09-2016
024,0000   2,40968   2,05200   2,15947   0,39053   23,886   31,552   00:00:00  23-09-2016
024,2500   2,40602   2,05199   2,15288   0,39049   23,901   31,541   00:15:00  23-09-2016
024,5000   2,40323   2,05167   2,14717   0,39061   23,734   31,540   00:30:00  23-09-2016
024,7500   2,39993   2,05167   2,14233   0,39063   23,776   31,541   00:45:00  23-09-2016
025,0000   2,39746   2,05078   2,13745   0,39063   23,964   31,539   01:00:00  23-09-2016
025,2500   2,39502   2,05078   2,13135   0,39063   23,816   31,538   01:15:00  23-09-2016
025,5000   2,39137   2,05078   2,12637   0,39063   23,710   31,539   01:30:00  23-09-2016
025,7500   2,38892   2,05078   2,12036   0,39063   23,689   31,532   01:45:00  23-09-2016
026,0000   2,38525   2,05078   2,11441   0,39063   23,670   31,518   02:00:00  23-09-2016
026,2500   2,38037   2,05078   2,10449   0,39064   23,604   31,518   02:15:00  23-09-2016
026,5000   2,37305   2,05078   2,09125   0,39063   23,583   31,517   02:30:00  23-09-2016
026,7500   2,36694   2,05074   2,07907   0,39067   23,452   31,517   02:45:00  23-09-2016
027,0000   2,36084   2,05074   2,06909   0,39085   23,557   31,515   03:00:00  23-09-2016
027,2500   2,35718   2,05067   2,06270   0,39078   23,498   31,495   03:15:00  23-09-2016
027,5000   2,35474   2,05074   2,05811   0,39142   23,477   31,495   03:30:00  23-09-2016
027,7500   2,35226   2,05022   2,05200   0,39166   23,537   31,492   03:45:00  23-09-2016
028,0000   2,34863   2,04964   2,04590   0,39171   23,497   31,471   04:00:00  23-09-2016
028,2500   2,34619   2,04958   2,03996   0,39172   23,477   31,470   04:15:00  23-09-2016
028,5000   2,34375   2,05000   2,03491   0,39183   23,605   31,491   04:30:00  23-09-2016
028,7500   2,34038   2,04974   2,03052   0,39185   23,518   31,492   04:45:00  23-09-2016
029,0000   2,33643   2,04956   2,02364   0,39185   23,498   31,470   05:00:00  23-09-2016
029,2500   2,33398   2,04956   2,01782   0,39185   23,456   31,468   05:15:00  23-09-2016
029,5000   2,33142   2,04956   2,01294   0,39185   23,344   31,447   05:30:00  23-09-2016
029,7500   2,32822   2,04956   2,00687   0,39185   23,328   31,448   05:45:00  23-09-2016
030,0000   2,32542   2,04956   2,00073   0,39185   23,350   31,452   06:00:00  23-09-2016
030,2500   2,32175   2,04956   1,99403   0,39185   23,266   31,447   06:15:00  23-09-2016
030,5000   2,31689   2,04956   1,98582   0,39185   23,287   31,448   06:30:00  23-09-2016
030,7500   2,31079   2,04956   1,97388   0,39185   23,326   31,472   06:45:00  23-09-2016
031,0000   2,30287   2,04956   1,96045   0,39188   23,416   31,470   07:00:00  23-09-2016
031,2500   2,29492   2,04956   1,94580   0,39186   23,413   31,452   07:15:00  23-09-2016
031,5000   2,28741   2,04956   1,93115   0,39192   23,412   31,468   07:30:00  23-09-2016
031,7500   2,27905   2,04956   1,91772   0,39201   23,498   31,472   07:45:00  23-09-2016
032,0000   2,26929   2,04956   1,90030   0,39215   23,604   31,493   08:00:00  23-09-2016
032,2500   2,25833   2,04956   1,88133   0,39252   23,456   31,498   08:15:00  23-09-2016
032,5000   2,25342   2,04956   1,87134   0,39275   23,625   31,515   08:30:00  23-09-2016
032,7500   2,24855   2,04956   1,86401   0,39304   23,731   31,516   08:45:00  23-09-2016
033,0000   2,24609   2,04956   1,85786   0,39302   23,689   31,519   09:00:00  23-09-2016
033,2500   2,24237   2,04956   1,85059   0,39307   23,771   31,538   09:15:00  23-09-2016
033,5000   2,23877   2,04956   1,84448   0,39307   23,672   31,539   09:30:00  23-09-2016
033,7500   2,20703   2,04956   1,80507   0,39307   23,710   31,539   09:45:00  23-09-2016
034,0000   2,20204   2,04956   1,79567   0,39307   23,837   31,539   10:00:00  23-09-2016
034,2500   2,19849   2,04956   1,78955   0,39307   23,688   31,518   10:15:00  23-09-2016
034,5000   2,19482   2,04956   1,78226   0,39307   23,754   31,539   10:30:00  23-09-2016
034,7500   2,19116   2,04956   1,77734   0,39307   23,816   31,540   10:45:00  23-09-2016
035,0000   2,18872   2,04956   1,77026   0,39307   23,731   31,540   11:00:00  23-09-2016
035,2500   2,18506   2,04956   1,76514   0,39307   23,986   31,562   11:15:00  23-09-2016
035,5000   2,18262   2,04956   1,76025   0,39307   23,984   31,562   11:30:00  23-09-2016
035,7500   2,18018   2,04956   1,75537   0,39307   24,006   31,562   11:45:00  23-09-2016
036,0000   2,17896   2,04956   1,75171   0,39307   24,048   31,586   12:00:00  23-09-2016
036,2500   2,17651   2,04956   1,74683   0,39307   24,170   31,586   12:15:00  23-09-2016
036,5000   2,17407   2,04956   1,74194   0,39310   24,092   31,586   12:30:00  23-09-2016
036,7500   2,17163   2,04956   1,73827   0,39310   24,087   31,586   12:45:00  23-09-2016
037,0000   2,16920   2,04956   1,73375   0,39343   24,019   31,586   13:00:00  23-09-2016
037,2500   2,16675   2,04956   1,72974   0,39339   24,074   31,586   13:15:00  23-09-2016
037,5000   2,16553   2,04956   1,72607   0,39337   24,113   31,588   13:30:00  23-09-2016
037,7500   2,16431   2,04956   1,72363   0,39409   24,285   31,606   13:45:00  23-09-2016
038,0000   2,16231   2,04956   1,71999   0,39389   24,453   31,611   14:00:00  23-09-2016
038,2500   2,16064   2,04956   1,71753   0,39404   24,486   31,609   14:15:00  23-09-2016
038,5000   2,15942   2,04956   1,71387   0,39406   24,351   31,611   14:30:00  23-09-2016
038,7500   2,15817   2,04956   1,71143   0,39427   24,495   31,611   14:45:00  23-09-2016
039,0000   2,15576   2,04953   1,70790   0,39429   24,539   31,612   15:00:00  23-09-2016
039,2500   2,15454   2,04956   1,70656   0,39429   24,614   31,612   15:15:00  23-09-2016
039,5000   2,15332   2,04939   1,70410   0,39429   24,710   31,613   15:30:00  23-09-2016
039,7500   2,15210   2,04956   1,70178   0,39429   24,881   31,656   15:45:00  23-09-2016
040,0000   2,15088   2,04956   1,70044   0,39429   24,881   31,639   16:00:00  23-09-2016
040,2500   2,14966   2,04956   1,69922   0,39429   24,817   31,636   16:15:00  23-09-2016
040,5000   2,14844   2,04956   1,69678   0,39429   24,946   31,646   16:30:00  23-09-2016
040,7500   2,14725   2,04956   1,69556   0,39429   24,768   31,648   16:45:00  23-09-2016
041,0000   2,14613   2,04956   1,69434   0,39430   24,969   31,657   17:00:00  23-09-2016
041,2500   2,14497   2,04951   1,69197   0,39429   24,796   31,635   17:15:00  23-09-2016
041,5000   2,14468   2,04930   1,69067   0,39433   24,795   31,637   17:30:00  23-09-2016
041,7500   2,14247   2,04903   1,68825   0,39449   24,689   31,633   17:45:00  23-09-2016
042,0000   2,14139   2,04900   1,68581   0,39438   24,475   31,620   18:00:00  23-09-2016
042,2500   2,14111   2,04907   1,68434   0,39438   24,540   31,630   18:15:00  23-09-2016
042,5000   2,13989   2,04895   1,68213   0,39439   24,518   31,615   18:30:00  23-09-2016
042,7500   2,13747   2,04898   1,67969   0,39449   24,475   31,612   18:45:00  23-09-2016
043,0000   2,13501   2,04889   1,67603   0,39503   24,347   31,611   19:00:00  23-09-2016
043,2500   2,13379   2,04889   1,67285   0,39508   24,432   31,611   19:15:00  23-09-2016
043,5000   2,13222   2,04846   1,66939   0,39465   24,350   31,611   19:30:00  23-09-2016
043,7500   2,13013   2,04842   1,66626   0,39491   24,368   31,610   19:45:00  23-09-2016
044,0000   2,12891   2,04848   1,66382   0,39507   24,518   31,611   20:00:00  23-09-2016
044,2500   2,12535   2,04834   1,65894   0,39514   24,432   31,611   20:15:00  23-09-2016
044,5000   2,12402   2,04842   1,65649   0,39494   24,518   31,611   20:30:00  23-09-2016
044,7500   2,12158   2,04836   1,65233   0,39520   24,561   31,612   20:45:00  23-09-2016
045,0000   2,11943   2,04846   1,64917   0,39548   24,562   31,611   21:00:00  23-09-2016
045,2500   2,11670   2,04834   1,64551   0,39551   24,433   31,609   21:15:00  23-09-2016
045,5000   2,11426   2,04834   1,64185   0,39551   24,479   31,588   21:30:00  23-09-2016
045,7500   2,11182   2,04834   1,63696   0,39551   24,284   31,576   21:45:00  23-09-2016
046,0000   2,10939   2,04834   1,63330   0,39551   24,333   31,586   22:00:00  23-09-2016
046,2500   2,10779   2,04834   1,62964   0,39549   24,390   31,586   22:15:00  23-09-2016
046,5000   2,10571   2,04834   1,62598   0,39551   24,220   31,586   22:30:00  23-09-2016
046,7500   2,10278   2,04834   1,62231   0,39551   24,326   31,562   22:45:00  23-09-2016
047,0000   2,10083   2,04834   1,61891   0,39551   23,943   31,542   23:00:00  23-09-2016
047,2500   2,09839   2,04834   1,61586   0,39551   23,849   31,539   23:15:00  23-09-2016
047,5000   2,09677   2,04834   1,61255   0,39551   23,776   31,539   23:30:00  23-09-2016
047,7500   2,09473   2,04834   1,61011   0,39551   23,583   31,538   23:45:00  23-09-2016
048,0000   2,09248   2,04834   1,60645   0,39551   23,563   31,517   00:00:00  24-09-2016
048,2500   2,09106   2,04834   1,60400   0,39551   23,709   31,496   00:15:00  24-09-2016
048,5000   2,08862   2,04834   1,60036   0,39551   23,604   31,517   00:30:00  24-09-2016
048,7500   2,08618   2,04834   1,59669   0,39551   23,563   31,494   00:45:00  24-09-2016
049,0000   2,08374   2,04834   1,59415   0,39551   23,456   31,495   01:00:00  24-09-2016
049,2500   2,08130   2,04834   1,58936   0,39551   23,674   31,493   01:15:00  24-09-2016
049,5000   2,07886   2,04834   1,58569   0,39551   23,851   31,496   01:30:00  24-09-2016
049,7500   2,07642   2,04832   1,58128   0,39551   23,691   31,493   01:45:00  24-09-2016
050,0000   2,07397   2,04834   1,57715   0,39552   23,734   31,492   02:00:00  24-09-2016
050,2500   2,06937   2,04834   1,57104   0,39551   23,520   31,472   02:15:00  24-09-2016
050,5000   2,06787   2,04834   1,56738   0,39557   23,767   31,494   02:30:00  24-09-2016
050,7500   2,06543   2,04829   1,56425   0,39551   23,625   31,471   02:45:00  24-09-2016
051,0000   2,06421   2,04791   1,56250   0,39551   23,454   31,468   03:00:00  24-09-2016
051,2500   2,06303   2,04832   1,56085   0,39563   23,286   31,469   03:15:00  24-09-2016
051,5000   2,06296   2,04832   1,55884   0,39560   23,330   31,468   03:30:00  24-09-2016
051,7500   2,06177   2,04823   1,55710   0,39551   23,372   31,449   03:45:00  24-09-2016
052,0000   2,06055   2,04749   1,55518   0,39552   23,097   31,431   04:00:00  24-09-2016
052,2500   2,05933   2,04764   1,55396   0,39578   23,181   31,424   04:15:00  24-09-2016
052,5000   2,05811   2,04715   1,55156   0,39558   22,929   31,422   04:30:00  24-09-2016
052,7500   2,05688   2,04718   1,55029   0,39568   22,997   31,422   04:45:00  24-09-2016
053,0000   2,05620   2,04791   1,54819   0,39595   23,014   31,421   05:00:00  24-09-2016
053,2500   2,05450   2,04713   1,54663   0,39630   23,055   31,421   05:15:00  24-09-2016
053,5000   2,05322   2,04723   1,54297   0,39632   23,035   31,421   05:30:00  24-09-2016
053,7500   2,05078   2,04721   1,53981   0,39644   22,928   31,410   05:45:00  24-09-2016
054,0000   2,04950   2,04729   1,53589   0,39633   23,085   31,423   06:00:00  24-09-2016
054,2500   2,04712   2,04713   1,53320   0,39673   23,014   31,402   06:15:00  24-09-2016
054,5000   2,04359   2,04720   1,52832   0,39673   22,944   31,421   06:30:00  24-09-2016
054,7500   2,04085   2,04712   1,52234   0,39671   22,782   31,400   06:45:00  24-09-2016
055,0000   2,03613   2,04712   1,51619   0,39470   22,929   31,404   07:00:00  24-09-2016
055,2500   2,03125   2,04712   1,50879   0,39471   22,845   31,400   07:15:00  24-09-2016
055,5000   2,02759   2,04712   1,50157   0,39435   22,844   31,400   07:30:00  24-09-2016
055,7500   2,02271   2,04712   1,49536   0,39447   22,952   31,401   07:45:00  24-09-2016
056,0000   2,01805   2,04712   1,48804   0,39479   22,886   31,421   08:00:00  24-09-2016
056,2500   2,01294   2,04721   1,47829   0,39479   23,117   31,436   08:15:00  24-09-2016
056,5000   2,00806   2,04776   1,47095   0,39513   23,266   31,468   08:30:00  24-09-2016
056,7500   2,00195   2,04799   1,46240   0,39520   23,497   31,472   08:45:00  24-09-2016
057,0000   1,99585   2,04758   1,45264   0,39526   23,561   31,492   09:00:00  24-09-2016
057,2500   1,99118   2,04807   1,44531   0,39510   23,637   31,515   09:15:00  24-09-2016
057,5000   1,98851   2,04828   1,43994   0,39537   23,796   31,539   09:30:00  24-09-2016
057,7500   1,98364   2,04797   1,43188   0,39551   23,667   31,518   09:45:00  24-09-2016
058,0000   1,97876   2,04785   1,42545   0,39549   23,646   31,517   10:00:00  24-09-2016
058,2500   1,97510   2,04747   1,41968   0,39551   23,709   31,517   10:15:00  24-09-2016
058,5000   1,97145   2,04771   1,41479   0,39549   23,693   31,538   10:30:00  24-09-2016
058,7500   1,96899   2,04759   1,41023   0,39551   23,709   31,524   10:45:00  24-09-2016
059,0000   1,96655   2,04744   1,40652   0,39551   23,668   31,518   11:00:00  24-09-2016
059,2500   1,96289   2,04799   1,40137   0,39551   23,794   31,540   11:15:00  24-09-2016
059,5000   1,96057   2,04749   1,39771   0,39551   23,796   31,538   11:30:00  24-09-2016
059,7500   1,95923   2,04733   1,39404   0,39551   23,752   31,539   11:45:00  24-09-2016
060,0000   1,95679   2,04778   1,39117   0,39551   23,858   31,539   12:00:00  24-09-2016
060,2500   1,95435   2,04741   1,38701   0,39551   23,818   31,539   12:15:00  24-09-2016
060,5000   1,95313   2,04716   1,38428   0,39551   23,795   31,539   12:30:00  24-09-2016
060,7500   1,95068   2,04727   1,38083   0,39551   23,858   31,539   12:45:00  24-09-2016
061,0000   1,94946   2,04732   1,37828   0,39551   23,816   31,540   13:00:00  24-09-2016
061,2500   1,94824   2,04739   1,37573   0,39551   23,774   31,540   13:15:00  24-09-2016
061,5000   1,94702   2,04747   1,37451   0,39551   23,879   31,541   13:30:00  24-09-2016
061,7500   1,94580   2,04758   1,37204   0,39551   23,945   31,541   13:45:00  24-09-2016
062,0000   1,94458   2,04814   1,36963   0,39552   23,858   31,541   14:00:00  24-09-2016
062,2500   1,94336   2,04810   1,36841   0,39552   23,987   31,542   14:15:00  24-09-2016
062,5000   1,94214   2,04797   1,36597   0,39551   23,964   31,542   14:30:00  24-09-2016
062,7500   1,94099   2,04736   1,36401   0,39557   23,943   31,541   14:45:00  24-09-2016
063,0000   1,94092   2,04785   1,36230   0,39551   24,007   31,561   15:00:00  24-09-2016
063,2500   1,93970   2,04787   1,36015   0,39555   23,964   31,561   15:15:00  24-09-2016
063,5000   1,93848   2,04808   1,35864   0,39566   23,990   31,561   15:30:00  24-09-2016
063,7500   1,93726   2,04817   1,35742   0,39569   24,006   31,562   15:45:00  24-09-2016
064,0000   1,93613   2,04767   1,35608   0,39587   24,049   31,562   16:00:00  24-09-2016
064,2500   1,93604   2,04778   1,35376   0,39581   24,090   31,549   16:15:00  24-09-2016
064,5000   1,93481   2,04805   1,35254   0,39607   24,070   31,563   16:30:00  24-09-2016
064,7500   1,93359   2,04726   1,35132   0,39606   24,069   31,563   16:45:00  24-09-2016
065,0000   1,93326   2,04794   1,35008   0,39630   24,070   31,564   17:00:00  24-09-2016
065,2500   1,93237   2,04773   1,34766   0,39624   24,144   31,565   17:15:00  24-09-2016
065,5000   1,93115   2,04741   1,34644   0,39644   24,094   31,564   17:30:00  24-09-2016
065,7500   1,92993   2,04752   1,34521   0,39653   24,155   31,565   17:45:00  24-09-2016
066,0000   1,92993   2,04735   1,34399   0,39673   24,091   31,564   18:00:00  24-09-2016
066,2500   1,92871   2,04735   1,34291   0,39673   24,128   31,564   18:15:00  24-09-2016
066,5000   1,92752   2,04741   1,34155   0,39671   24,070   31,565   18:30:00  24-09-2016
066,7500   1,92744   2,04758   1,34033   0,39673   24,092   31,564   18:45:00  24-09-2016
067,0000   1,92627   2,04762   1,33789   0,39673   24,157   31,566   19:00:00  24-09-2016
067,2500   1,92505   2,04810   1,33667   0,39673   24,112   31,586   19:15:00  24-09-2016
067,5000   1,92383   2,04802   1,33528   0,39673   24,134   31,586   19:30:00  24-09-2016
067,7500   1,92261   2,04716   1,33301   0,39673   24,092   31,562   19:45:00  24-09-2016
068,0000   1,92160   2,04716   1,33179   0,39673   24,156   31,562   20:00:00  24-09-2016
068,2500   1,92017   2,04747   1,32935   0,39673   24,152   31,564   20:15:00  24-09-2016
068,5000   1,91895   2,04753   1,32808   0,39673   24,171   31,564   20:30:00  24-09-2016
068,7500   1,91772   2,04770   1,32487   0,39673   24,088   31,564   20:45:00  24-09-2016
069,0000   1,91531   2,04716   1,32320   0,39673   23,959   31,544   21:00:00  24-09-2016
069,2500   1,91406   2,04715   1,32080   0,39673   24,049   31,539   21:15:00  24-09-2016
069,5000   1,91284   2,04712   1,31836   0,39673   23,943   31,516   21:30:00  24-09-2016
069,7500   1,91159   2,04712   1,31592   0,39673   23,964   31,516   21:45:00  24-09-2016
070,0000   1,91039   2,04712   1,31470   0,39673   23,940   31,516   22:00:00  24-09-2016
070,2500   1,90918   2,04712   1,31226   0,39673   23,901   31,517   22:15:00  24-09-2016
070,5000   1,90791   2,04712   1,31104   0,39673   23,689   31,495   22:30:00  24-09-2016
070,7500   1,90674   2,04712   1,30939   0,39679   23,730   31,495   22:45:00  24-09-2016
071,0000   1,90552   2,04712   1,30737   0,39685   23,709   31,495   23:00:00  24-09-2016
071,2500   1,90430   2,04712   1,30559   0,39682   23,646   31,493   23:15:00  24-09-2016
071,5000   1,90245   2,04712   1,30302   0,39673   23,456   31,471   23:30:00  24-09-2016
071,7500   1,90147   2,04712   1,30128   0,39673   23,429   31,455   23:45:00  24-09-2016
072,0000   1,90063   2,04712   1,30005   0,39676   23,373   31,456   00:00:00  25-09-2016
072,2500   1,89941   2,04712   1,29883   0,39714   23,457   31,448   00:15:00  25-09-2016
072,5000   1,89819   2,04712   1,29675   0,39676   23,210   31,447   00:30:00  25-09-2016
072,7500   1,89697   2,04712   1,29555   0,39676   23,139   31,448   00:45:00  25-09-2016
073,0000   1,89575   2,04712   1,29395   0,39693   23,350   31,448   01:00:00  25-09-2016
073,2500   1,89453   2,04712   1,29242   0,39688   23,246   31,445   01:15:00  25-09-2016
073,5000   1,89217   2,04707   1,29028   0,39674   22,950   31,401   01:30:00  25-09-2016
073,7500   1,89096   2,04712   1,28906   0,39731   22,964   31,421   01:45:00  25-09-2016
074,0000   1,88965   2,04712   1,28662   0,39693   23,076   31,423   02:00:00  25-09-2016
074,2500   1,88809   2,04688   1,28532   0,39687   22,887   31,398   02:15:00  25-09-2016
074,5000   1,88712   2,04691   1,28397   0,39693   22,866   31,378   02:30:00  25-09-2016
074,7500   1,88527   2,04712   1,28174   0,39703   22,908   31,423   02:45:00  25-09-2016
075,0000   1,88354   2,04694   1,27930   0,39674   22,572   31,389   03:00:00  25-09-2016
075,2500   1,88110   2,04710   1,27808   0,39709   22,700   31,379   03:15:00  25-09-2016
075,5000   1,87988   2,04712   1,27684   0,39761   22,780   31,400   03:30:00  25-09-2016
075,7500   1,87859   2,04712   1,27441   0,39746   22,929   31,400   03:45:00  25-09-2016
076,0000   1,87744   2,04712   1,27319   0,39772   22,781   31,420   04:00:00  25-09-2016
076,2500   1,87500   2,04712   1,27197   0,39789   22,696   31,377   04:15:00  25-09-2016
076,5000   1,87378   2,04712   1,27075   0,39777   22,657   31,382   04:30:00  25-09-2016
076,7500   1,87241   2,04631   1,26906   0,39731   22,633   31,375   04:45:00  25-09-2016
077,0000   1,87134   2,04710   1,26814   0,39766   22,614   31,377   05:00:00  25-09-2016
077,2500   1,87012   2,04628   1,26707   0,39769   22,508   31,354   05:15:00  25-09-2016
077,5000   1,86890   2,04694   1,26587   0,39760   22,367   31,364   05:30:00  25-09-2016
077,7500   1,86768   2,04706   1,26465   0,39784   22,321   31,353   05:45:00  25-09-2016
078,0000   1,86646   2,04640   1,26239   0,39793   22,636   31,370   06:00:00  25-09-2016
078,2500   1,86523   2,04683   1,26105   0,39795   22,551   31,375   06:15:00  25-09-2016
078,5000   1,86401   2,04669   1,25977   0,39793   22,530   31,375   06:30:00  25-09-2016
078,7500   1,86278   2,04704   1,25854   0,39795   22,657   31,376   06:45:00  25-09-2016
079,0000   1,86157   2,04712   1,25732   0,39795   22,574   31,378   07:00:00  25-09-2016
079,2500   1,86035   2,04709   1,25609   0,39795   22,488   31,375   07:15:00  25-09-2016
079,5000   1,85811   2,04623   1,25366   0,39795   22,280   31,353   07:30:00  25-09-2016
079,7500   1,85768   2,04691   1,25244   0,39795   22,299   31,355   07:45:00  25-09-2016
080,0000   1,85568   2,04607   1,25122   0,39795   22,301   31,351   08:00:00  25-09-2016
080,2500   1,85547   2,04712   1,25000   0,39795   22,654   31,400   08:15:00  25-09-2016
080,5000   1,85425   2,04712   1,24876   0,39795   22,752   31,398   08:30:00  25-09-2016
080,7500   1,85303   2,04712   1,24669   0,39795   22,676   31,400   08:45:00  25-09-2016
081,0000   1,85097   2,04652   1,24512   0,39795   22,404   31,375   09:00:00  25-09-2016
081,2500   1,84987   2,04712   1,24390   0,39795   22,698   31,400   09:15:00  25-09-2016
081,5000   1,84827   2,04712   1,24268   0,39795   22,930   31,423   09:30:00  25-09-2016
081,7500   1,84694   2,04712   1,24023   0,39795   22,947   31,425   09:45:00  25-09-2016
082,0000   1,84570   2,04712   1,23901   0,39795   22,614   31,401   10:00:00  25-09-2016
082,2500   1,84448   2,04712   1,23779   0,39795   22,973   31,445   10:15:00  25-09-2016
082,5000   1,84302   2,04712   1,23546   0,39795   22,932   31,445   10:30:00  25-09-2016
082,7500   1,84082   2,04712   1,23413   0,39795   22,964   31,460   10:45:00  25-09-2016
083,0000   1,83838   2,04712   1,23169   0,39795   23,183   31,469   11:00:00  25-09-2016
083,2500   1,83716   2,04712   1,23047   0,39795   23,161   31,471   11:15:00  25-09-2016
083,5000   1,83472   2,04712   1,22803   0,39795   23,190   31,468   11:30:00  25-09-2016
083,7500   1,83296   2,04712   1,22681   0,39795   23,139   31,445   11:45:00  25-09-2016
084,0000   1,83105   2,04712   1,22559   0,39795   23,181   31,470   12:00:00  25-09-2016
084,2500   1,82983   2,04712   1,22437   0,39795   23,267   31,469   12:15:00  25-09-2016
084,5000   1,82831   2,04712   1,22200   0,39795   23,202   31,482   12:30:00  25-09-2016
084,7500   1,82617   2,04712   1,22070   0,39795   23,350   31,491   12:45:00  25-09-2016
085,0000   1,82495   2,04712   1,21948   0,39795   23,328   31,491   13:00:00  25-09-2016
085,2500   1,82373   2,04712   1,21704   0,39795   23,419   31,493   13:15:00  25-09-2016
085,5000   1,82251   2,04712   1,21584   0,39795   23,371   31,495   13:30:00  25-09-2016
085,7500   1,82129   2,04712   1,21463   0,39795   23,368   31,494   13:45:00  25-09-2016
086,0000   1,82007   2,04712   1,21338   0,39795   23,414   31,494   14:00:00  25-09-2016
086,2500   1,81885   2,04712   1,21216   0,39796   23,493   31,495   14:15:00  25-09-2016
086,5000   1,81763   2,04712   1,21083   0,39795   23,540   31,512   14:30:00  25-09-2016
086,7500   1,81641   2,04712   1,20850   0,39798   23,518   31,495   14:45:00  25-09-2016
087,0000   1,81519   2,04712   1,20728   0,39795   23,540   31,495   15:00:00  25-09-2016
