018,5000   2,74849   2,86638   1,89424   0,46817   21,423   32,081   18:30:00  15-04-2016
018,7500   2,74594   2,86606   1,89124   0,46831   21,363   32,083   18:45:00  15-04-2016
019,0000   2,74400   2,86588   1,88805   0,46837   21,485   32,083   19:00:00  15-04-2016
019,2500   2,74045   2,86612   1,88359   0,46822   21,403   32,082   19:15:00  15-04-2016
019,5000   2,73778   2,86581   1,87917   0,46823   21,439   32,082   19:30:00  15-04-2016
019,7500   2,73576   2,86630   1,87576   0,46838   21,278   32,085   19:45:00  15-04-2016
020,0000   2,73299   2,86597   1,87163   0,46800   21,359   32,084   20:00:00  15-04-2016
020,2500   2,73041   2,86615   1,86719   0,46739   21,311   32,104   20:15:00  15-04-2016
020,5000   2,72786   2,86627   1,86388   0,46889   21,299   32,105   20:30:00  15-04-2016
020,7500   2,72534   2,86623   1,86032   0,46790   21,347   32,105   20:45:00  15-04-2016
021,0000   2,72282   2,86603   1,85580   0,46765   21,340   32,105   21:00:00  15-04-2016
021,2500   2,72067   2,86562   1,85300   0,46820   21,292   32,081   21:15:00  15-04-2016
021,5000   2,71765   2,86543   1,84819   0,46837   21,340   32,083   21:30:00  15-04-2016
021,7500   2,71571   2,86572   1,84598   0,46762   21,256   32,084   21:45:00  15-04-2016
022,0000   2,71399   2,86594   1,84238   0,46733   21,403   32,085   22:00:00  15-04-2016
022,2500   2,71133   2,86572   1,83865   0,46764   21,299   32,084   22:15:00  15-04-2016
022,5000   2,70700   2,86589   1,83255   0,46767   21,255   32,085   22:30:00  15-04-2016
022,7500   2,70532   2,86531   1,83075   0,46748   21,290   32,085   22:45:00  15-04-2016
023,0000   2,70430   2,86542   1,82944   0,46748   21,340   32,084   23:00:00  15-04-2016
023,2500   2,70337   2,86551   1,82777   0,46793   21,200   32,084   23:15:00  15-04-2016
023,5000   2,70213   2,86554   1,82701   0,46835   21,339   32,083   23:30:00  15-04-2016
023,7500   2,70200   2,86559   1,82619   0,46767   21,318   32,084   23:45:00  15-04-2016
024,0000   2,70158   2,86554   1,82458   0,46742   21,319   32,085   00:00:00  16-04-2016
024,2500   2,70032   2,86523   1,82329   0,46759   21,423   32,082   00:15:00  16-04-2016
024,5000   2,69978   2,86552   1,82246   0,46704   21,403   32,083   00:30:00  16-04-2016
024,7500   2,69942   2,86513   1,82184   0,46826   21,444   32,083   00:45:00  16-04-2016
025,0000   2,69847   2,86526   1,82094   0,46780   21,444   32,082   01:00:00  16-04-2016
025,2500   2,69823   2,86525   1,81989   0,46758   21,463   32,081   01:15:00  16-04-2016
025,5000   2,69775   2,86571   1,81938   0,46828   21,320   32,084   01:30:00  16-04-2016
025,7500   2,69749   2,86523   1,81903   0,46802   21,533   32,081   01:45:00  16-04-2016
026,0000   2,69720   2,86523   1,81870   0,46741   21,486   32,081   02:00:00  16-04-2016
026,2500   2,69618   2,86505   1,81714   0,46733   21,466   32,082   02:15:00  16-04-2016
026,5000   2,69609   2,86536   1,81682   0,46805   21,509   32,081   02:30:00  16-04-2016
026,7500   2,69536   2,86517   1,81657   0,46701   21,506   32,081   02:45:00  16-04-2016
027,0000   2,69498   2,86522   1,81593   0,46758   21,569   32,081   03:00:00  16-04-2016
027,2500   2,69435   2,86499   1,81482   0,46773   21,463   32,081   03:15:00  16-04-2016
027,5000   2,69434   2,86517   1,81444   0,46805   21,402   32,081   03:30:00  16-04-2016
027,7500   2,69362   2,86517   1,81366   0,46696   21,359   32,082   03:45:00  16-04-2016
028,0000   2,69354   2,86531   1,81329   0,46722   21,528   32,083   04:00:00  16-04-2016
028,2500   2,69296   2,86519   1,81285   0,46703   21,483   32,082   04:15:00  16-04-2016
028,5000   2,69250   2,86481   1,81247   0,46701   21,573   32,081   04:30:00  16-04-2016
028,7500   2,69266   2,86563   1,81194   0,46754   21,307   32,083   04:45:00  16-04-2016
029,0000   2,69177   2,86490   1,81056   0,46701   21,526   32,083   05:00:00  16-04-2016
029,2500   2,69130   2,86505   1,80991   0,46700   21,422   32,081   05:15:00  16-04-2016
029,5000   2,69035   2,86513   1,80887   0,46657   21,489   32,081   05:30:00  16-04-2016
029,7500   2,68968   2,86491   1,80760   0,46773   21,445   32,081   05:45:00  16-04-2016
030,0000   2,68846   2,86488   1,80649   0,46751   21,388   32,081   06:00:00  16-04-2016
030,2500   2,68761   2,86528   1,80466   0,46770   21,402   32,081   06:15:00  16-04-2016
030,5000   2,68611   2,86502   1,80231   0,46741   21,436   32,081   06:30:00  16-04-2016
030,7500   2,68457   2,86525   1,79997   0,46762   21,469   32,082   06:45:00  16-04-2016
031,0000   2,68312   2,86543   1,79813   0,46696   21,358   32,081   07:00:00  16-04-2016
031,2500   2,68150   2,86543   1,79575   0,46687   21,421   32,081   07:15:00  16-04-2016
031,5000   2,68097   2,86610   1,79430   0,46693   21,361   32,084   07:30:00  16-04-2016
031,7500   2,67879   2,86555   1,79195   0,46690   21,394   32,083   07:45:00  16-04-2016
032,0000   2,67744   2,86572   1,78969   0,46771   21,421   32,083   08:00:00  16-04-2016
032,2500   2,67598   2,86575   1,78793   0,46677   21,423   32,083   08:15:00  16-04-2016
032,5000   2,67336   2,86522   1,78510   0,46724   21,548   32,082   08:30:00  16-04-2016
032,7500   2,67134   2,86516   1,78139   0,46706   21,529   32,082   08:45:00  16-04-2016
033,0000   2,66940   2,86513   1,77946   0,46721   21,399   32,081   09:00:00  16-04-2016
033,2500   2,66872   2,86562   1,77698   0,46707   21,384   32,084   09:15:00  16-04-2016
033,5000   2,66672   2,86537   1,77498   0,46785   21,487   32,081   09:30:00  16-04-2016
033,7500   2,66553   2,86508   1,77304   0,46733   21,423   32,083   09:45:00  16-04-2016
034,0000   2,66403   2,86554   1,77112   0,46597   21,320   32,085   10:00:00  16-04-2016
034,2500   2,66254   2,86539   1,76808   0,46701   21,403   32,084   10:15:00  16-04-2016
034,5000   2,66081   2,86565   1,76561   0,46661   21,278   32,091   10:30:00  16-04-2016
034,7500   2,65865   2,86536   1,76347   0,46704   21,382   32,083   10:45:00  16-04-2016
035,0000   2,65738   2,86533   1,76163   0,46753   21,278   32,083   11:00:00  16-04-2016
035,2500   2,65613   2,86543   1,75977   0,46718   21,300   32,083   11:15:00  16-04-2016
035,5000   2,65483   2,86568   1,75755   0,46706   21,297   32,085   11:30:00  16-04-2016
035,7500   2,65276   2,86568   1,75505   0,46671   21,366   32,085   11:45:00  16-04-2016
036,0000   2,65144   2,86493   1,75301   0,46689   21,358   32,084   12:00:00  16-04-2016
036,2500   2,65018   2,86548   1,75098   0,46666   21,278   32,084   12:15:00  16-04-2016
036,5000   2,64888   2,86568   1,74883   0,46675   21,299   32,105   12:30:00  16-04-2016
036,7500   2,64745   2,86566   1,74643   0,46690   21,349   32,105   12:45:00  16-04-2016
037,0000   2,64960   2,87007   1,74391   0,46640   21,258   32,105   13:00:00  16-04-2016
037,2500   2,64737   2,87001   1,74100   0,46632   21,260   32,104   13:15:00  16-04-2016
037,5000   2,64583   2,87039   1,73834   0,46658   21,272   32,105   13:30:00  16-04-2016
037,7500   2,64400   2,87030   1,73590   0,46631   21,298   32,105   13:45:00  16-04-2016
038,0000   2,64224   2,87029   1,73312   0,46677   21,280   32,105   14:00:00  16-04-2016
038,2500   2,64072   2,87018   1,73128   0,46666   21,341   32,105   14:15:00  16-04-2016
038,5000   2,63878   2,87044   1,72806   0,46570   21,376   32,105   14:30:00  16-04-2016
038,7500   2,63748   2,87048   1,72659   0,46655   21,298   32,105   14:45:00  16-04-2016
039,0000   2,63571   2,87047   1,72423   0,46638   21,319   32,106   15:00:00  16-04-2016
039,2500   2,63452   2,87033   1,72260   0,46642   21,360   32,106   15:15:00  16-04-2016
039,5000   2,63266   2,87045   1,71994   0,46658   21,426   32,105   15:30:00  16-04-2016
039,7500   2,63109   2,87048   1,71686   0,46646   21,382   32,106   15:45:00  16-04-2016
040,0000   2,62923   2,87039   1,71431   0,46625   21,339   32,107   16:00:00  16-04-2016
040,2500   2,62720   2,87054   1,71114   0,46597   21,444   32,107   16:15:00  16-04-2016
040,5000   2,62517   2,87062   1,70799   0,46631   21,320   32,107   16:30:00  16-04-2016
040,7500   2,62317   2,87038   1,70546   0,46648   21,424   32,107   16:45:00  16-04-2016
041,0000   2,62120   2,87054   1,70296   0,46597   21,402   32,107   17:00:00  16-04-2016
041,2500   2,61687   2,87051   1,69702   0,46655   21,422   32,105   17:15:00  16-04-2016
041,5000   2,61513   2,87032   1,69464   0,46628   21,508   32,106   17:30:00  16-04-2016
041,7500   2,61388   2,87090   1,69234   0,46651   21,383   32,105   17:45:00  16-04-2016
042,0000   2,61163   2,87048   1,68948   0,46582   21,694   32,085   18:00:00  16-04-2016
042,2500   2,61134   2,87181   1,68756   0,46671   21,503   32,105   18:15:00  16-04-2016
042,5000   2,61005   2,87221   1,68509   0,46597   21,361   32,107   18:30:00  16-04-2016
042,7500   2,60774   2,87206   1,68195   0,46509   21,404   32,105   18:45:00  16-04-2016
043,0000   2,60507   2,87280   1,67729   0,46584   21,509   32,103   19:00:00  16-04-2016
043,2500   2,60245   2,87352   1,67264   0,46591   21,403   32,107   19:15:00  16-04-2016
043,5000   2,60042   2,87430   1,66902   0,46591   21,403   32,107   19:30:00  16-04-2016
043,7500   2,59550   2,87434   1,66231   0,46541   21,444   32,105   19:45:00  16-04-2016
044,0000   2,59230   2,87448   1,65747   0,46562   21,455   32,105   20:00:00  16-04-2016
044,2500   2,58922   2,87497   1,65274   0,46523   21,360   32,107   20:15:00  16-04-2016
044,5000   2,58597   2,87512   1,64842   0,46600   21,587   32,105   20:30:00  16-04-2016
044,7500   2,58278   2,87486   1,64389   0,46588   21,589   32,085   20:45:00  16-04-2016
045,0000   2,57870   2,87489   1,63870   0,46495   21,405   32,106   21:00:00  16-04-2016
045,2500   2,57526   2,87491   1,63319   0,46567   21,402   32,105   21:15:00  16-04-2016
045,5000   2,57162   2,87439   1,62935   0,46515   21,610   32,104   21:30:00  16-04-2016
045,7500   2,56920   2,87502   1,62523   0,46584   21,465   32,105   21:45:00  16-04-2016
046,0000   2,56712   2,87509   1,62288   0,46602   21,441   32,106   22:00:00  16-04-2016
046,2500   2,56462   2,87469   1,61908   0,46571   21,630   32,105   22:15:00  16-04-2016
046,5000   2,56238   2,87498   1,61586   0,46512   21,402   32,105   22:30:00  16-04-2016
046,7500   2,56041   2,87469   1,61377   0,46561   21,594   32,104   22:45:00  16-04-2016
047,0000   2,55779   2,87505   1,61050   0,46448   21,509   32,107   23:00:00  16-04-2016
047,2500   2,55615   2,87498   1,60796   0,46564   21,487   32,107   23:15:00  16-04-2016
047,5000   2,55386   2,87498   1,60515   0,46544   21,474   32,105   23:30:00  16-04-2016
047,7500   2,55119   2,87454   1,60197   0,46590   21,609   32,105   23:45:00  16-04-2016
048,0000   2,54883   2,87469   1,59930   0,46530   21,486   32,105   00:00:00  17-04-2016
048,2500   2,54694   2,87497   1,59595   0,46461   21,403   32,107   00:15:00  17-04-2016
048,5000   2,54471   2,87471   1,59322   0,46548   21,547   32,105   00:30:00  17-04-2016
048,7500   2,54245   2,87483   1,59010   0,46617   21,443   32,106   00:45:00  17-04-2016
049,0000   2,54025   2,87494   1,58698   0,46414   21,483   32,108   01:00:00  17-04-2016
049,2500   2,53819   2,87488   1,58429   0,46567   21,549   32,107   01:15:00  17-04-2016
049,5000   2,53712   2,87479   1,58284   0,46434   21,465   32,107   01:30:00  17-04-2016
049,7500   2,53685   2,87503   1,58212   0,46487   21,440   32,107   01:45:00  17-04-2016
050,0000   2,53671   2,87482   1,58221   0,46582   21,401   32,106   02:00:00  17-04-2016
050,2500   2,53673   2,87462   1,58205   0,46504   21,400   32,106   02:15:00  17-04-2016
050,5000   2,53661   2,87468   1,58199   0,46555   21,341   32,105   02:30:00  17-04-2016
050,7500   2,53629   2,87453   1,58165   0,46550   21,421   32,097   02:45:00  17-04-2016
051,0000   2,53598   2,87460   1,58197   0,46495   21,630   32,084   03:00:00  17-04-2016
051,2500   2,53607   2,87454   1,58195   0,46614   21,548   32,083   03:15:00  17-04-2016
051,5000   2,53598   2,87422   1,58188   0,46455   21,524   32,083   03:30:00  17-04-2016
051,7500   2,53590   2,87437   1,58202   0,46535   21,504   32,082   03:45:00  17-04-2016
052,0000   2,53593   2,87442   1,58208   0,46478   21,423   32,082   04:00:00  17-04-2016
052,2500   2,53574   2,87471   1,58195   0,46455   21,444   32,081   04:15:00  17-04-2016
052,5000   2,53593   2,87460   1,58203   0,46553   21,454   32,082   04:30:00  17-04-2016
052,7500   2,53574   2,87444   1,58160   0,46628   21,412   32,082   04:45:00  17-04-2016
053,0000   2,53525   2,87442   1,58162   0,46490   21,445   32,081   05:00:00  17-04-2016
053,2500   2,53537   2,87468   1,58150   0,46536   21,485   32,082   05:15:00  17-04-2016
053,5000   2,53506   2,87434   1,58038   0,46474   21,405   32,081   05:30:00  17-04-2016
053,7500   2,53433   2,87430   1,58072   0,46553   21,502   32,079   05:45:00  17-04-2016
054,0000   2,53421   2,87439   1,58029   0,46524   21,564   32,082   06:00:00  17-04-2016
054,2500   2,53383   2,87445   1,57996   0,46524   21,484   32,082   06:15:00  17-04-2016
054,5000   2,53387   2,87439   1,57967   0,46574   21,421   32,082   06:30:00  17-04-2016
054,7500   2,53325   2,87430   1,57899   0,46513   21,486   32,081   06:45:00  17-04-2016
055,0000   2,53142   2,87427   1,57698   0,46478   21,486   32,081   07:00:00  17-04-2016
055,2500   2,53067   2,87436   1,57625   0,46564   21,528   32,081   07:15:00  17-04-2016
055,5000   2,53059   2,87444   1,57582   0,46553   21,485   32,081   07:30:00  17-04-2016
055,7500   2,52980   2,87427   1,57478   0,46538   21,507   32,082   07:45:00  17-04-2016
056,0000   2,52957   2,87436   1,57422   0,46512   21,469   32,081   08:00:00  17-04-2016
056,2500   2,52879   2,87427   1,57352   0,46498   21,526   32,081   08:15:00  17-04-2016
056,5000   2,52800   2,87444   1,57281   0,46515   21,507   32,081   08:30:00  17-04-2016
056,7500   2,52747   2,87433   1,57202   0,46555   21,485   32,081   08:45:00  17-04-2016
057,0000   2,52638   2,87411   1,57056   0,46553   21,445   32,082   09:00:00  17-04-2016
057,2500   2,52585   2,87442   1,57033   0,46507   21,444   32,081   09:15:00  17-04-2016
057,5000   2,52583   2,87468   1,57008   0,46439   21,327   32,084   09:30:00  17-04-2016
057,7500   2,52478   2,87439   1,56900   0,46555   21,235   32,083   09:45:00  17-04-2016
058,0000   2,52383   2,87413   1,56799   0,46489   21,381   32,081   10:00:00  17-04-2016
058,2500   2,52316   2,87416   1,56665   0,46587   21,314   32,080   10:15:00  17-04-2016
058,5000   2,52251   2,87459   1,56630   0,46490   21,195   32,084   10:30:00  17-04-2016
058,7500   2,52232   2,87411   1,56538   0,46568   21,340   32,082   10:45:00  17-04-2016
059,0000   2,52116   2,87375   1,56496   0,46581   21,381   32,073   11:00:00  17-04-2016
059,2500   2,52086   2,87393   1,56442   0,46532   21,348   32,075   11:15:00  17-04-2016
059,5000   2,51984   2,87413   1,56276   0,46472   21,236   32,062   11:30:00  17-04-2016
059,7500   2,51875   2,87404   1,56149   0,46498   21,283   32,065   11:45:00  17-04-2016
060,0000   2,51788   2,87390   1,56038   0,46506   21,176   32,060   12:00:00  17-04-2016
060,2500   2,51701   2,87431   1,55893   0,46565   21,318   32,067   12:15:00  17-04-2016
060,5000   2,51634   2,87392   1,55843   0,46489   21,280   32,059   12:30:00  17-04-2016
060,7500   2,51607   2,87416   1,55797   0,46523   21,298   32,062   12:45:00  17-04-2016
061,0000   2,51584   2,87431   1,55753   0,46541   21,320   32,081   13:00:00  17-04-2016
061,2500   2,51501   2,87413   1,55675   0,46510   21,259   32,060   13:15:00  17-04-2016
061,5000   2,51457   2,87390   1,55629   0,46460   21,235   32,075   13:30:00  17-04-2016
061,7500   2,51411   2,87383   1,55566   0,46481   21,239   32,061   13:45:00  17-04-2016
062,0000   2,51361   2,87373   1,55463   0,46506   21,361   32,063   14:00:00  17-04-2016
062,2500   2,51288   2,87389   1,55380   0,46541   21,341   32,060   14:15:00  17-04-2016
062,5000   2,51265   2,87433   1,55360   0,46570   21,255   32,081   14:30:00  17-04-2016
062,7500   2,51175   2,87384   1,55231   0,46494   21,340   32,061   14:45:00  17-04-2016
063,0000   2,51103   2,87347   1,55136   0,46532   21,425   32,060   15:00:00  17-04-2016
063,2500   2,51060   2,87355   1,55075   0,46497   21,306   32,061   15:15:00  17-04-2016
063,5000   2,50966   2,87366   1,54924   0,46544   21,306   32,060   15:30:00  17-04-2016
063,7500   2,50926   2,87360   1,54900   0,46535   21,361   32,060   15:45:00  17-04-2016
064,0000   2,50877   2,87372   1,54886   0,46507   21,358   32,061   16:00:00  17-04-2016
064,2500   2,50810   2,87349   1,54820   0,46498   21,261   32,060   16:15:00  17-04-2016
064,5000   2,50780   2,87418   1,54700   0,46483   21,341   32,071   16:30:00  17-04-2016
064,7500   2,50690   2,87386   1,54649   0,46547   21,334   32,059   16:45:00  17-04-2016
065,0000   2,50629   2,87405   1,54541   0,46518   21,257   32,061   17:00:00  17-04-2016
065,2500   2,50529   2,87376   1,54425   0,46552   21,223   32,059   17:15:00  17-04-2016
065,5000   2,50471   2,87411   1,54314   0,46524   21,133   32,083   17:30:00  17-04-2016
065,7500   2,50383   2,87398   1,54221   0,46547   21,111   32,081   17:45:00  17-04-2016
066,0000   2,50302   2,87404   1,54109   0,46523   21,233   32,081   18:00:00  17-04-2016
066,2500   2,50197   2,87421   1,53955   0,46512   21,038   32,083   18:15:00  17-04-2016
066,5000   2,50134   2,87419   1,53799   0,46532   20,988   32,083   18:30:00  17-04-2016
066,7500   2,50000   2,87358   1,53705   0,46538   21,088   32,077   18:45:00  17-04-2016
067,0000   2,49867   2,87364   1,53564   0,46484   21,277   32,061   19:00:00  17-04-2016
067,2500   2,49783   2,87378   1,53481   0,46536   21,313   32,059   19:15:00  17-04-2016
067,5000   2,49712   2,87375   1,53401   0,46495   21,236   32,059   19:30:00  17-04-2016
067,7500   2,49649   2,87344   1,53314   0,46458   21,218   32,059   19:45:00  17-04-2016
068,0000   2,49609   2,87369   1,53230   0,46585   21,316   32,060   20:00:00  17-04-2016
068,2500   2,49532   2,87384   1,53125   0,46504   21,213   32,059   20:15:00  17-04-2016
068,5000   2,49443   2,87357   1,53052   0,46530   21,262   32,059   20:30:00  17-04-2016
068,7500   2,49416   2,87363   1,52962   0,46516   21,217   32,059   20:45:00  17-04-2016
069,0000   2,49350   2,87337   1,52911   0,46523   21,173   32,059   21:00:00  17-04-2016
069,2500   2,49297   2,87357   1,52841   0,46547   21,257   32,059   21:15:00  17-04-2016
069,5000   2,49245   2,87378   1,52753   0,46487   21,258   32,060   21:30:00  17-04-2016
069,7500   2,49178   2,87352   1,52690   0,46614   21,153   32,059   21:45:00  17-04-2016
070,0000   2,49095   2,87349   1,52576   0,46626   21,173   32,060   22:00:00  17-04-2016
070,2500   2,49045   2,87366   1,52495   0,46559   21,111   32,060   22:15:00  17-04-2016
070,5000   2,48981   2,87373   1,52379   0,46608   20,884   32,061   22:30:00  17-04-2016
070,7500   2,48894   2,87350   1,52319   0,46536   21,196   32,059   22:45:00  17-04-2016
071,0000   2,48860   2,87347   1,52248   0,46498   21,111   32,058   23:00:00  17-04-2016
071,2500   2,48836   2,87349   1,52184   0,46523   21,093   32,059   23:15:00  17-04-2016
071,5000   2,48830   2,87367   1,52119   0,46562   21,028   32,060   23:30:00  17-04-2016
071,7500   2,48776   2,87343   1,52055   0,46519   21,173   32,058   23:45:00  17-04-2016
072,0000   2,48755   2,87347   1,52029   0,46533   21,111   32,058   00:00:00  18-04-2016
072,2500   2,48723   2,87338   1,51962   0,46571   21,071   32,058   00:15:00  18-04-2016
072,5000   2,48672   2,87340   1,51942   0,46483   21,088   32,057   00:30:00  18-04-2016
072,7500   2,48657   2,87331   1,51918   0,46497   21,029   32,058   00:45:00  18-04-2016
073,0000   2,48659   2,87335   1,51863   0,46553   21,076   32,057   01:00:00  18-04-2016
073,2500   2,48595   2,87331   1,51849   0,46602   21,084   32,056   01:15:00  18-04-2016
073,5000   2,48610   2,87346   1,51851   0,46552   21,088   32,056   01:30:00  18-04-2016
073,7500   2,48575   2,87332   1,51776   0,46504   21,131   32,057   01:45:00  18-04-2016
074,0000   2,48521   2,87326   1,51752   0,46530   21,130   32,057   02:00:00  18-04-2016
074,2500   2,48541   2,87332   1,51700   0,46535   21,090   32,058   02:15:00  18-04-2016
074,5000   2,48521   2,87311   1,51668   0,46573   21,114   32,058   02:30:00  18-04-2016
074,7500   2,48489   2,87338   1,51660   0,46542   21,112   32,058   02:45:00  18-04-2016
075,0000   2,48438   2,87306   1,51599   0,46582   20,904   32,040   03:00:00  18-04-2016
075,2500   2,48444   2,87323   1,51595   0,46512   20,987   32,054   03:15:00  18-04-2016
075,5000   2,48404   2,87318   1,51546   0,46521   20,907   32,057   03:30:00  18-04-2016
075,7500   2,48384   2,87303   1,51520   0,46570   21,029   32,057   03:45:00  18-04-2016
076,0000   2,48373   2,87309   1,51482   0,46541   21,048   32,052   04:00:00  18-04-2016
076,2500   2,48309   2,87302   1,51402   0,46524   21,052   32,057   04:15:00  18-04-2016
076,5000   2,48257   2,87286   1,51346   0,46463   21,034   32,041   04:30:00  18-04-2016
076,7500   2,48236   2,87302   1,51291   0,46500   21,068   32,056   04:45:00  18-04-2016
077,0000   2,48178   2,87300   1,51239   0,46494   21,112   32,056   05:00:00  18-04-2016
077,2500   2,48178   2,87311   1,51230   0,46552   21,031   32,057   05:15:00  18-04-2016
077,5000   2,48128   2,87299   1,51172   0,46542   21,029   32,037   05:30:00  18-04-2016
077,7500   2,48045   2,87306   1,51099   0,46489   21,034   32,037   05:45:00  18-04-2016
078,0000   2,48030   2,87306   1,51045   0,46503   20,886   32,050   06:00:00  18-04-2016
078,2500   2,47917   2,87288   1,50928   0,46565   21,071   32,058   06:15:00  18-04-2016
078,5000   2,47850   2,87315   1,50810   0,46544   20,905   32,058   06:30:00  18-04-2016
078,7500   2,47737   2,87282   1,50710   0,46518   21,002   32,038   06:45:00  18-04-2016
079,0000   2,47626   2,87265   1,50610   0,46469   20,987   32,037   07:00:00  18-04-2016
079,2500   2,47514   2,87271   1,50433   0,46501   20,969   32,038   07:15:00  18-04-2016
079,5000   2,47438   2,87294   1,50333   0,46530   21,006   32,043   07:30:00  18-04-2016
079,7500   2,47325   2,87285   1,50168   0,46521   20,925   32,037   07:45:00  18-04-2016
080,0000   2,47163   2,87265   1,49994   0,46567   21,049   32,038   08:00:00  18-04-2016
080,2500   2,47052   2,87288   1,49858   0,46541   20,864   32,036   08:15:00  18-04-2016
080,5000   2,46919   2,87262   1,49648   0,46492   20,987   32,037   08:30:00  18-04-2016
080,7500   2,46794   2,87282   1,49535   0,46523   20,925   32,037   08:45:00  18-04-2016
081,0000   2,46648   2,87260   1,49362   0,46474   20,971   32,036   09:00:00  18-04-2016
081,2500   2,46446   2,87244   1,49120   0,46527   20,957   32,037   09:15:00  18-04-2016
081,5000   2,46307   2,87239   1,48999   0,46539   20,864   32,036   09:30:00  18-04-2016
081,7500   2,46141   2,87242   1,48779   0,46480   20,899   32,034   09:45:00  18-04-2016
082,0000   2,46002   2,87251   1,48608   0,46484   20,863   32,035   10:00:00  18-04-2016
082,2500   2,45810   2,87245   1,48334   0,46474   20,802   32,034   10:15:00  18-04-2016
082,5000   2,45613   2,87247   1,48096   0,46480   20,844   32,034   10:30:00  18-04-2016
082,7500   2,45297   2,87256   1,47746   0,46465   20,884   32,035   10:45:00  18-04-2016
083,0000   2,45102   2,87221   1,47403   0,46471   20,904   32,036   11:00:00  18-04-2016
083,2500   2,44936   2,87231   1,47189   0,46519   20,841   32,036   11:15:00  18-04-2016
083,5000   2,44693   2,87231   1,46857   0,46529   20,965   32,047   11:30:00  18-04-2016
083,7500   2,44550   2,87236   1,46707   0,46532   20,781   32,037   11:45:00  18-04-2016
084,0000   2,44449   2,87274   1,46559   0,46431   20,821   32,057   12:00:00  18-04-2016
084,2500   2,44347   2,87216   1,46452   0,46533   20,953   32,037   12:15:00  18-04-2016
084,5000   2,44278   2,87221   1,46349   0,46449   20,975   32,037   12:30:00  18-04-2016
084,7500   2,44168   2,87213   1,46219   0,46500   20,883   32,038   12:45:00  18-04-2016
085,0000   2,44069   2,87234   1,46072   0,46446   20,863   32,058   13:00:00  18-04-2016
085,2500   2,44014   2,87251   1,45988   0,46365   20,791   32,059   13:15:00  18-04-2016
085,5000   2,43973   2,87271   1,45901   0,46471   20,780   32,060   13:30:00  18-04-2016
085,7500   2,43918   2,87286   1,45856   0,46439   20,883   32,061   13:45:00  18-04-2016
086,0000   2,43835   2,87230   1,45810   0,46489   20,967   32,058   14:00:00  18-04-2016
086,2500   2,43822   2,87213   1,45798   0,46474   20,951   32,058   14:15:00  18-04-2016
086,5000   2,43799   2,87241   1,45753   0,46521   20,884   32,058   14:30:00  18-04-2016
086,7500   2,43771   2,87195   1,45718   0,46524   21,091   32,059   14:45:00  18-04-2016
087,0000   2,43721   2,87227   1,45703   0,46465   21,029   32,057   15:00:00  18-04-2016
087,2500   2,43675   2,87233   1,45651   0,46480   21,030   32,058   15:15:00  18-04-2016
087,5000   2,43674   2,87225   1,45638   0,46524   21,029   32,058   15:30:00  18-04-2016
087,7500   2,43637   2,87227   1,45590   0,46410   21,073   32,059   15:45:00  18-04-2016
088,0000   2,43631   2,87245   1,45549   0,46437   20,840   32,061   16:00:00  18-04-2016
088,2500   2,43538   2,87263   1,45467   0,46553   20,884   32,060   16:15:00  18-04-2016
088,5000   2,43494   2,87244   1,45384   0,46429   20,883   32,079   16:30:00  18-04-2016
088,7500   2,43398   2,87267   1,45271   0,46477   20,800   32,072   16:45:00  18-04-2016
089,0000   2,43330   2,87259   1,45164   0,46480   20,969   32,067   17:00:00  18-04-2016
089,2500   2,43263   2,87277   1,45084   0,46449   20,945   32,081   17:15:00  18-04-2016
089,5000   2,43153   2,87227   1,44933   0,46407   20,994   32,061   17:30:00  18-04-2016
089,7500   2,43102   2,87231   1,44841   0,46518   20,863   32,070   17:45:00  18-04-2016
090,0000   2,42941   2,87276   1,44733   0,46521   20,894   32,060   18:00:00  18-04-2016
090,2500   2,42816   2,87206   1,44572   0,46490   20,880   32,059   18:15:00  18-04-2016
090,5000   2,42699   2,87268   1,44415   0,46449   20,803   32,061   18:30:00  18-04-2016
090,7500   2,42632   2,87254   1,44354   0,46510   20,863   32,064   18:45:00  18-04-2016
091,0000   2,42451   2,87189   1,44157   0,46466   20,946   32,059   19:00:00  18-04-2016
091,2500   2,42349   2,87250   1,44067   0,46510   20,800   32,059   19:15:00  18-04-2016
091,5000   2,42235   2,87267   1,43892   0,46504   20,841   32,062   19:30:00  18-04-2016
091,7500   2,42142   2,87218   1,43776   0,46478   21,008   32,058   19:45:00  18-04-2016
092,0000   2,41978   2,87160   1,43646   0,46448   20,904   32,058   20:00:00  18-04-2016
092,2500   2,41862   2,87189   1,43430   0,46484   20,821   32,059   20:15:00  18-04-2016
092,5000   2,41762   2,87198   1,43355   0,46489   20,905   32,058   20:30:00  18-04-2016
092,7500   2,41632   2,87175   1,43222   0,46429   20,884   32,057   20:45:00  18-04-2016
093,0000   2,41524   2,87196   1,43083   0,46510   20,800   32,058   21:00:00  18-04-2016
093,2500   2,41389   2,87166   1,42941   0,46460   20,904   32,037   21:15:00  18-04-2016
093,5000   2,41309   2,87160   1,42813   0,46474   20,967   32,037   21:30:00  18-04-2016
093,7500   2,41214   2,87180   1,42722   0,46465   21,024   32,037   21:45:00  18-04-2016
094,0000   2,41100   2,87184   1,42574   0,46419   21,012   32,036   22:00:00  18-04-2016
094,2500   2,41017   2,87177   1,42422   0,46443   20,986   32,036   22:15:00  18-04-2016
