011,7500   2,63927   2,61717   1,39221   0,45750   17,183   29,143   11:45:00  09-07-2012
012,0000   2,62663   2,61017   1,38281   0,45689   17,107   29,371   12:00:00  09-07-2012
012,2500   2,61562   2,60435   1,37680   0,45686   17,490   29,575   12:15:00  09-07-2012
012,5000   2,60150   2,59390   1,36819   0,45503   17,595   29,910   12:30:00  09-07-2012
012,7500   2,59146   2,58748   1,36348   0,45497   17,628   30,129   12:45:00  09-07-2012
013,0000   2,58504   2,58424   1,35722   0,45384   17,887   30,274   13:00:00  09-07-2012
013,2500   2,57777   2,58023   1,35121   0,45328   18,040   30,403   13:15:00  09-07-2012
013,5000   2,57146   2,57690   1,34625   0,45325   18,027   30,516   13:30:00  09-07-2012
013,7500   2,56602   2,57468   1,34508   0,45309   17,901   30,586   13:45:00  09-07-2012
014,0000   2,56102   2,57227   1,33963   0,45314   18,028   30,676   14:00:00  09-07-2012
014,2500   2,55602   2,57037   1,33449   0,45204   18,274   30,748   14:15:00  09-07-2012
014,5000   2,54947   2,56671   1,32898   0,45142   18,374   30,891   14:30:00  09-07-2012
014,7500   2,54327   2,56342   1,32559   0,45256   18,392   31,001   14:45:00  09-07-2012
015,0000   2,53999   2,56354   1,31880   0,45081   18,157   30,979   15:00:00  09-07-2012
015,2500   2,54027   2,56728   1,31598   0,45094   17,643   30,815   15:15:00  09-07-2012
015,5000   2,53853   2,56882   1,31197   0,45111   17,800   30,792   15:30:00  09-07-2012
015,7500   2,53769   2,57051   1,30817   0,45126   17,929   30,746   15:45:00  09-07-2012
016,0000   2,53540   2,57063   1,30550   0,45171   18,166   30,768   16:00:00  09-07-2012
016,2500   2,53099   2,56923   1,30208   0,45168   18,145   30,811   16:15:00  09-07-2012
016,5000   2,52527   2,56706   1,29584   0,45164   18,129   30,887   16:30:00  09-07-2012
016,7500   2,51929   2,56461   1,29208   0,45088   18,125   30,958   16:45:00  09-07-2012
017,0000   2,51192   2,56149   1,28461   0,45007   18,137   31,074   17:00:00  09-07-2012
017,2500   2,50700   2,55951   1,28024   0,45084   17,938   31,107   17:15:00  09-07-2012
017,5000   2,50630   2,56224   1,26984   0,44876   17,744   30,978   17:30:00  09-07-2012
017,7500   2,50854   2,57101   1,26569   0,44957   17,656   30,677   17:45:00  09-07-2012
018,0000   2,51163   2,57971   1,26376   0,45107   17,764   30,402   18:00:00  09-07-2012
018,2500   2,50656   2,58153   1,25600   0,45139   18,238   30,383   18:15:00  09-07-2012
018,5000   2,49805   2,57971   1,24854   0,45163   18,226   30,463   18:30:00  09-07-2012
018,7500   2,48709   2,57669   1,23975   0,45161   18,198   30,541   18:45:00  09-07-2012
019,0000   2,47556   2,57254   1,23009   0,45074   18,725   30,703   19:00:00  09-07-2012
019,2500   2,45952   2,56503   1,21994   0,45010   18,658   30,960   19:15:00  09-07-2012
019,5000   2,44749   2,55893   1,21295   0,45061   18,315   31,164   19:30:00  09-07-2012
019,7500   2,43750   2,55420   1,20456   0,44986   18,293   31,306   19:45:00  09-07-2012
020,0000   2,42815   2,54990   1,19833   0,44952   18,211   31,425   20:00:00  09-07-2012
020,2500   2,42316   2,54993   1,19286   0,45018   17,876   31,355   20:15:00  09-07-2012
020,5000   2,42235   2,55331   1,18863   0,45093   17,901   31,258   20:30:00  09-07-2012
020,7500   2,41795   2,55338   1,18317   0,45062   18,573   31,295   20:45:00  09-07-2012
021,0000   2,41046   2,55017   1,17833   0,45033   18,551   31,424   21:00:00  09-07-2012
021,2500   2,40196   2,54611   1,17155   0,45016   18,405   31,542   21:15:00  09-07-2012
021,5000   2,39488   2,54359   1,16553   0,45058   18,377   31,614   21:30:00  09-07-2012
021,7500   2,38838   2,54219   1,15913   0,44994   18,431   31,680   21:45:00  09-07-2012
022,0000   2,38040   2,53937   1,15228   0,44942   18,455   31,775   22:00:00  09-07-2012
022,2500   2,37286   2,53767   1,14357   0,44934   18,399   31,817   22:15:00  09-07-2012
022,5000   2,36662   2,53613   1,13786   0,44922   18,404   31,868   22:30:00  09-07-2012
022,7500   2,36099   2,53535   1,13210   0,44881   18,345   31,894   22:45:00  09-07-2012
023,0000   2,35643   2,53529   1,12624   0,44881   18,321   31,891   23:00:00  09-07-2012
023,2500   2,35330   2,53606   1,12189   0,44937   18,278   31,848   23:15:00  09-07-2012
023,5000   2,35011   2,53656   1,11655   0,44919   18,291   31,845   23:30:00  09-07-2012
023,7500   2,34636   2,53688   1,11200   0,44928   18,251   31,825   23:45:00  09-07-2012
024,0000   2,34323   2,53766   1,10739   0,44902   18,207   31,799   00:00:00  10-07-2012
024,2500   2,34201   2,53943   1,10437   0,44962   18,108   31,708   00:15:00  10-07-2012
024,5000   2,34383   2,54384   1,10236   0,44992   18,171   31,586   00:30:00  10-07-2012
024,7500   2,34407   2,54640   1,09993   0,45007   18,115   31,495   00:45:00  10-07-2012
025,0000   2,34422   2,54932   1,09731   0,45123   18,065   31,398   01:00:00  10-07-2012
025,2500   2,34464   2,55220   1,09546   0,45164   17,915   31,286   01:15:00  10-07-2012
025,5000   2,34441   2,55478   1,09256   0,45180   17,883   31,192   01:30:00  10-07-2012
025,7500   2,34323   2,55673   1,08902   0,45195   17,846   31,143   01:45:00  10-07-2012
026,0000   2,34039   2,55751   1,08542   0,45219   17,681   31,116   02:00:00  10-07-2012
026,2500   2,33954   2,56012   1,08154   0,45253   17,764   31,029   02:15:00  10-07-2012
026,5000   2,33844   2,56207   1,07846   0,45242   17,552   30,958   02:30:00  10-07-2012
026,7500   2,33723   2,56461   1,07463   0,45280   17,643   30,866   02:45:00  10-07-2012
027,0000   2,33493   2,56622   1,06998   0,45300   17,517   30,801   03:00:00  10-07-2012
027,2500   2,33324   2,56790   1,06606   0,45375   17,516   30,757   03:15:00  10-07-2012
027,5000   2,33136   2,56984   1,06236   0,45340   17,433   30,699   03:30:00  10-07-2012
027,7500   2,33009   2,57169   1,05890   0,45343   17,351   30,634   03:45:00  10-07-2012
028,0000   2,32906   2,57365   1,05542   0,45375   17,536   30,563   04:00:00  10-07-2012
028,2500   2,32582   2,57332   1,05165   0,45427   17,345   30,564   04:15:00  10-07-2012
028,5000   2,32330   2,57405   1,04753   0,45439   17,311   30,537   04:30:00  10-07-2012
028,7500   2,32092   2,57509   1,04385   0,45375   17,239   30,492   04:45:00  10-07-2012
029,0000   2,31856   2,57631   1,03989   0,45427   17,155   30,468   05:00:00  10-07-2012
029,2500   2,31686   2,57758   1,03618   0,45438   17,187   30,402   05:15:00  10-07-2012
029,5000   2,31364   2,57794   1,03180   0,45436   17,170   30,380   05:30:00  10-07-2012
029,7500   2,30728   2,57451   1,02628   0,45366   17,072   30,491   05:45:00  10-07-2012
030,0000   2,30122   2,57333   1,02077   0,45297   17,068   30,537   06:00:00  10-07-2012
030,2500   2,29666   2,57243   1,01614   0,45357   16,946   30,541   06:15:00  10-07-2012
030,5000   2,29323   2,57329   1,01132   0,45341   16,964   30,516   06:30:00  10-07-2012
030,7500   2,28928   2,57300   1,00626   0,45305   17,022   30,516   06:45:00  10-07-2012
031,0000   2,28227   2,56990   1,00089   0,45306   16,979   30,607   07:00:00  10-07-2012
031,2500   2,27560   2,56732   0,99551   0,45253   17,030   30,678   07:15:00  10-07-2012
031,5000   2,26746   2,56598   0,98782   0,45256   16,921   30,728   07:30:00  10-07-2012
031,7500   2,25708   2,56544   0,97711   0,45221   16,887   30,746   07:45:00  10-07-2012
032,0000   2,24887   2,56656   0,96667   0,45134   16,838   30,703   08:00:00  10-07-2012
032,2500   2,24022   2,56767   0,95581   0,45087   16,939   30,657   08:15:00  10-07-2012
032,5000   2,23148   2,56834   0,94890   0,45293   16,905   30,634   08:30:00  10-07-2012
032,7500   2,21986   2,56638   0,93689   0,45216   16,960   30,699   08:45:00  10-07-2012
033,0000   2,20918   2,56497   0,92648   0,45207   17,108   30,746   09:00:00  10-07-2012
033,2500   2,19882   2,56335   0,91527   0,45084   17,272   30,796   09:15:00  10-07-2012
033,5000   2,19170   2,56129   0,90953   0,45108   17,369   30,866   09:30:00  10-07-2012
033,7500   2,18372   2,55821   0,90370   0,45123   17,502   31,000   09:45:00  10-07-2012
034,0000   2,17552   2,55560   0,89452   0,44945   17,488   31,052   10:00:00  10-07-2012
034,2500   2,16747   2,55469   0,88649   0,44913   17,564   31,120   10:15:00  10-07-2012
034,5000   2,16005   2,55325   0,87802   0,44873   17,608   31,168   10:30:00  10-07-2012
034,7500   2,15469   2,55389   0,87245   0,44881   17,717   31,144   10:45:00  10-07-2012
035,0000   2,14809   2,55295   0,86551   0,44824   17,731   31,191   11:00:00  10-07-2012
035,2500   2,14203   2,55252   0,85889   0,44786   17,757   31,234   11:15:00  10-07-2012
035,5000   2,13533   2,55098   0,85472   0,44908   17,820   31,281   11:30:00  10-07-2012
035,7500   2,12921   2,54950   0,84882   0,44888   17,928   31,341   11:45:00  10-07-2012
036,0000   2,12183   2,54761   0,84254   0,44812   18,127   31,398   12:00:00  10-07-2012
036,2500   2,11450   2,54457   0,83731   0,44810   18,350   31,496   12:15:00  10-07-2012
036,5000   2,10568   2,53867   0,83228   0,44727   18,450   31,684   12:30:00  10-07-2012
036,7500   2,09814   2,53432   0,82799   0,44695   18,352   31,823   12:45:00  10-07-2012
037,0000   2,09145   2,53114   0,82292   0,44772   18,392   31,934   13:00:00  10-07-2012
037,2500   2,08656   2,52895   0,81999   0,44716   18,799   32,015   13:15:00  10-07-2012
037,5000   2,08310   2,52733   0,81647   0,44586   19,055   32,085   13:30:00  10-07-2012
037,7500   2,08035   2,52747   0,81293   0,44658   18,986   32,107   13:45:00  10-07-2012
038,0000   2,07742   2,52734   0,81000   0,44661   19,397   32,128   14:00:00  10-07-2012
038,2500   2,07481   2,52747   0,80731   0,44650   19,516   32,138   14:15:00  10-07-2012
038,5000   2,07204   2,52719   0,80298   0,44577   19,483   32,152   14:30:00  10-07-2012
038,7500   2,06949   2,52750   0,80135   0,44577   19,669   32,155   14:45:00  10-07-2012
039,0000   2,06709   2,52719   0,79895   0,44669   19,439   32,154   15:00:00  10-07-2012
039,2500   2,06389   2,52702   0,79544   0,44640   19,274   32,140   15:15:00  10-07-2012
039,5000   2,06108   2,52710   0,79225   0,44643   19,974   32,176   15:30:00  10-07-2012
039,7500   2,05885   2,52713   0,79028   0,44635   19,892   32,178   15:45:00  10-07-2012
040,0000   2,05634   2,52721   0,78810   0,44641   19,904   32,179   16:00:00  10-07-2012
040,2500   2,05363   2,52716   0,78519   0,44603   19,871   32,176   16:15:00  10-07-2012
040,5000   2,05052   2,52730   0,78166   0,44588   19,871   32,176   16:30:00  10-07-2012
040,7500   2,04762   2,52693   0,77934   0,44615   19,733   32,156   16:45:00  10-07-2012
041,0000   2,04539   2,52716   0,77835   0,44679   19,911   32,155   17:00:00  10-07-2012
041,2500   2,04262   2,52702   0,77536   0,44720   20,190   32,180   17:15:00  10-07-2012
041,5000   2,03917   2,52667   0,76811   0,44423   20,263   32,202   17:30:00  10-07-2012
041,7500   2,03552   2,52641   0,76187   0,44267   20,202   32,223   17:45:00  10-07-2012
042,0000   2,03275   2,52629   0,75827   0,44194   19,974   32,225   18:00:00  10-07-2012
042,2500   2,02843   2,52637   0,75478   0,44148   20,016   32,227   18:15:00  10-07-2012
042,5000   2,02423   2,52660   0,75223   0,44264   20,098   32,224   18:30:00  10-07-2012
042,7500   2,02267   2,52669   0,75108   0,44286   19,870   32,180   18:45:00  10-07-2012
043,0000   2,01982   2,52667   0,74959   0,44273   19,892   32,203   19:00:00  10-07-2012
043,2500   2,01785   2,52742   0,74907   0,44342   19,328   32,154   19:15:00  10-07-2012
043,5000   2,01462   2,52707   0,74715   0,44374   19,645   32,150   19:30:00  10-07-2012
043,7500   2,01070   2,52670   0,74376   0,44362   19,542   32,156   19:45:00  10-07-2012
044,0000   2,00725   2,52655   0,74089   0,44402   19,482   32,157   20:00:00  10-07-2012
044,2500   2,00276   2,52673   0,73703   0,44371   19,316   32,140   20:15:00  10-07-2012
044,5000   1,99809   2,52704   0,73480   0,44487   18,741   32,082   20:30:00  10-07-2012
044,7500   1,99500   2,52858   0,73128   0,44461   18,558   32,014   20:45:00  10-07-2012
045,0000   1,99329   2,53174   0,72888   0,44579   18,266   31,868   21:00:00  10-07-2012
045,2500   1,99011   2,53584   0,72458   0,44684   18,128   31,729   21:15:00  10-07-2012
045,5000   1,98778   2,53952   0,72154   0,44739   17,944   31,608   21:30:00  10-07-2012
045,7500   1,98405   2,54193   0,71803   0,44810   17,799   31,515   21:45:00  10-07-2012
046,0000   1,98027   2,54443   0,71286   0,44780   17,779   31,403   22:00:00  10-07-2012
046,2500   1,97652   2,54758   0,70908   0,44890   17,698   31,304   22:15:00  10-07-2012
046,5000   1,97079   2,54984   0,70398   0,44991   17,616   31,215   22:30:00  10-07-2012
046,7500   1,96478   2,55133   0,69843   0,45023   17,555   31,170   22:45:00  10-07-2012
047,0000   1,95932   2,55302   0,69225   0,45016   17,515   31,112   23:00:00  10-07-2012
047,2500   1,95512   2,55542   0,68752   0,45007   17,434   31,024   23:15:00  10-07-2012
047,5000   1,94997   2,55693   0,68275   0,45044   17,372   30,959   23:30:00  10-07-2012
047,7500   1,94450   2,55807   0,67822   0,45093   17,307   30,916   23:45:00  10-07-2012
048,0000   1,93767   2,55695   0,67197   0,45076   17,289   30,957   00:00:00  11-07-2012
048,2500   1,93129   2,55629   0,66768   0,45091   17,188   30,958   00:15:00  11-07-2012
048,5000   1,92450   2,55580   0,66228   0,45094   17,148   30,976   00:30:00  11-07-2012
048,7500   1,91881   2,55563   0,65717   0,45082   17,025   30,980   00:45:00  11-07-2012
049,0000   1,91325   2,55659   0,65265   0,45140   17,066   30,935   01:00:00  11-07-2012
049,2500   1,90765   2,55722   0,64760   0,45097   17,027   30,911   01:15:00  11-07-2012
049,5000   1,90285   2,55794   0,64326   0,45055   16,985   30,887   01:30:00  11-07-2012
049,7500   1,89999   2,56178   0,63902   0,45187   16,861   30,773   01:45:00  11-07-2012
050,0000   1,89734   2,56538   0,63531   0,45229   16,841   30,654   02:00:00  11-07-2012
050,2500   1,89368   2,56779   0,63104   0,45290   16,820   30,584   02:15:00  11-07-2012
050,5000   1,89006   2,57014   0,62672   0,45280   16,737   30,494   02:30:00  11-07-2012
050,7500   1,88522   2,57169   0,62183   0,45364   16,713   30,445   02:45:00  11-07-2012
051,0000   1,88123   2,57362   0,61768   0,45351   16,659   30,377   03:00:00  11-07-2012
051,2500   1,87679   2,57539   0,61308   0,45372   16,596   30,311   03:15:00  11-07-2012
051,5000   1,87241   2,57767   0,60890   0,45380   16,555   30,238   03:30:00  11-07-2012
051,7500   1,86693   2,57913   0,60406   0,45422   16,535   30,195   03:45:00  11-07-2012
052,0000   1,86217   2,58064   0,59958   0,45407   16,453   30,146   04:00:00  11-07-2012
052,2500   1,85690   2,58171   0,59460   0,45514   16,457   30,100   04:15:00  11-07-2012
052,5000   1,85263   2,58273   0,59109   0,45468   16,413   30,057   04:30:00  11-07-2012
052,7500   1,84932   2,58455   0,58780   0,45493   16,412   30,007   04:45:00  11-07-2012
053,0000   1,84602   2,58577   0,58490   0,45500   16,352   29,963   05:00:00  11-07-2012
053,2500   1,84259   2,58617   0,58185   0,45493   16,434   29,943   05:15:00  11-07-2012
053,5000   1,83609   2,58281   0,57858   0,45473   16,374   30,048   05:30:00  11-07-2012
053,7500   1,83081   2,58047   0,57526   0,45430   16,352   30,105   05:45:00  11-07-2012
054,0000   1,82671   2,57991   0,57231   0,45422   16,209   30,126   06:00:00  11-07-2012
054,2500   1,82230   2,57993   0,56911   0,45468   16,308   30,123   06:15:00  11-07-2012
054,5000   1,81767   2,57988   0,56543   0,45438   16,268   30,125   06:30:00  11-07-2012
054,7500   1,81396   2,58102   0,56216   0,45389   16,169   30,081   06:45:00  11-07-2012
055,0000   1,80960   2,58154   0,55852   0,45483   16,274   30,059   07:00:00  11-07-2012
055,2500   1,80547   2,58205   0,55580   0,45421   16,185   30,054   07:15:00  11-07-2012
055,5000   1,80217   2,58264   0,55310   0,45453   16,250   30,031   07:30:00  11-07-2012
055,7500   1,79938   2,58322   0,55031   0,45369   16,288   30,011   07:45:00  11-07-2012
056,0000   1,79547   2,58398   0,54639   0,45387   15,924   29,987   08:00:00  11-07-2012
056,2500   1,79208   2,58603   0,54335   0,45404   15,986   29,916   08:15:00  11-07-2012
056,5000   1,78790   2,58632   0,54143   0,45532   16,004   29,919   08:30:00  11-07-2012
056,7500   1,78452   2,58830   0,53908   0,45520   15,985   29,870   08:45:00  11-07-2012
057,0000   1,78110   2,58929   0,53612   0,45554   16,067   29,826   09:00:00  11-07-2012
057,2500   1,77716   2,59003   0,53279   0,45525   16,271   29,802   09:15:00  11-07-2012
057,5000   1,77307   2,59015   0,52930   0,45462   16,332   29,783   09:30:00  11-07-2012
057,7500   1,76936   2,59047   0,52531   0,45395   16,364   29,760   09:45:00  11-07-2012
058,0000   1,76617   2,59036   0,52298   0,45345   16,554   29,825   10:00:00  11-07-2012
058,2500   1,76227   2,58939   0,52016   0,45343   16,658   29,829   10:15:00  11-07-2012
058,5000   1,75720   2,58746   0,51706   0,45309   16,597   29,934   10:30:00  11-07-2012
058,7500   1,75291   2,58559   0,51433   0,45203   16,718   30,008   10:45:00  11-07-2012
059,0000   1,74992   2,58582   0,51286   0,45297   16,727   29,965   11:00:00  11-07-2012
059,2500   1,74597   2,58432   0,51155   0,45355   16,924   30,058   11:15:00  11-07-2012
059,5000   1,74265   2,58357   0,50966   0,45361   16,536   30,056   11:30:00  11-07-2012
059,7500   1,74074   2,58492   0,50848   0,45450   16,535   30,012   11:45:00  11-07-2012
060,0000   1,73851   2,58548   0,50685   0,45457   16,632   29,990   12:00:00  11-07-2012
060,2500   1,73619   2,58499   0,50586   0,45500   16,675   30,012   12:15:00  11-07-2012
060,5000   1,73282   2,58353   0,50421   0,45401   16,596   30,076   12:30:00  11-07-2012
060,7500   1,72794   2,58020   0,50221   0,45418   16,596   30,216   12:45:00  11-07-2012
061,0000   1,72240   2,57538   0,50060   0,45444   16,638   30,376   13:00:00  11-07-2012
061,2500   1,71837   2,57214   0,49881   0,45377   16,551   30,468   13:15:00  11-07-2012
061,5000   1,71533   2,57047   0,49759   0,45396   16,373   30,497   13:30:00  11-07-2012
061,7500   1,71231   2,57010   0,49565   0,45387   16,355   30,538   13:45:00  11-07-2012
062,0000   1,71002   2,56982   0,49425   0,45375   16,371   30,538   14:00:00  11-07-2012
062,2500   1,70680   2,56844   0,49261   0,45355   16,556   30,589   14:15:00  11-07-2012
062,5000   1,70383   2,56680   0,49077   0,45305   16,595   30,653   14:30:00  11-07-2012
062,7500   1,70088   2,56560   0,48953   0,45293   16,555   30,697   14:45:00  11-07-2012
063,0000   1,69897   2,56459   0,48849   0,45258   16,535   30,726   15:00:00  11-07-2012
063,2500   1,69749   2,56424   0,48724   0,45232   16,489   30,726   15:15:00  11-07-2012
063,5000   1,69676   2,56465   0,48686   0,45268   16,432   30,701   15:30:00  11-07-2012
063,7500   1,69603   2,56500   0,48602   0,45258   16,432   30,701   15:45:00  11-07-2012
064,0000   1,69551   2,56512   0,48598   0,45230   16,433   30,700   16:00:00  11-07-2012
064,2500   1,69461   2,56493   0,48544   0,45302   16,413   30,703   16:15:00  11-07-2012
064,5000   1,69365   2,56461   0,48512   0,45268   16,410   30,703   16:30:00  11-07-2012
064,7500   1,64162   2,56461   0,46849   0,45258   16,373   30,704   16:45:00  11-07-2012
065,0000   1,64040   2,56476   0,46788   0,45273   16,323   30,700   17:00:00  11-07-2012
065,2500   1,64005   2,56497   0,46756   0,45284   16,271   30,682   17:15:00  11-07-2012
065,5000   1,63947   2,56541   0,46657   0,45222   16,393   30,676   17:30:00  11-07-2012
065,7500   1,64069   2,57040   0,46278   0,45061   16,495   30,515   17:45:00  11-07-2012
066,0000   1,64345   2,57771   0,46252   0,45091   16,515   30,283   18:00:00  11-07-2012
066,2500   1,64388   2,58186   0,46144   0,45181   16,474   30,146   18:15:00  11-07-2012
066,5000   1,64360   2,58424   0,46114   0,45212   15,925   30,034   18:30:00  11-07-2012
066,7500   1,64377   2,58691   0,46111   0,45377   16,229   29,965   18:45:00  11-07-2012
067,0000   1,64311   2,58887   0,46123   0,45413   16,107   29,877   19:00:00  11-07-2012
067,2500   1,64290   2,59155   0,45923   0,45366   16,067   29,781   19:15:00  11-07-2012
067,5000   1,64136   2,59373   0,45854   0,45454   15,947   29,709   19:30:00  11-07-2012
067,7500   1,64040   2,59555   0,45732   0,45445   16,128   29,625   19:45:00  11-07-2012
068,0000   1,63884   2,59651   0,45686   0,45531   15,904   29,598   20:00:00  11-07-2012
068,2500   1,63715   2,59763   0,45499   0,45401   16,059   29,575   20:15:00  11-07-2012
068,5000   1,63483   2,59807   0,45403   0,45461   15,763   29,531   20:30:00  11-07-2012
068,7500   1,63274   2,59937   0,45270   0,45461   15,783   29,484   20:45:00  11-07-2012
069,0000   1,63007   2,60010   0,45134   0,45558   15,965   29,463   21:00:00  11-07-2012
069,2500   1,62601   2,59918   0,44981   0,45599   15,741   29,489   21:15:00  11-07-2012
069,5000   1,62196   2,59821   0,44788   0,45567   15,720   29,529   21:30:00  11-07-2012
069,7500   1,61992   2,60057   0,44579   0,45624   15,692   29,413   21:45:00  11-07-2012
070,0000   1,61746   2,60269   0,44469   0,45667   15,785   29,351   22:00:00  11-07-2012
070,2500   1,61516   2,60353   0,44302   0,45724   15,763   29,328   22:15:00  11-07-2012
070,5000   1,61244   2,60431   0,44160   0,45668   15,748   29,305   22:30:00  11-07-2012
070,7500   1,60957   2,60437   0,44029   0,45714   15,720   29,304   22:45:00  11-07-2012
071,0000   1,60664   2,60460   0,43855   0,45702   15,782   29,294   23:00:00  11-07-2012
071,2500   1,60332   2,60489   0,43684   0,45766   15,721   29,284   23:15:00  11-07-2012
071,5000   1,59950   2,60521   0,43483   0,45726   15,721   29,281   23:30:00  11-07-2012
071,7500   1,59619   2,60533   0,43288   0,45764   15,661   29,278   23:45:00  11-07-2012
072,0000   1,59285   2,60570   0,43138   0,45796   15,679   29,260   00:00:00  12-07-2012
072,2500   1,58867   2,60535   0,42917   0,45837   15,700   29,257   00:15:00  12-07-2012
072,5000   1,58440   2,60469   0,42731   0,45767   15,638   29,282   00:30:00  12-07-2012
072,7500   1,58046   2,60443   0,42529   0,45724   15,620   29,283   00:45:00  12-07-2012
073,0000   1,57553   2,60397   0,42284   0,45731   15,660   29,302   01:00:00  12-07-2012
073,2500   1,57117   2,60448   0,42062   0,45766   15,618   29,279   01:15:00  12-07-2012
073,5000   1,56656   2,60506   0,41829   0,45735   15,557   29,257   01:30:00  12-07-2012
073,7500   1,56207   2,60567   0,41605   0,45769   15,578   29,238   01:45:00  12-07-2012
074,0000   1,55751   2,60591   0,41393   0,45787   15,540   29,216   02:00:00  12-07-2012
074,2500   1,55360   2,60669   0,41162   0,45879   15,547   29,194   02:15:00  12-07-2012
074,5000   1,55014   2,60718   0,41010   0,45808   15,537   29,171   02:30:00  12-07-2012
074,7500   1,54716   2,60753   0,40852   0,45807   15,432   29,164   02:45:00  12-07-2012
075,0000   1,54399   2,60797   0,40707   0,45796   15,375   29,143   03:00:00  12-07-2012
075,2500   1,54080   2,60854   0,40552   0,45840   15,456   29,123   03:15:00  12-07-2012
075,5000   1,53767   2,60890   0,40388   0,45781   15,344   29,104   03:30:00  12-07-2012
075,7500   1,53452   2,60901   0,40236   0,45802   15,333   29,101   03:45:00  12-07-2012
076,0000   1,53159   2,60913   0,40088   0,45758   15,273   29,091   04:00:00  12-07-2012
076,2500   1,52846   2,60971   0,39915   0,45830   15,315   29,076   04:15:00  12-07-2012
076,5000   1,52563   2,61060   0,39764   0,45821   15,242   29,034   04:30:00  12-07-2012
076,7500   1,52293   2,61063   0,39626   0,45857   15,272   29,034   04:45:00  12-07-2012
077,0000   1,52074   2,61192   0,39496   0,45802   15,292   28,996   05:00:00  12-07-2012
077,2500   1,51895   2,61356   0,39388   0,45850   15,169   28,944   05:15:00  12-07-2012
077,5000   1,51668   2,61462   0,39276   0,45869   15,110   28,914   05:30:00  12-07-2012
077,7500   1,51479   2,61557   0,39192   0,45920   15,049   28,873   05:45:00  12-07-2012
078,0000   1,51306   2,61667   0,39081   0,45871   15,090   28,830   06:00:00  12-07-2012
078,2500   1,51096   2,61752   0,38962   0,45946   15,085   28,805   06:15:00  12-07-2012
078,5000   1,50938   2,61908   0,38885   0,45923   15,151   28,764   06:30:00  12-07-2012
078,7500   1,50650   2,62006   0,38712   0,45935   15,114   28,719   06:45:00  12-07-2012
079,0000   1,50389   2,62122   0,38551   0,45969   15,108   28,681   07:00:00  12-07-2012
079,2500   1,50159   2,62296   0,38402   0,45946   15,110   28,630   07:15:00  12-07-2012
079,5000   1,49809   2,62465   0,38194   0,45886   14,985   28,580   07:30:00  12-07-2012
079,7500   1,49419   2,62608   0,38045   0,46043   15,048   28,536   07:45:00  12-07-2012
080,0000   1,49002   2,62715   0,37849   0,45937   15,029   28,494   08:00:00  12-07-2012
080,2500   1,48534   2,62675   0,37732   0,46039   14,997   28,503   08:15:00  12-07-2012
080,5000   1,48009   2,62488   0,37537   0,46001   15,047   28,561   08:30:00  12-07-2012
080,7500   1,47499   2,62317   0,37320   0,45950   15,166   28,607   08:45:00  12-07-2012
081,0000   1,47032   2,62256   0,37140   0,46022   15,150   28,624   09:00:00  12-07-2012
081,2500   1,46657   2,62242   0,36971   0,45969   15,212   28,628   09:15:00  12-07-2012
081,5000   1,46367   2,62245   0,36842   0,45932   15,151   28,638   09:30:00  12-07-2012
081,7500   1,46057   2,62245   0,36664   0,45914   15,192   28,652   09:45:00  12-07-2012
082,0000   1,45808   2,62175   0,36552   0,45932   15,111   28,671   10:00:00  12-07-2012
082,2500   1,45607   2,62140   0,36464   0,45908   15,090   28,693   10:15:00  12-07-2012
082,5000   1,45393   2,62003   0,36356   0,45825   15,026   28,738   10:30:00  12-07-2012
082,7500   1,45087   2,61810   0,36263   0,45834   15,047   28,809   10:45:00  12-07-2012
083,0000   1,44740   2,61635   0,36151   0,45784   15,049   28,876   11:00:00  12-07-2012
083,2500   1,44356   2,61438   0,36047   0,45865   15,375   28,935   11:15:00  12-07-2012
083,5000   1,43927   2,61160   0,35924   0,45804   15,903   29,032   11:30:00  12-07-2012
083,7500   1,43513   2,60735   0,35744   0,45668   15,558   29,189   11:45:00  12-07-2012
084,0000   1,43045   2,60275   0,35576   0,45566   15,903   29,351   12:00:00  12-07-2012
084,2500   1,42633   2,59940   0,35516   0,45609   15,660   29,461   12:15:00  12-07-2012
084,5000   1,42253   2,59544   0,35420   0,45601   16,293   29,600   12:30:00  12-07-2012
084,7500   1,41878   2,59137   0,35310   0,45506   16,228   29,735   12:45:00  12-07-2012
085,0000   1,41531   2,58765   0,35211   0,45474   16,233   29,852   13:00:00  12-07-2012
085,2500   1,41234   2,58449   0,35158   0,45505   16,148   29,966   13:15:00  12-07-2012
085,5000   1,40921   2,58170   0,35075   0,45413   16,190   30,054   13:30:00  12-07-2012
085,7500   1,40582   2,57884   0,34956   0,45389   16,242   30,153   13:45:00  12-07-2012
086,0000   1,40317   2,57642   0,34885   0,45358   16,699   30,238   14:00:00  12-07-2012
086,2500   1,40013   2,57382   0,34802   0,45311   16,841   30,335   14:15:00  12-07-2012
086,5000   1,39697   2,57080   0,34676   0,45285   16,921   30,442   14:30:00  12-07-2012
086,7500   1,39429   2,56822   0,34604   0,45233   17,025   30,518   14:45:00  12-07-2012
087,0000   1,39182   2,56578   0,34509   0,45152   16,761   30,606   15:00:00  12-07-2012
087,2500   1,38965   2,56416   0,34436   0,45151   17,076   30,654   15:15:00  12-07-2012
087,5000   1,38731   2,56235   0,34370   0,45122   17,083   30,724   15:30:00  12-07-2012
