016,2500   3,17899   2,49895   2,95065   0,82059   18,567   31,586   16:15:00  30-06-2014
016,5000   3,15611   2,48714   2,92763   0,81802   18,352   31,939   16:30:00  30-06-2014
016,7500   3,14029   2,48004   2,91142   0,81613   18,086   32,156   16:45:00  30-06-2014
017,0000   3,13228   2,47739   2,90086   0,81528   18,218   32,225   17:00:00  30-06-2014
017,2500   3,12216   2,47284   2,88905   0,81429   18,518   32,440   17:15:00  30-06-2014
017,5000   3,11670   2,47174   2,88068   0,81398   18,685   32,469   17:30:00  30-06-2014
017,7500   3,11333   2,47157   2,87428   0,81401   18,698   32,463   17:45:00  30-06-2014
018,0000   3,11000   2,47145   2,86794   0,81400   18,905   32,485   18:00:00  30-06-2014
018,2500   3,10635   2,47131   2,85995   0,81424   18,443   32,443   18:15:00  30-06-2014
018,5000   3,10338   2,47145   2,85390   0,81421   17,623   32,416   18:30:00  30-06-2014
018,7500   3,10101   2,47217   2,84752   0,81427   18,107   32,394   18:45:00  30-06-2014
019,0000   3,09456   2,46968   2,83788   0,81401   18,372   32,438   19:00:00  30-06-2014
019,2500   3,09186   2,47021   2,83035   0,81476   18,619   32,441   19:15:00  30-06-2014
019,5000   3,08682   2,47034   2,81960   0,81442   18,738   32,463   19:30:00  30-06-2014
019,7500   3,08257   2,47025   2,81166   0,81422   18,903   32,485   19:45:00  30-06-2014
020,0000   3,07942   2,46997   2,80440   0,81444   18,904   32,489   20:00:00  30-06-2014
020,2500   3,07530   2,47058   2,79526   0,81351   19,336   32,508   20:15:00  30-06-2014
020,5000   3,07208   2,47072   2,78734   0,81400   19,292   32,510   20:30:00  30-06-2014
020,7500   3,06859   2,47003   2,78076   0,81310   18,988   32,487   20:45:00  30-06-2014
021,0000   3,06494   2,47012   2,77330   0,81396   19,131   32,488   21:00:00  30-06-2014
021,2500   3,06102   2,46999   2,76607   0,81488   19,152   32,510   21:15:00  30-06-2014
021,5000   3,05698   2,46979   2,75806   0,81348   19,153   32,505   21:30:00  30-06-2014
021,7500   3,05389   2,47003   2,75267   0,81461   19,107   32,487   21:45:00  30-06-2014
022,0000   3,05136   2,47023   2,74704   0,81343   18,434   32,465   22:00:00  30-06-2014
022,2500   3,04753   2,46878   2,74159   0,81386   17,596   32,354   22:15:00  30-06-2014
022,5000   3,04575   2,46953   2,73648   0,81433   18,332   32,438   22:30:00  30-06-2014
022,7500   3,04327   2,46985   2,73193   0,81453   18,696   32,462   22:45:00  30-06-2014
023,0000   3,04164   2,46991   2,72876   0,81418   18,883   32,468   23:00:00  30-06-2014
023,2500   3,03967   2,46953   2,72476   0,81480   18,721   32,463   23:15:00  30-06-2014
023,5000   3,03748   2,46989   2,72063   0,81502   18,312   32,466   23:30:00  30-06-2014
023,7500   3,03487   2,46933   2,71555   0,81419   18,650   32,462   23:45:00  30-06-2014
024,0000   3,03304   2,47006   2,71156   0,81418   19,029   32,486   00:00:00  01-07-2014
024,2500   3,03082   2,47012   2,70720   0,81305   18,903   32,487   00:15:00  01-07-2014
024,5000   3,02876   2,46999   2,70274   0,81303   18,930   32,489   00:30:00  01-07-2014
024,7500   3,02638   2,46988   2,69937   0,81314   18,783   32,485   00:45:00  01-07-2014
025,0000   3,02467   2,46968   2,69557   0,81320   18,971   32,489   01:00:00  01-07-2014
025,2500   3,02211   2,46948   2,69110   0,81291   18,760   32,488   01:15:00  01-07-2014
025,5000   3,01974   2,46924   2,68668   0,81454   18,782   32,486   01:30:00  01-07-2014
025,7500   3,01715   2,46927   2,68199   0,81355   18,844   32,488   01:45:00  01-07-2014
026,0000   3,01469   2,46976   2,67709   0,81491   18,928   32,488   02:00:00  01-07-2014
026,2500   3,01216   2,46997   2,67279   0,81319   18,700   32,485   02:15:00  01-07-2014
026,5000   3,00989   2,46974   2,66783   0,81432   19,067   32,488   02:30:00  01-07-2014
026,7500   3,00713   2,46968   2,66333   0,81393   19,153   32,503   02:45:00  01-07-2014
027,0000   3,00464   2,47008   2,65846   0,81442   19,460   32,509   03:00:00  01-07-2014
027,2500   3,00182   2,46979   2,65312   0,81445   19,480   32,533   03:15:00  01-07-2014
027,5000   2,99919   2,47020   2,64799   0,81564   19,563   32,533   03:30:00  01-07-2014
027,7500   2,99620   2,47014   2,64346   0,81459   19,583   32,533   03:45:00  01-07-2014
028,0000   2,99355   2,47038   2,63812   0,81294   19,727   32,535   04:00:00  01-07-2014
028,2500   2,99106   2,46986   2,63324   0,81531   19,744   32,535   04:15:00  01-07-2014
028,5000   2,98813   2,47006   2,62790   0,81366   19,666   32,537   04:30:00  01-07-2014
028,7500   2,98560   2,46988   2,62326   0,81369   19,829   32,537   04:45:00  01-07-2014
029,0000   2,98286   2,47026   2,61833   0,81505   19,787   32,537   05:00:00  01-07-2014
029,2500   2,97928   2,46976   2,61273   0,81313   19,871   32,544   05:15:00  01-07-2014
029,5000   2,97607   2,46959   2,60732   0,81474   19,789   32,546   05:30:00  01-07-2014
029,7500   2,97282   2,46976   2,60187   0,81531   19,851   32,539   05:45:00  01-07-2014
030,0000   2,96965   2,46970   2,59581   0,81320   19,522   32,536   06:00:00  01-07-2014
030,2500   2,96605   2,46968   2,59055   0,81290   19,542   32,521   06:15:00  01-07-2014
030,5000   2,96315   2,47025   2,58507   0,81453   19,563   32,535   06:30:00  01-07-2014
030,7500   2,95946   2,46951   2,57970   0,81317   19,727   32,535   06:45:00  01-07-2014
031,0000   2,95618   2,47021   2,57361   0,81447   19,666   32,535   07:00:00  01-07-2014
031,2500   2,95262   2,46942   2,56761   0,81407   19,749   32,536   07:15:00  01-07-2014
031,5000   2,94908   2,46948   2,56146   0,81499   19,521   32,535   07:30:00  01-07-2014
031,7500   2,94308   2,46843   2,55400   0,81335   17,204   32,394   07:45:00  01-07-2014
032,0000   2,93985   2,46886   2,54832   0,81351   18,291   32,418   08:00:00  01-07-2014
032,2500   2,93704   2,46942   2,54248   0,81351   18,639   32,465   08:15:00  01-07-2014
032,5000   2,93364   2,46951   2,53671   0,81410   18,784   32,487   08:30:00  01-07-2014
032,7500   2,92972   2,46909   2,53062   0,81346   18,218   32,441   08:45:00  01-07-2014
033,0000   2,92656   2,46916   2,52534   0,81448   18,825   32,466   09:00:00  01-07-2014
033,2500   2,92229   2,46863   2,51796   0,81306   18,619   32,463   09:15:00  01-07-2014
033,5000   2,91788   2,46936   2,51038   0,81456   18,721   32,464   09:30:00  01-07-2014
033,7500   2,91248   2,46817   2,50218   0,81328   17,433   32,369   09:45:00  01-07-2014
034,0000   2,90929   2,47009   2,49478   0,81454   17,535   32,322   10:00:00  01-07-2014
034,2500   2,90416   2,47000   2,48622   0,81396   18,189   32,366   10:15:00  01-07-2014
034,5000   2,89906   2,46861   2,47841   0,81354   18,803   32,450   10:30:00  01-07-2014
034,7500   2,89549   2,46936   2,47186   0,81380   18,598   32,463   10:45:00  01-07-2014
035,0000   2,89061   2,46890   2,46368   0,81378   18,875   32,469   11:00:00  01-07-2014
035,2500   2,88568   2,46826   2,45723   0,81339   17,559   32,372   11:15:00  01-07-2014
035,5000   2,88518   2,47038   2,45303   0,81416   17,474   32,275   11:30:00  01-07-2014
035,7500   2,88181   2,47025   2,44781   0,81381   17,964   32,344   11:45:00  01-07-2014
036,0000   2,87871   2,46915   2,44360   0,81387   17,596   32,342   12:00:00  01-07-2014
036,2500   2,87445   2,46933   2,43727   0,81366   18,597   32,462   12:15:00  01-07-2014
036,5000   2,87163   2,46861   2,43355   0,81349   18,661   32,441   12:30:00  01-07-2014
036,7500   2,87025   2,46938   2,42903   0,81374   19,030   32,489   12:45:00  01-07-2014
037,0000   2,86649   2,46790   2,42386   0,81366   18,314   32,437   13:00:00  01-07-2014
037,2500   2,86461   2,46855   2,42038   0,81352   18,948   32,462   13:15:00  01-07-2014
037,5000   2,86183   2,46846   2,41600   0,81345   18,393   32,438   13:30:00  01-07-2014
037,7500   2,85928   2,46872   2,41125   0,81390   18,863   32,437   13:45:00  01-07-2014
038,0000   2,85739   2,46872   2,40773   0,81361   19,094   32,462   14:00:00  01-07-2014
038,2500   2,85570   2,46860   2,40428   0,81366   18,845   32,486   14:15:00  01-07-2014
038,5000   2,85347   2,46918   2,40012   0,81421   19,747   32,535   14:30:00  01-07-2014
038,7500   2,84993   2,46858   2,39505   0,81360   18,209   32,482   14:45:00  01-07-2014
039,0000   2,84767   2,46899   2,39088   0,81390   19,152   32,487   15:00:00  01-07-2014
039,2500   2,84534   2,46938   2,38722   0,81282   19,399   32,532   15:15:00  01-07-2014
039,5000   2,84285   2,46944   2,38228   0,81377   19,625   32,535   15:30:00  01-07-2014
039,7500   2,83978   2,46964   2,37685   0,81453   19,847   32,546   15:45:00  01-07-2014
040,0000   2,83717   2,46922   2,37238   0,81404   20,179   32,559   16:00:00  01-07-2014
040,2500   2,83374   2,46910   2,36646   0,81331   20,325   32,560   16:15:00  01-07-2014
040,5000   2,82927   2,46930   2,35876   0,81401   20,139   32,581   16:30:00  01-07-2014
040,7500   2,82559   2,46931   2,35295   0,81477   20,203   32,559   16:45:00  01-07-2014
041,0000   2,82294   2,46910   2,34814   0,81480   20,202   32,559   17:00:00  01-07-2014
041,2500   2,82037   2,46904   2,34383   0,81458   20,252   32,565   17:15:00  01-07-2014
041,5000   2,81734   2,46886   2,33905   0,81462   20,136   32,557   17:30:00  01-07-2014
041,7500   2,81407   2,46878   2,33334   0,81424   20,199   32,580   17:45:00  01-07-2014
042,0000   2,81084   2,46846   2,32761   0,81458   20,408   32,581   18:00:00  01-07-2014
042,2500   2,80681   2,46918   2,32060   0,81429   20,490   32,583   18:15:00  01-07-2014
042,5000   2,80287   2,46983   2,31354   0,81456   20,425   32,582   18:30:00  01-07-2014
042,7500   2,79825   2,46916   2,30556   0,81374   20,142   32,580   18:45:00  01-07-2014
043,0000   2,79214   2,46870   2,29463   0,81239   20,078   32,580   19:00:00  01-07-2014
043,2500   2,78717   2,46869   2,28648   0,81248   19,956   32,559   19:15:00  01-07-2014
043,5000   2,78230   2,46941   2,27837   0,81378   19,743   32,538   19:30:00  01-07-2014
043,7500   2,77675   2,46921   2,26877   0,81390   19,666   32,533   19:45:00  01-07-2014
044,0000   2,77086   2,46822   2,25888   0,81326   19,523   32,533   20:00:00  01-07-2014
044,2500   2,76620   2,46878   2,25067   0,81273   19,193   32,513   20:15:00  01-07-2014
044,5000   2,76079   2,46819   2,24132   0,81400   18,906   32,509   20:30:00  01-07-2014
044,7500   2,75522   2,46840   2,23170   0,81445   18,739   32,489   20:45:00  01-07-2014
045,0000   2,75034   2,46811   2,22279   0,81375   18,844   32,495   21:00:00  01-07-2014
045,2500   2,74443   2,46849   2,21309   0,81367   18,783   32,493   21:15:00  01-07-2014
045,5000   2,73473   2,46854   2,19490   0,81252   18,619   32,485   21:30:00  01-07-2014
045,7500   2,72534   2,46759   2,17743   0,81404   18,352   32,462   21:45:00  01-07-2014
046,0000   2,71669   2,46741   2,16113   0,81306   18,516   32,465   22:00:00  01-07-2014
046,2500   2,70894   2,46780   2,14676   0,81381   18,578   32,463   22:15:00  01-07-2014
046,5000   2,70146   2,46797   2,13347   0,81267   18,458   32,465   22:30:00  01-07-2014
046,7500   2,69447   2,46736   2,12061   0,81268   18,372   32,465   22:45:00  01-07-2014
047,0000   2,68774   2,46796   2,10880   0,81339   18,352   32,462   23:00:00  01-07-2014
047,2500   2,68037   2,46727   2,09575   0,81335   18,168   32,444   23:15:00  01-07-2014
047,5000   2,67357   2,46754   2,08324   0,81361   18,188   32,446   23:30:00  01-07-2014
047,7500   2,66656   2,46774   2,07101   0,81418   18,170   32,441   23:45:00  01-07-2014
048,0000   2,65948   2,46672   2,05873   0,81265   17,943   32,440   00:00:00  02-07-2014
048,2500   2,65079   2,46678   2,04420   0,81358   17,943   32,418   00:15:00  02-07-2014
048,5000   2,64359   2,46683   2,03101   0,81340   18,086   32,438   00:30:00  02-07-2014
048,7500   2,63638   2,46764   2,01872   0,81277   18,168   32,440   00:45:00  02-07-2014
049,0000   2,63060   2,46710   2,00880   0,81282   18,092   32,441   01:00:00  02-07-2014
049,2500   2,62477   2,46706   1,99890   0,81407   18,045   32,439   01:15:00  02-07-2014
049,5000   2,61902   2,46698   1,98938   0,81290   17,934   32,438   01:30:00  02-07-2014
049,7500   2,61313   2,46700   1,97932   0,81293   17,953   32,439   01:45:00  02-07-2014
050,0000   2,60617   2,46703   1,96782   0,81357   18,066   32,426   02:00:00  02-07-2014
050,2500   2,60019   2,46686   1,95743   0,81367   17,924   32,438   02:15:00  02-07-2014
050,5000   2,59401   2,46674   1,94707   0,81323   17,816   32,438   02:30:00  02-07-2014
050,7500   2,58812   2,46748   1,93643   0,81241   17,819   32,418   02:45:00  02-07-2014
051,0000   2,58186   2,46692   1,92656   0,81277   17,882   32,415   03:00:00  02-07-2014
051,2500   2,57594   2,46669   1,91684   0,81294   17,841   32,417   03:15:00  02-07-2014
051,5000   2,56952   2,46674   1,90593   0,81279   17,841   32,418   03:30:00  02-07-2014
051,7500   2,56352   2,46674   1,89624   0,81288   17,719   32,393   03:45:00  02-07-2014
052,0000   2,55736   2,46619   1,88737   0,81332   17,759   32,414   04:00:00  02-07-2014
052,2500   2,55264   2,46657   1,87943   0,81375   17,862   32,417   04:15:00  02-07-2014
052,5000   2,54800   2,46628   1,87158   0,81209   17,821   32,417   04:30:00  02-07-2014
052,7500   2,54288   2,46632   1,86275   0,81241   17,291   32,393   04:45:00  02-07-2014
053,0000   2,53770   2,46686   1,85477   0,81332   17,728   32,416   05:00:00  02-07-2014
053,2500   2,53268   2,46652   1,84715   0,81366   17,780   32,417   05:15:00  02-07-2014
053,5000   2,52814   2,46666   1,83972   0,81320   17,804   32,422   05:30:00  02-07-2014
053,7500   2,52312   2,46611   1,83144   0,81294   17,757   32,418   05:45:00  02-07-2014
054,0000   2,51657   2,46613   1,82100   0,81268   17,780   32,417   06:00:00  02-07-2014
054,2500   2,51044   2,46591   1,81116   0,81232   17,576   32,394   06:15:00  02-07-2014
054,5000   2,50496   2,46686   1,80255   0,81290   17,696   32,399   06:30:00  02-07-2014
054,7500   2,49965   2,46646   1,79475   0,81302   17,433   32,392   06:45:00  02-07-2014
055,0000   2,49559   2,46626   1,78854   0,81329   17,576   32,393   07:00:00  02-07-2014
055,2500   2,49361   2,46619   1,78529   0,81349   17,247   32,371   07:15:00  02-07-2014
055,5000   2,49483   2,46809   1,78558   0,81294   17,002   32,319   07:30:00  02-07-2014
055,7500   2,49559   2,46808   1,78592   0,81340   17,678   32,322   07:45:00  02-07-2014
056,0000   2,49530   2,46739   1,78578   0,81383   17,901   32,346   08:00:00  02-07-2014
056,2500   2,49490   2,46706   1,78575   0,81308   18,164   32,393   08:15:00  02-07-2014
056,5000   2,49525   2,46703   1,78645   0,81367   18,538   32,441   08:30:00  02-07-2014
056,7500   2,49524   2,46684   1,78595   0,81313   18,209   32,440   08:45:00  02-07-2014
057,0000   2,49544   2,46756   1,78545   0,81374   17,468   32,345   09:00:00  02-07-2014
057,2500   2,49593   2,46812   1,78514   0,81281   18,354   32,367   09:15:00  02-07-2014
057,5000   2,49451   2,46724   1,78377   0,81288   18,639   32,464   09:30:00  02-07-2014
057,7500   2,49461   2,46698   1,78320   0,81342   18,823   32,487   09:45:00  02-07-2014
058,0000   2,49419   2,46756   1,78226   0,81277   18,819   32,486   10:00:00  02-07-2014
058,2500   2,49379   2,46742   1,78185   0,81270   18,578   32,486   10:15:00  02-07-2014
058,5000   2,49281   2,46698   1,78073   0,81296   18,724   32,462   10:30:00  02-07-2014
058,7500   2,49300   2,46700   1,78023   0,81288   19,111   32,497   10:45:00  02-07-2014
059,0000   2,49303   2,46756   1,77992   0,81300   19,481   32,511   11:00:00  02-07-2014
059,2500   2,49258   2,46806   1,77988   0,81299   19,707   32,535   11:15:00  02-07-2014
059,5000   2,49226   2,46707   1,77882   0,81291   18,946   32,489   11:30:00  02-07-2014
059,7500   2,49193   2,46748   1,77777   0,81371   19,624   32,532   11:45:00  02-07-2014
060,0000   2,49255   2,46747   1,77797   0,81352   19,794   32,537   12:00:00  02-07-2014
060,2500   2,49178   2,46758   1,77769   0,81284   19,933   32,557   12:15:00  02-07-2014
060,5000   2,49213   2,46716   1,77763   0,81303   19,666   32,535   12:30:00  02-07-2014
060,7500   2,49225   2,46716   1,77731   0,81273   20,118   32,557   12:45:00  02-07-2014
061,0000   2,49188   2,46802   1,77698   0,81337   19,193   32,536   13:00:00  02-07-2014
061,2500   2,49158   2,46707   1,77612   0,81328   19,748   32,532   13:15:00  02-07-2014
061,5000   2,49065   2,46721   1,77545   0,81337   19,501   32,513   13:30:00  02-07-2014
061,7500   2,49030   2,46733   1,77420   0,81296   20,036   32,548   13:45:00  02-07-2014
062,0000   2,48996   2,46790   1,77284   0,81438   20,350   32,581   14:00:00  02-07-2014
062,2500   2,48929   2,46783   1,77177   0,81424   20,284   32,583   14:15:00  02-07-2014
062,5000   2,48877   2,46780   1,77075   0,81282   20,471   32,583   14:30:00  02-07-2014
062,7500   2,48834   2,46806   1,76958   0,81454   20,656   32,595   14:45:00  02-07-2014
063,0000   2,48767   2,46802   1,76842   0,81396   20,656   32,605   15:00:00  02-07-2014
063,2500   2,48753   2,46858   1,76773   0,81348   20,902   32,605   15:15:00  02-07-2014
063,5000   2,48523   2,46730   1,76581   0,81313   19,790   32,540   15:30:00  02-07-2014
063,7500   2,48410   2,46651   1,76411   0,81227   19,378   32,509   15:45:00  02-07-2014
064,0000   2,48279   2,46667   1,76176   0,81305   19,234   32,512   16:00:00  02-07-2014
064,2500   2,48206   2,46759   1,76093   0,81293   20,347   32,560   16:15:00  02-07-2014
064,5000   2,48155   2,46759   1,75958   0,81419   20,690   32,583   16:30:00  02-07-2014
064,7500   2,48044   2,46780   1,75772   0,81195   20,759   32,604   16:45:00  02-07-2014
065,0000   2,47946   2,46727   1,75615   0,81346   20,718   32,583   17:00:00  02-07-2014
065,2500   2,47920   2,46840   1,75450   0,81282   20,720   32,599   17:15:00  02-07-2014
065,5000   2,47708   2,46812   1,75246   0,81351   20,904   32,605   17:30:00  02-07-2014
065,7500   2,47583   2,46738   1,74968   0,81287   20,801   32,600   17:45:00  02-07-2014
066,0000   2,47263   2,46823   1,74484   0,81204   20,634   32,604   18:00:00  02-07-2014
066,2500   2,46953   2,46776   1,74045   0,81270   20,718   32,604   18:15:00  02-07-2014
066,5000   2,46745   2,46767   1,73572   0,81313   20,734   32,605   18:30:00  02-07-2014
066,7500   2,46355   2,46744   1,73106   0,81282   20,489   32,584   18:45:00  02-07-2014
067,0000   2,46140   2,46800   1,72659   0,81233   20,532   32,584   19:00:00  02-07-2014
067,2500   2,45639   2,46715   1,72028   0,81198   20,511   32,584   19:15:00  02-07-2014
067,5000   2,45445   2,46739   1,71484   0,81236   20,344   32,583   19:30:00  02-07-2014
067,7500   2,45015   2,46722   1,70955   0,81332   20,201   32,581   19:45:00  02-07-2014
068,0000   2,44675   2,46732   1,70332   0,81352   20,242   32,562   20:00:00  02-07-2014
068,2500   2,44263   2,46765   1,69708   0,81337   20,036   32,559   20:15:00  02-07-2014
068,5000   2,43913   2,46690   1,69147   0,81316   19,789   32,557   20:30:00  02-07-2014
068,7500   2,43532   2,46654   1,68602   0,81342   19,768   32,533   20:45:00  02-07-2014
069,0000   2,43216   2,46738   1,67993   0,81352   19,869   32,543   21:00:00  02-07-2014
069,2500   2,42862   2,46700   1,67372   0,81267   19,934   32,557   21:15:00  02-07-2014
069,5000   2,42494   2,46738   1,66766   0,81325   19,767   32,556   21:30:00  02-07-2014
069,7500   2,42172   2,46696   1,66205   0,81351   19,933   32,556   21:45:00  02-07-2014
070,0000   2,41776   2,46710   1,65547   0,81297   19,829   32,557   22:00:00  02-07-2014
070,2500   2,41351   2,46683   1,64865   0,81331   19,617   32,533   22:15:00  02-07-2014
070,5000   2,40669   2,46721   1,63780   0,81160   19,666   32,537   22:30:00  02-07-2014
070,7500   2,40092   2,46773   1,62746   0,81288   19,700   32,535   22:45:00  02-07-2014
071,0000   2,39464   2,46687   1,61778   0,81227   19,730   32,535   23:00:00  02-07-2014
071,2500   2,38858   2,46684   1,60783   0,81317   19,504   32,535   23:15:00  02-07-2014
071,5000   2,38216   2,46648   1,59724   0,81313   19,459   32,535   23:30:00  02-07-2014
071,7500   2,37631   2,46675   1,58809   0,81322   19,480   32,534   23:45:00  02-07-2014
072,0000   2,37108   2,46666   1,57869   0,81342   19,443   32,534   00:00:00  03-07-2014
072,2500   2,36552   2,46648   1,56992   0,81288   19,398   32,533   00:15:00  03-07-2014
072,5000   2,36037   2,46672   1,56158   0,81216   19,415   32,533   00:30:00  03-07-2014
072,7500   2,35489   2,46651   1,55197   0,81129   19,275   32,517   00:45:00  03-07-2014
073,0000   2,34978   2,46719   1,54311   0,81282   19,295   32,525   01:00:00  03-07-2014
073,2500   2,34496   2,46690   1,53519   0,81332   19,302   32,519   01:15:00  03-07-2014
073,5000   2,33974   2,46680   1,52756   0,81287   19,339   32,513   01:30:00  03-07-2014
073,7500   2,33530   2,46661   1,52071   0,81285   19,171   32,512   01:45:00  03-07-2014
074,0000   2,33113   2,46671   1,51375   0,81357   19,274   32,523   02:00:00  03-07-2014
074,2500   2,32697   2,46657   1,50650   0,81166   19,235   32,513   02:15:00  03-07-2014
074,5000   2,32329   2,46652   1,50012   0,81387   19,110   32,511   02:30:00  03-07-2014
074,7500   2,31932   2,46663   1,49443   0,81201   19,133   32,511   02:45:00  03-07-2014
075,0000   2,31589   2,46623   1,48859   0,81212   19,049   32,511   03:00:00  03-07-2014
075,2500   2,31229   2,46686   1,48315   0,81294   19,070   32,511   03:15:00  03-07-2014
075,5000   2,30875   2,46635   1,47765   0,81349   19,047   32,493   03:30:00  03-07-2014
075,7500   2,30547   2,46600   1,47215   0,81081   19,193   32,510   03:45:00  03-07-2014
076,0000   2,30183   2,46651   1,46590   0,81116   19,165   32,511   04:00:00  03-07-2014
076,2500   2,29738   2,46684   1,45978   0,81235   19,049   32,513   04:15:00  03-07-2014
076,5000   2,29321   2,46672   1,45264   0,81287   19,131   32,511   04:30:00  03-07-2014
076,7500   2,28929   2,46642   1,44617   0,81152   18,840   32,506   04:45:00  03-07-2014
077,0000   2,28531   2,46567   1,43976   0,81140   19,106   32,509   05:00:00  03-07-2014
077,2500   2,28102   2,46625   1,43404   0,81200   18,865   32,509   05:15:00  03-07-2014
077,5000   2,27739   2,46620   1,42775   0,81126   19,152   32,509   05:30:00  03-07-2014
077,7500   2,27222   2,46609   1,41971   0,81300   18,984   32,509   05:45:00  03-07-2014
078,0000   2,26704   2,46645   1,41154   0,81200   18,740   32,507   06:00:00  03-07-2014
078,2500   2,26228   2,46661   1,40413   0,81218   18,905   32,508   06:15:00  03-07-2014
078,5000   2,25754   2,46646   1,39702   0,81250   18,883   32,490   06:30:00  03-07-2014
078,7500   2,25305   2,46622   1,39043   0,81207   18,989   32,495   06:45:00  03-07-2014
079,0000   2,24861   2,46579   1,38342   0,81209   18,785   32,490   07:00:00  03-07-2014
079,2500   2,24388   2,46591   1,37624   0,81238   18,721   32,489   07:15:00  03-07-2014
079,5000   2,23898   2,46587   1,36905   0,81265   18,803   32,487   07:30:00  03-07-2014
079,7500   2,23460   2,46585   1,36258   0,81241   18,803   32,487   07:45:00  03-07-2014
080,0000   2,22804   2,46649   1,35356   0,81221   18,862   32,488   08:00:00  03-07-2014
080,2500   2,22253   2,46631   1,34607   0,81218   19,111   32,487   08:15:00  03-07-2014
080,5000   2,21774   2,46579   1,33907   0,81248   18,823   32,493   08:30:00  03-07-2014
080,7500   2,21240   2,46590   1,33151   0,81219   19,090   32,509   08:45:00  03-07-2014
081,0000   2,20549   2,46593   1,32193   0,81166   18,988   32,509   09:00:00  03-07-2014
081,2500   2,19696   2,46652   1,30942   0,81200   18,946   32,503   09:15:00  03-07-2014
081,5000   2,19038   2,46643   1,29974   0,81273   18,824   32,488   09:30:00  03-07-2014
081,7500   2,18549   2,46606   1,29335   0,81210   18,841   32,487   09:45:00  03-07-2014
082,0000   2,18250   2,46552   1,28827   0,81262   18,845   32,489   10:00:00  03-07-2014
082,2500   2,17894   2,46642   1,28336   0,81226   19,049   32,502   10:15:00  03-07-2014
082,5000   2,17522   2,46629   1,27835   0,81226   19,213   32,509   10:30:00  03-07-2014
082,7500   2,17232   2,46626   1,27368   0,81274   19,396   32,513   10:45:00  03-07-2014
083,0000   2,16824   2,46677   1,26802   0,81294   19,644   32,534   11:00:00  03-07-2014
083,2500   2,16452   2,46658   1,26260   0,81223   19,541   32,533   11:15:00  03-07-2014
083,5000   2,16141   2,46622   1,25806   0,81293   19,131   32,534   11:30:00  03-07-2014
083,7500   2,15820   2,46594   1,25398   0,81172   19,727   32,537   11:45:00  03-07-2014
084,0000   2,15428   2,46626   1,24861   0,81271   19,666   32,536   12:00:00  03-07-2014
084,2500   2,15190   2,46619   1,24500   0,81259   19,645   32,535   12:15:00  03-07-2014
084,5000   2,14983   2,46629   1,24203   0,81328   20,036   32,557   12:30:00  03-07-2014
084,7500   2,14799   2,46654   1,23978   0,81247   19,730   32,541   12:45:00  03-07-2014
085,0000   2,14615   2,46651   1,23694   0,81233   20,093   32,559   13:00:00  03-07-2014
085,2500   2,14374   2,46666   1,23410   0,81201   19,974   32,537   13:15:00  03-07-2014
085,5000   2,14198   2,46603   1,23181   0,81192   20,370   32,569   13:30:00  03-07-2014
085,7500   2,14082   2,46655   1,23000   0,81158   20,365   32,564   13:45:00  03-07-2014
086,0000   2,13875   2,46664   1,22771   0,81181   20,016   32,562   14:00:00  03-07-2014
086,2500   2,13693   2,46657   1,22546   0,81229   20,054   32,559   14:15:00  03-07-2014
086,5000   2,13550   2,46648   1,22319   0,81256   20,119   32,560   14:30:00  03-07-2014
086,7500   2,13435   2,46648   1,22163   0,81244   20,243   32,580   14:45:00  03-07-2014
087,0000   2,13268   2,46582   1,21945   0,81174   19,872   32,559   15:00:00  03-07-2014
087,2500   2,13138   2,46683   1,21793   0,81277   19,850   32,538   15:15:00  03-07-2014
087,5000   2,13031   2,46628   1,21657   0,81210   19,893   32,557   15:30:00  03-07-2014
087,7500   2,12947   2,46596   1,21513   0,81197   19,851   32,535   15:45:00  03-07-2014
088,0000   2,12877   2,46628   1,21399   0,81259   20,017   32,537   16:00:00  03-07-2014
088,2500   2,12762   2,46606   1,21257   0,81166   19,645   32,535   16:15:00  03-07-2014
088,5000   2,12689   2,46545   1,21194   0,81198   19,729   32,537   16:30:00  03-07-2014
088,7500   2,12611   2,46649   1,21092   0,81245   19,730   32,557   16:45:00  03-07-2014
089,0000   2,12518   2,46648   1,21004   0,81204   19,751   32,535   17:00:00  03-07-2014
089,2500   2,12433   2,46594   1,20865   0,81200   19,786   32,535   17:15:00  03-07-2014
089,5000   2,12306   2,46542   1,20705   0,81226   19,768   32,537   17:30:00  03-07-2014
089,7500   2,12192   2,46608   1,20578   0,81245   19,769   32,535   17:45:00  03-07-2014
090,0000   2,12018   2,46593   1,20372   0,81259   19,583   32,535   18:00:00  03-07-2014
090,2500   2,11760   2,46550   1,20128   0,81247   19,193   32,488   18:15:00  03-07-2014
090,5000   2,11668   2,46640   1,19934   0,81203   19,337   32,511   18:30:00  03-07-2014
090,7500   2,11453   2,46513   1,19743   0,81242   19,032   32,508   18:45:00  03-07-2014
091,0000   2,11296   2,46553   1,19533   0,81250   18,721   32,486   19:00:00  03-07-2014
091,2500   2,11148   2,46501   1,19386   0,81168   18,700   32,464   19:15:00  03-07-2014
091,5000   2,11064   2,46527   1,19289   0,81149   18,636   32,441   19:30:00  03-07-2014
091,7500   2,10963   2,46541   1,19164   0,81219   18,251   32,416   19:45:00  03-07-2014
092,0000   2,10851   2,46571   1,19034   0,81165   18,630   32,443   20:00:00  03-07-2014
