015,2500   2,96770   2,66466   3,63525   0,36147   21,461   28,827   15:15:00  27-07-2017
015,5000   2,93457   2,64149   3,63516   0,35925   21,728   29,508   15:30:00  27-07-2017
015,7500   2,91547   2,62494   3,63403   0,35779   21,322   29,964   15:45:00  27-07-2017
016,0000   2,88861   2,61523   3,63281   0,35678   21,325   30,263   16:00:00  27-07-2017
016,2500   2,87799   2,60925   3,63155   0,35612   21,825   30,447   16:15:00  27-07-2017
016,5000   2,86960   2,60455   3,63034   0,35577   21,333   30,562   16:30:00  27-07-2017
016,7500   2,86092   2,60054   3,62907   0,35524   22,173   30,748   16:45:00  27-07-2017
017,0000   2,84880   2,58589   3,62671   0,35468   20,690   30,955   17:00:00  27-07-2017
017,2500   2,83397   2,58344   3,62546   0,35373   20,429   31,262   17:15:00  27-07-2017
017,5000   2,82010   2,57365   3,62306   0,35330   20,579   31,451   17:30:00  27-07-2017
017,7500   2,80945   2,57127   3,62059   0,35251   21,952   31,630   17:45:00  27-07-2017
018,0000   2,80539   2,57127   3,61818   0,35226   21,801   31,540   18:00:00  27-07-2017
018,2500   2,80199   2,57323   3,61571   0,35202   22,025   31,540   18:15:00  27-07-2017
018,5000   2,80083   2,56857   3,61348   0,35228   21,672   31,423   18:30:00  27-07-2017
018,7500   2,80238   2,57861   3,61090   0,35263   21,014   31,212   18:45:00  27-07-2017
019,0000   2,81165   2,58054   3,60960   0,35310   21,014   31,072   19:00:00  27-07-2017
019,2500   2,80365   2,58830   3,60538   0,35373   21,175   30,957   19:15:00  27-07-2017
019,5000   2,80093   2,58984   3,60136   0,35338   21,444   30,891   19:30:00  27-07-2017
019,7500   2,79453   2,59219   3,59732   0,35388   21,905   30,913   19:45:00  27-07-2017
020,0000   2,78696   2,59042   3,59135   0,35365   21,910   30,962   20:00:00  27-07-2017
020,2500   2,78040   2,58704   3,58522   0,35376   22,123   30,979   20:15:00  27-07-2017
020,5000   2,77373   2,58661   3,57823   0,35341   22,030   30,979   20:30:00  27-07-2017
020,7500   2,76669   2,58678   3,57057   0,35359   21,985   30,980   20:45:00  27-07-2017
021,0000   2,76114   2,58722   3,56190   0,35368   21,902   30,970   21:00:00  27-07-2017
021,2500   2,75679   2,58855   3,55353   0,35350   21,755   30,956   21:15:00  27-07-2017
021,5000   2,75172   2,58698   3,54385   0,35336   21,862   30,955   21:30:00  27-07-2017
021,7500   2,74841   2,58282   3,52911   0,35381   21,910   30,954   21:45:00  27-07-2017
022,0000   2,74202   2,58876   3,51424   0,35316   21,839   30,934   22:00:00  27-07-2017
022,2500   2,73653   2,58798   3,49840   0,35355   21,904   30,932   22:15:00  27-07-2017
022,5000   2,72977   2,59152   3,47845   0,35324   21,631   30,909   22:30:00  27-07-2017
022,7500   2,72247   2,59111   3,45630   0,35371   21,877   30,888   22:45:00  27-07-2017
023,0000   2,71666   2,58524   3,43571   0,35374   21,451   30,887   23:00:00  27-07-2017
023,2500   2,70894   2,59166   3,41064   0,35356   21,716   30,862   23:15:00  27-07-2017
023,5000   2,70129   2,59161   3,38612   0,35301   21,753   30,839   23:30:00  27-07-2017
023,7500   2,69734   2,59554   3,36879   0,35373   21,587   30,795   23:45:00  27-07-2017
024,0000   2,69460   2,59589   3,35600   0,35358   21,380   30,771   00:00:00  28-07-2017
024,2500   2,69174   2,59698   3,34448   0,35353   21,546   30,748   00:15:00  28-07-2017
024,5000   2,69025   2,59732   3,33563   0,35349   21,673   30,725   00:30:00  28-07-2017
024,7500   2,68819   2,59633   3,32759   0,35370   21,714   30,724   00:45:00  28-07-2017
025,0000   2,68614   2,59885   3,31915   0,35382   21,825   30,701   01:00:00  28-07-2017
025,2500   2,68437   2,59576   3,31108   0,35338   21,820   30,684   01:15:00  28-07-2017
025,5000   2,68283   2,59717   3,30325   0,35338   21,575   30,676   01:30:00  28-07-2017
025,7500   2,68051   2,59807   3,29530   0,35362   21,596   30,674   01:45:00  28-07-2017
026,0000   2,67912   2,60014   3,28722   0,35364   21,592   30,655   02:00:00  28-07-2017
026,2500   2,67729   2,60097   3,27911   0,35361   21,580   30,634   02:15:00  28-07-2017
026,5000   2,67508   2,60013   3,27048   0,35391   21,215   30,631   02:30:00  28-07-2017
026,7500   2,67401   2,60289   3,26271   0,35410   20,771   30,607   02:45:00  28-07-2017
027,0000   2,67265   2,60297   3,25513   0,35373   21,396   30,585   03:00:00  28-07-2017
027,2500   2,67203   2,60104   3,24706   0,35385   21,465   30,584   03:15:00  28-07-2017
027,5000   2,67038   2,60295   3,23888   0,35397   21,247   30,580   03:30:00  28-07-2017
027,7500   2,66994   2,60370   3,23082   0,35378   21,490   30,562   03:45:00  28-07-2017
028,0000   2,66664   2,60275   3,22000   0,35367   21,517   30,561   04:00:00  28-07-2017
028,2500   2,66545   2,60136   3,20705   0,35358   21,323   30,561   04:15:00  28-07-2017
028,5000   2,66060   2,60231   3,19080   0,35405   21,427   30,543   04:30:00  28-07-2017
028,7500   2,64960   2,60510   3,16850   0,35388   21,548   30,539   04:45:00  28-07-2017
029,0000   2,64560   2,60522   3,15170   0,35440   21,161   30,521   05:00:00  28-07-2017
029,2500   2,64632   2,60625   3,13443   0,35394   21,280   30,516   05:15:00  28-07-2017
029,5000   2,63614   2,60178   3,11491   0,35437   21,249   30,495   05:30:00  28-07-2017
029,7500   2,63655   2,60632   3,09921   0,35403   21,107   30,471   05:45:00  28-07-2017
030,0000   2,63147   2,60774   3,08337   0,35370   21,336   30,446   06:00:00  28-07-2017
030,2500   2,62865   2,60934   3,06895   0,35432   20,840   30,401   06:15:00  28-07-2017
030,5000   2,62515   2,61003   3,05295   0,35435   21,135   30,378   06:30:00  28-07-2017
030,7500   2,61426   2,61072   3,03207   0,35413   20,985   30,375   06:45:00  28-07-2017
031,0000   2,60159   2,61009   3,00752   0,35442   21,117   30,354   07:00:00  28-07-2017
031,2500   2,60402   2,61247   2,99261   0,35466   20,810   30,332   07:15:00  28-07-2017
031,5000   2,60274   2,61209   2,96953   0,35416   21,006   30,296   07:30:00  28-07-2017
031,7500   2,59384   2,61031   2,94719   0,35451   20,980   30,267   07:45:00  28-07-2017
032,0000   2,58238   2,61467   2,91911   0,35428   20,656   30,263   08:00:00  28-07-2017
032,2500   2,57254   2,61572   2,89415   0,35490   21,243   30,243   08:15:00  28-07-2017
032,5000   2,56358   2,61598   2,86874   0,35413   21,128   30,262   08:30:00  28-07-2017
032,7500   2,55272   2,61536   2,84125   0,35440   21,106   30,290   08:45:00  28-07-2017
033,0000   2,54025   2,61513   2,81117   0,35414   21,414   30,308   09:00:00  28-07-2017
033,2500   2,53200   2,61432   2,78770   0,35405   21,391   30,308   09:15:00  28-07-2017
033,5000   2,52196   2,61392   2,76099   0,35403   21,258   30,301   09:30:00  28-07-2017
033,7500   2,51320   2,61403   2,73851   0,35469   21,258   30,288   09:45:00  28-07-2017
034,0000   2,50938   2,61549   2,72586   0,35397   21,425   30,262   10:00:00  28-07-2017
034,2500   2,50562   2,61823   2,70731   0,35466   21,182   30,192   10:15:00  28-07-2017
034,5000   2,49806   2,61720   2,68475   0,35472   20,553   30,124   10:30:00  28-07-2017
034,7500   2,49443   2,62230   2,66635   0,35477   20,367   29,962   10:45:00  28-07-2017
035,0000   2,50409   2,62712   2,65791   0,35562   20,215   29,825   11:00:00  28-07-2017
035,2500   2,50349   2,63377   2,64630   0,35579   20,343   29,667   11:15:00  28-07-2017
035,5000   2,50136   2,63585   2,63347   0,35565   19,123   29,578   11:30:00  28-07-2017
035,7500   2,49519   2,63713   2,62019   0,35597   19,559   29,598   11:45:00  28-07-2017
036,0000   2,49092   2,63606   2,60342   0,35574   19,750   29,645   12:00:00  28-07-2017
036,2500   2,48299   2,63452   2,58965   0,35573   20,582   29,668   12:15:00  28-07-2017
036,5000   2,47662   2,63454   2,57491   0,35559   20,489   29,713   12:30:00  28-07-2017
036,7500   2,47217   2,63551   2,55969   0,35579   19,754   29,665   12:45:00  28-07-2017
037,0000   2,46591   2,63431   2,54468   0,35583   20,476   29,645   13:00:00  28-07-2017
037,2500   2,46230   2,63589   2,53163   0,35593   20,278   29,644   13:15:00  28-07-2017
037,5000   2,45847   2,63866   2,51921   0,35606   20,502   29,575   13:30:00  28-07-2017
037,7500   2,45393   2,63882   2,50722   0,35611   20,485   29,599   13:45:00  28-07-2017
038,0000   2,44887   2,63406   2,49458   0,35602   20,328   29,576   14:00:00  28-07-2017
038,2500   2,44507   2,63712   2,48312   0,35577   20,507   29,577   14:15:00  28-07-2017
038,5000   2,44028   2,63702   2,47108   0,35580   20,497   29,602   14:30:00  28-07-2017
038,7500   2,43303   2,63791   2,45920   0,35559   20,595   29,599   14:45:00  28-07-2017
039,0000   2,41995   2,63593   2,44382   0,35558   20,666   29,671   15:00:00  28-07-2017
039,2500   2,42920   2,63612   2,43875   0,35561   20,495   29,696   15:15:00  28-07-2017
039,5000   2,42003   2,62962   2,42720   0,35536   21,106   29,807   15:30:00  28-07-2017
039,7500   2,41243   2,62340   2,41298   0,35503   21,692   29,986   15:45:00  28-07-2017
040,0000   2,39928   2,61467   2,39857   0,35425   21,699   30,283   16:00:00  28-07-2017
040,2500   2,39305   2,61282   2,38730   0,35423   21,326   30,231   16:15:00  28-07-2017
040,5000   2,38791   2,61357   2,37929   0,35431   21,183   30,168   16:30:00  28-07-2017
040,7500   2,39816   2,62642   2,37671   0,35493   20,937   29,895   16:45:00  28-07-2017
041,0000   2,39230   2,62798   2,36755   0,35519   21,024   29,850   17:00:00  28-07-2017
041,2500   2,39796   2,63174   2,36186   0,35544   20,162   29,737   17:15:00  28-07-2017
041,5000   2,40018   2,63962   2,35501   0,35600   20,315   29,528   17:30:00  28-07-2017
041,7500   2,38617   2,64136   2,34106   0,35625   20,136   29,484   17:45:00  28-07-2017
042,0000   2,37639   2,63316   2,32994   0,35559   20,943   29,649   18:00:00  28-07-2017
042,2500   2,37215   2,63322   2,32144   0,35541   20,056   29,737   18:15:00  28-07-2017
042,5000   2,36537   2,62923   2,31232   0,35495   19,513   29,894   18:30:00  28-07-2017
042,7500   2,35645   2,62302   2,29982   0,35457   19,906   30,009   18:45:00  28-07-2017
043,0000   2,34846   2,62140   2,28668   0,35432   20,406   30,077   19:00:00  28-07-2017
043,2500   2,35274   2,63187   2,27888   0,35524   18,802   29,825   19:15:00  28-07-2017
043,5000   2,34442   2,63063   2,26457   0,35498   18,392   29,821   19:30:00  28-07-2017
043,7500   2,33983   2,62540   2,25305   0,35498   18,388   29,785   19:45:00  28-07-2017
044,0000   2,33614   2,63255   2,24071   0,35519   18,328   29,736   20:00:00  28-07-2017
044,2500   2,32947   2,63170   2,22882   0,35529   18,408   29,764   20:15:00  28-07-2017
044,5000   2,32472   2,62756   2,21663   0,35515   18,438   29,782   20:30:00  28-07-2017
044,7500   2,32120   2,63191   2,20459   0,35512   18,318   29,712   20:45:00  28-07-2017
045,0000   2,31709   2,63405   2,19122   0,35533   18,201   29,643   21:00:00  28-07-2017
045,2500   2,31372   2,63559   2,17804   0,35576   18,366   29,580   21:15:00  28-07-2017
045,5000   2,30800   2,64034   2,16260   0,35573   18,228   29,512   21:30:00  28-07-2017
045,7500   2,30354   2,64212   2,14917   0,35591   18,150   29,461   21:45:00  28-07-2017
046,0000   2,29810   2,64247   2,13675   0,35611   18,143   29,421   22:00:00  28-07-2017
046,2500   2,29836   2,64763   2,12592   0,35635   18,093   29,303   22:15:00  28-07-2017
046,5000   2,29135   2,64714   2,11273   0,35648   17,961   29,285   22:30:00  28-07-2017
046,7500   2,28392   2,64554   2,09865   0,35637   18,101   29,330   22:45:00  28-07-2017
047,0000   2,27606   2,64444   2,08258   0,35611   18,109   29,369   23:00:00  28-07-2017
047,2500   2,26843   2,64333   2,06660   0,35606   18,126   29,394   23:15:00  28-07-2017
047,5000   2,26193   2,64288   2,05199   0,35614   18,116   29,415   23:30:00  28-07-2017
047,7500   2,25513   2,64322   2,03583   0,35593   18,437   29,396   23:45:00  28-07-2017
048,0000   2,25047   2,64523   2,01872   0,35608   18,125   29,347   00:00:00  29-07-2017
048,2500   2,24400   2,64723   2,00128   0,35632   18,028   29,301   00:15:00  29-07-2017
048,5000   2,24907   2,64297   1,98798   0,35638   18,098   29,261   00:30:00  29-07-2017
048,7500   2,24211   2,64975   1,96883   0,35648   18,118   29,235   00:45:00  29-07-2017
049,0000   2,23936   2,65164   1,95172   0,35672   18,088   29,184   01:00:00  29-07-2017
049,2500   2,22803   2,65234   1,93332   0,35667   17,970   29,143   01:15:00  29-07-2017
049,5000   2,21893   2,65309   1,91391   0,35661   17,978   29,125   01:30:00  29-07-2017
049,7500   2,21103   2,65343   1,89545   0,35652   17,964   29,117   01:45:00  29-07-2017
050,0000   2,20306   2,65422   1,87685   0,35681   18,024   29,099   02:00:00  29-07-2017
050,2500   2,19615   2,65576   1,86053   0,35690   18,187   29,055   02:15:00  29-07-2017
050,5000   2,18341   2,65652   1,83192   0,35695   17,817   29,031   02:30:00  29-07-2017
050,7500   2,17134   2,65738   1,80511   0,35690   17,937   29,008   02:45:00  29-07-2017
051,0000   2,15808   2,65891   1,77493   0,35704   17,818   28,962   03:00:00  29-07-2017
051,2500   2,14577   2,66000   1,74750   0,35724   17,801   28,922   03:15:00  29-07-2017
051,5000   2,13326   2,66084   1,72054   0,35718   17,802   28,897   03:30:00  29-07-2017
051,7500   2,12172   2,66049   1,69666   0,35719   17,891   28,900   03:45:00  29-07-2017
052,0000   2,10870   2,65883   1,67340   0,35684   17,879   28,945   04:00:00  29-07-2017
052,2500   2,09726   2,65816   1,65208   0,35690   17,739   28,966   04:15:00  29-07-2017
052,5000   2,08601   2,65776   1,63008   0,35690   17,779   28,985   04:30:00  29-07-2017
052,7500   2,07529   2,65764   1,60995   0,35690   17,719   28,985   04:45:00  29-07-2017
053,0000   2,06775   2,65857   1,59529   0,35677   17,935   28,965   05:00:00  29-07-2017
053,2500   2,06326   2,65767   1,58499   0,35683   17,636   28,965   05:15:00  29-07-2017
053,5000   2,06154   2,65898   1,58028   0,35699   18,039   28,952   05:30:00  29-07-2017
053,7500   2,05931   2,65923   1,57567   0,35703   17,696   28,942   05:45:00  29-07-2017
054,0000   2,05800   2,65970   1,57079   0,35698   17,953   28,939   06:00:00  29-07-2017
054,2500   2,05463   2,65929   1,56415   0,35698   17,836   28,923   06:15:00  29-07-2017
054,5000   2,05214   2,65872   1,55884   0,35696   17,740   28,945   06:30:00  29-07-2017
054,7500   2,04915   2,65872   1,55275   0,35686   17,759   28,962   06:45:00  29-07-2017
055,0000   2,04666   2,65968   1,54689   0,35701   18,036   28,940   07:00:00  29-07-2017
055,2500   2,04491   2,66054   1,54176   0,35695   18,058   28,897   07:15:00  29-07-2017
055,5000   2,04362   2,66182   1,53694   0,35704   17,693   28,858   07:30:00  29-07-2017
055,7500   2,04253   2,66418   1,53178   0,35727   17,580   28,789   07:45:00  29-07-2017
056,0000   2,04123   2,66718   1,52451   0,35754   17,763   28,715   08:00:00  29-07-2017
056,2500   2,03520   2,66689   1,51443   0,35764   17,777   28,715   08:15:00  29-07-2017
056,5000   2,03058   2,66724   1,50423   0,35765   17,718   28,715   08:30:00  29-07-2017
056,7500   2,01842   2,66945   1,49290   0,35771   17,605   28,645   08:45:00  29-07-2017
057,0000   2,01434   2,67018   1,48347   0,35770   17,639   28,630   09:00:00  29-07-2017
057,2500   2,00974   2,66925   1,47493   0,35777   17,632   28,654   09:15:00  29-07-2017
057,5000   2,00700   2,67082   1,46732   0,35785   18,062   28,606   09:30:00  29-07-2017
057,7500   2,00095   2,67151   1,45454   0,35782   17,515   28,585   09:45:00  29-07-2017
058,0000   1,99261   2,67137   1,43968   0,35774   17,577   28,609   10:00:00  29-07-2017
058,2500   1,98326   2,67061   1,42534   0,35773   17,533   28,626   10:15:00  29-07-2017
058,5000   1,97722   2,67018   1,41348   0,35773   17,534   28,628   10:30:00  29-07-2017
058,7500   1,97165   2,66997   1,40193   0,35764   17,577   28,648   10:45:00  29-07-2017
059,0000   1,96817   2,67096   1,39424   0,35771   17,596   28,611   11:00:00  29-07-2017
059,2500   1,96425   2,67159   1,38580   0,35786   17,491   28,604   11:15:00  29-07-2017
059,5000   1,95859   2,66957   1,37807   0,35765   17,636   28,653   11:30:00  29-07-2017
059,7500   1,95319   2,66899   1,36964   0,35751   17,555   28,672   11:45:00  29-07-2017
060,0000   1,94914   2,66862   1,36217   0,35765   17,474   28,688   12:00:00  29-07-2017
060,2500   1,94539   2,66953   1,35506   0,35760   17,553   28,669   12:15:00  29-07-2017
060,5000   1,94109   2,67064   1,34705   0,35759   18,022   28,649   12:30:00  29-07-2017
060,7500   1,93562   2,66931   1,33900   0,35771   17,717   28,672   12:45:00  29-07-2017
061,0000   1,92960   2,66849   1,33179   0,35751   17,592   28,698   13:00:00  29-07-2017
061,2500   1,92534   2,66850   1,32394   0,35736   17,510   28,692   13:15:00  29-07-2017
061,5000   1,92067   2,66905   1,31609   0,35727   17,597   28,673   13:30:00  29-07-2017
061,7500   1,91997   2,66965   1,30899   0,35757   17,820   28,672   13:45:00  29-07-2017
062,0000   1,91309   2,67165   1,29984   0,35767   17,616   28,605   14:00:00  29-07-2017
062,2500   1,90860   2,67123   1,29254   0,35788   17,562   28,609   14:15:00  29-07-2017
062,5000   1,90417   2,67105   1,28629   0,35757   17,549   28,613   14:30:00  29-07-2017
062,7500   1,89987   2,66963   1,28140   0,35745   17,576   28,672   14:45:00  29-07-2017
063,0000   1,89685   2,66740   1,27806   0,35742   17,726   28,695   15:00:00  29-07-2017
063,2500   1,89368   2,66106   1,27469   0,35736   17,516   28,735   15:15:00  29-07-2017
063,5000   1,89175   2,66096   1,27132   0,35742   17,590   28,716   15:30:00  29-07-2017
063,7500   1,88860   2,65817   1,26772   0,35735   17,659   28,737   15:45:00  29-07-2017
064,0000   1,88541   2,65848   1,26363   0,35719   17,620   28,743   16:00:00  29-07-2017
064,2500   1,88287   2,65778   1,25970   0,35733   17,659   28,744   16:15:00  29-07-2017
064,5000   1,88121   2,66020   1,25670   0,35741   17,553   28,715   16:30:00  29-07-2017
064,7500   1,88078   2,66188   1,25392   0,35773   17,637   28,649   16:45:00  29-07-2017
065,0000   1,88065   2,66222   1,25194   0,35776   17,599   28,586   17:00:00  29-07-2017
065,2500   1,87688   2,66177   1,24826   0,35747   17,678   28,670   17:15:00  29-07-2017
065,5000   1,87354   2,66168   1,24544   0,35721   17,563   28,736   17:30:00  29-07-2017
065,7500   1,87039   2,65776   1,24207   0,35706   17,566   28,763   17:45:00  29-07-2017
066,0000   1,86775   2,65698   1,23892   0,35699   17,539   28,788   18:00:00  29-07-2017
066,2500   1,86536   2,65498   1,23534   0,35696   17,599   28,806   18:15:00  29-07-2017
066,5000   1,86224   2,65738   1,23093   0,35712   17,563   28,784   18:30:00  29-07-2017
066,7500   1,85986   2,65591   1,22783   0,35704   17,622   28,771   18:45:00  29-07-2017
067,0000   1,85741   2,65666   1,22452   0,35713   17,638   28,744   19:00:00  29-07-2017
067,2500   1,85466   2,65706   1,22073   0,35713   17,590   28,760   19:15:00  29-07-2017
067,5000   1,85295   2,65947   1,21747   0,35727   17,573   28,738   19:30:00  29-07-2017
067,7500   1,84991   2,65977   1,21320   0,35713   17,540   28,738   19:45:00  29-07-2017
068,0000   1,84737   2,65886   1,20961   0,35727   17,611   28,740   20:00:00  29-07-2017
068,2500   1,84505   2,66031   1,20602   0,35728   17,655   28,719   20:15:00  29-07-2017
068,5000   1,84091   2,66429   1,20140   0,35730   17,574   28,739   20:30:00  29-07-2017
068,7500   1,83820   2,66092   1,19763   0,35713   17,602   28,744   20:45:00  29-07-2017
069,0000   1,83566   2,66199   1,19427   0,35722   17,581   28,739   21:00:00  29-07-2017
069,2500   1,83377   2,66031   1,19061   0,35727   17,734   28,719   21:15:00  29-07-2017
069,5000   1,83124   2,66847   1,18704   0,35741   17,549   28,717   21:30:00  29-07-2017
069,7500   1,82935   2,66690   1,18462   0,35736   17,475   28,717   21:45:00  29-07-2017
070,0000   1,82785   2,66949   1,18149   0,35727   17,494   28,695   22:00:00  29-07-2017
070,2500   1,82646   2,66861   1,17909   0,35738   17,576   28,696   22:15:00  29-07-2017
070,5000   1,82425   2,67058   1,17551   0,35742   17,513   28,673   22:30:00  29-07-2017
070,7500   1,82239   2,67110   1,17253   0,35741   17,452   28,650   22:45:00  29-07-2017
071,0000   1,81792   2,67081   1,16585   0,35741   17,478   28,668   23:00:00  29-07-2017
071,2500   1,81352   2,67059   1,15819   0,35735   17,534   28,605   23:15:00  29-07-2017
071,5000   1,81171   2,67297   1,15343   0,35774   17,595   28,557   23:30:00  29-07-2017
071,7500   1,80894   2,67287   1,14981   0,35759   17,592   28,581   23:45:00  29-07-2017
072,0000   1,80589   2,67099   1,14626   0,35748   17,570   28,621   00:00:00  30-07-2017
072,2500   1,80408   2,66969   1,14397   0,35747   17,499   28,649   00:15:00  30-07-2017
072,5000   1,80336   2,67113   1,14227   0,35736   17,450   28,605   00:30:00  30-07-2017
072,7500   1,80132   2,67186   1,13974   0,35747   17,619   28,627   00:45:00  30-07-2017
073,0000   1,79991   2,67041   1,13831   0,35730   17,584   28,652   01:00:00  30-07-2017
073,2500   1,79840   2,66994   1,13655   0,35710   17,591   28,693   01:15:00  30-07-2017
073,5000   1,79782   2,67035   1,13539   0,35709   17,392   28,673   01:30:00  30-07-2017
073,7500   1,79738   2,66916   1,13416   0,35728   17,566   28,671   01:45:00  30-07-2017
074,0000   1,79666   2,66963   1,13269   0,35733   17,532   28,656   02:00:00  30-07-2017
074,2500   1,79572   2,67036   1,13089   0,35728   17,515   28,651   02:15:00  30-07-2017
074,5000   1,79576   2,67154   1,12967   0,35739   17,429   28,609   02:30:00  30-07-2017
074,7500   1,79533   2,67294   1,12840   0,35745   17,474   28,584   02:45:00  30-07-2017
075,0000   1,79362   2,67159   1,12611   0,35757   17,678   28,604   03:00:00  30-07-2017
075,2500   1,79300   2,67184   1,12425   0,35745   17,351   28,603   03:15:00  30-07-2017
075,5000   1,79137   2,67053   1,12253   0,35744   17,530   28,623   03:30:00  30-07-2017
075,7500   1,79018   2,67046   1,12036   0,35730   17,510   28,628   03:45:00  30-07-2017
076,0000   1,78860   2,67151   1,11786   0,35744   17,563   28,626   04:00:00  30-07-2017
076,2500   1,78694   2,67104   1,11520   0,35724   17,466   28,649   04:15:00  30-07-2017
076,5000   1,78487   2,66878   1,11272   0,35709   17,642   28,671   04:30:00  30-07-2017
076,7500   1,78438   2,66986   1,11034   0,35732   17,602   28,649   04:45:00  30-07-2017
077,0000   1,78378   2,67058   1,10791   0,35730   17,370   28,607   05:00:00  30-07-2017
077,2500   1,78160   2,67166   1,10390   0,35753   17,455   28,579   05:15:00  30-07-2017
077,5000   1,77959   2,66940   1,09956   0,35747   17,374   28,562   05:30:00  30-07-2017
077,7500   1,77769   2,67416   1,09573   0,35767   17,531   28,541   05:45:00  30-07-2017
078,0000   1,77423   2,67093   1,09036   0,35760   17,409   28,566   06:00:00  30-07-2017
078,2500   1,77055   2,67259   1,08487   0,35738   17,411   28,583   06:15:00  30-07-2017
078,5000   1,76740   2,67165   1,08005   0,35744   17,339   28,602   06:30:00  30-07-2017
078,7500   1,76349   2,67207   1,07378   0,35744   17,402   28,580   06:45:00  30-07-2017
079,0000   1,76086   2,67413   1,06860   0,35764   17,300   28,528   07:00:00  30-07-2017
079,2500   1,75749   2,67407   1,06285   0,35764   17,330   28,519   07:15:00  30-07-2017
079,5000   1,75446   2,67447   1,05759   0,35750   17,386   28,515   07:30:00  30-07-2017
079,7500   1,75067   2,67598   1,05164   0,35767   17,334   28,493   07:45:00  30-07-2017
080,0000   1,74750   2,67699   1,04680   0,35783   17,592   28,466   08:00:00  30-07-2017
080,2500   1,74432   2,67772   1,04137   0,35794   17,405   28,426   08:15:00  30-07-2017
080,5000   1,74048   2,67801   1,03552   0,35791   17,277   28,403   08:30:00  30-07-2017
080,7500   1,73672   2,67859   1,02968   0,35796   17,438   28,381   08:45:00  30-07-2017
081,0000   1,73294   2,67821   1,02412   0,35786   17,165   28,386   09:00:00  30-07-2017
081,2500   1,73096   2,68042   1,01935   0,35832   17,318   28,333   09:15:00  30-07-2017
081,5000   1,72769   2,68146   1,01488   0,35815   17,311   28,314   09:30:00  30-07-2017
081,7500   1,72484   2,68228   1,01006   0,35841   17,316   28,295   09:45:00  30-07-2017
082,0000   1,72127   2,68167   1,00542   0,35817   17,463   28,318   10:00:00  30-07-2017
082,2500   1,71777   2,68135   1,00060   0,35822   17,342   28,314   10:15:00  30-07-2017
082,5000   1,71544   2,68291   0,99670   0,35835   17,276   28,289   10:30:00  30-07-2017
082,7500   1,71191   2,68283   0,99266   0,35840   17,309   28,258   10:45:00  30-07-2017
083,0000   1,70905   2,68204   0,98825   0,35858   17,361   28,225   11:00:00  30-07-2017
083,2500   1,70567   2,68443   0,98409   0,35852   17,354   28,222   11:15:00  30-07-2017
083,5000   1,70164   2,68530   0,97943   0,35847   17,330   28,222   11:30:00  30-07-2017
083,7500   1,69759   2,68422   0,97519   0,35846   17,406   28,224   11:45:00  30-07-2017
084,0000   1,69426   2,68585   0,97076   0,35844   17,289   28,206   12:00:00  30-07-2017
084,2500   1,69012   2,68671   0,96657   0,35858   17,270   28,200   12:15:00  30-07-2017
084,5000   1,68449   2,68501   0,96169   0,35847   17,244   28,244   12:30:00  30-07-2017
084,7500   1,67973   2,68414   0,95724   0,35840   17,241   28,270   12:45:00  30-07-2017
085,0000   1,67522   2,68347   0,95337   0,35820   17,330   28,291   13:00:00  30-07-2017
085,2500   1,67087   2,68362   0,94905   0,35826   17,127   28,299   13:15:00  30-07-2017
085,5000   1,66672   2,68182   0,94543   0,35820   17,614   28,313   13:30:00  30-07-2017
085,7500   1,66194   2,68173   0,94179   0,35823   17,259   28,359   13:45:00  30-07-2017
086,0000   1,65668   2,67838   0,93774   0,35786   17,535   28,448   14:00:00  30-07-2017
086,2500   1,65175   2,67632   0,93358   0,35750   17,443   28,515   14:15:00  30-07-2017
086,5000   1,64783   2,67465   0,93001   0,35738   17,512   28,559   14:30:00  30-07-2017
086,7500   1,64381   2,67357   0,92705   0,35718   17,394   28,598   14:45:00  30-07-2017
087,0000   1,63940   2,67139   0,92317   0,35718   17,565   28,626   15:00:00  30-07-2017
087,2500   1,63599   2,67180   0,92007   0,35725   17,563   28,627   15:15:00  30-07-2017
087,5000   1,63188   2,67125   0,91698   0,35716   17,537   28,649   15:30:00  30-07-2017
087,7500   1,62859   2,67070   0,91423   0,35725   17,430   28,665   15:45:00  30-07-2017
088,0000   1,62526   2,66861   0,91154   0,35713   17,502   28,673   16:00:00  30-07-2017
088,2500   1,62233   2,66951   0,90897   0,35721   17,633   28,651   16:15:00  30-07-2017
088,5000   1,61981   2,67079   0,90627   0,35725   17,532   28,628   16:30:00  30-07-2017
088,7500   1,61784   2,67050   0,90462   0,35724   17,513   28,625   16:45:00  30-07-2017
089,0000   1,61578   2,67007   0,90244   0,35728   17,536   28,603   17:00:00  30-07-2017
089,2500   1,61407   2,67241   0,90067   0,35759   17,493   28,581   17:15:00  30-07-2017
089,5000   1,61284   2,67311   0,89876   0,35739   17,576   28,582   17:30:00  30-07-2017
089,7500   1,61125   2,67174   0,89694   0,35736   17,571   28,582   17:45:00  30-07-2017
090,0000   1,60925   2,67429   0,89546   0,35747   17,693   28,561   18:00:00  30-07-2017
090,2500   1,60791   2,67355   0,89400   0,35754   17,542   28,537   18:15:00  30-07-2017
090,5000   1,60535   2,67581   0,89226   0,35741   17,439   28,558   18:30:00  30-07-2017
090,7500   1,60210   2,67238   0,89023   0,35748   17,398   28,562   18:45:00  30-07-2017
091,0000   1,59901   2,67497   0,88808   0,35748   17,548   28,559   19:00:00  30-07-2017
