9,000   1,361415   0,006662   09:00:00    09-12-2015
9,250   1,380393   0,012355   09:15:00    09-12-2015
9,500   1,405796   0,020859   09:30:00    09-12-2015
9,750   1,422313   0,028386   09:45:00    09-12-2015
10,000   1,421862   0,032186   10:00:00   09-12-2015
10,250   1,407753   0,031161   10:15:00   09-12-2015
10,500   1,389682   0,025758   10:30:00   09-12-2015
10,750   1,374547   0,018016   10:45:00   09-12-2015
11,000   1,362979   0,011402   11:00:00   09-12-2015
11,250   1,355781   0,009555   11:15:00   09-12-2015
11,500   1,361523   0,014241   11:30:00   09-12-2015
11,750   1,393248   0,024073   11:45:00   09-12-2015
12,000   1,455705   0,035163   12:00:00   09-12-2015
12,250   1,537656   0,043162   12:15:00   09-12-2015
12,500   1,618454   0,045064   12:30:00   09-12-2015
12,750   1,681081   0,040123   12:45:00   09-12-2015
13,000   1,717704   0,030303   13:00:00   09-12-2015
13,250   1,725780   0,020080   13:15:00   09-12-2015
13,500   1,704425   0,014555   13:30:00   09-12-2015
13,750   1,656373   0,016209   13:45:00   09-12-2015
14,000   1,589955   0,022960   14:00:00   09-12-2015
14,250   1,515643   0,029646   14:15:00   09-12-2015
14,500   1,440229   0,031736   14:30:00   09-12-2015
14,750   1,364805   0,028178   14:45:00   09-12-2015
15,000   1,289062   0,021581   15:00:00   09-12-2015
15,250   1,220068   0,016167   15:15:00   09-12-2015
15,500   1,178423   0,014874   15:30:00   09-12-2015
15,750   1,190160   0,017317   15:45:00   09-12-2015
16,000   1,261855   0,020196   16:00:00   09-12-2015
16,250   1,360398   0,020105   16:15:00   09-12-2015
16,500   1,427644   0,016358   16:30:00   09-12-2015
16,750   1,427045   0,011297   16:45:00   09-12-2015
17,000   1,375704   0,008255   17:00:00   09-12-2015
17,250   1,324692   0,009414   17:15:00   09-12-2015
17,500   1,310625   0,015059   17:30:00   09-12-2015
17,750   1,332678   0,023818   17:45:00   09-12-2015
18,000   1,370073   0,033159   18:00:00   09-12-2015
18,250   1,406795   0,040182   18:15:00   09-12-2015
18,500   1,436851   0,042820   18:30:00   09-12-2015
18,750   1,458796   0,040759   18:45:00   09-12-2015
19,000   1,474611   0,035346   19:00:00   09-12-2015
19,250   1,488411   0,028673   19:15:00   09-12-2015
19,500   1,496916   0,022669   19:30:00   09-12-2015
19,750   1,481763   0,018615   19:45:00   09-12-2015
20,000   1,419290   0,016841   20:00:00   09-12-2015
20,250   1,302601   0,016602   20:15:00   09-12-2015
20,500   1,152707   0,016602   20:30:00   09-12-2015
20,750   1,008143   0,016152   20:45:00   09-12-2015
21,000   0,907987   0,015937   21:00:00   09-12-2015
21,250   0,884087   0,017354   21:15:00   09-12-2015
21,500   0,956552   0,020923   21:30:00   09-12-2015
21,750   1,121611   0,025439   21:45:00   09-12-2015
22,000   1,342928   0,028888   22:00:00   09-12-2015
22,250   1,566524   0,030245   22:15:00   09-12-2015
22,500   1,752762   0,030340   22:30:00   09-12-2015
22,750   1,895205   0,031111   22:45:00   09-12-2015
23,000   2,015050   0,034257   23:00:00   09-12-2015
23,250   2,151053   0,040362   23:15:00   09-12-2015
23,500   2,354055   0,048493   23:30:00   09-12-2015
23,750   2,661360   0,056152   23:45:00   09-12-2015
24,000   3,041452   0,060251   00:00:00   10-12-2015
24,250   3,363034   0,059148   00:15:00   10-12-2015
24,500   3,453317   0,053916   00:30:00   10-12-2015
24,750   3,219908   0,047213   00:45:00   10-12-2015
25,000   2,724133   0,040918   01:00:00   10-12-2015
25,250   2,134346   0,035174   01:15:00   10-12-2015
25,500   1,611030   0,029441   01:30:00   10-12-2015
25,750   1,229696   0,023667   01:45:00   10-12-2015
26,000   0,986146   0,018295   02:00:00   10-12-2015
26,250   0,846779   0,013862   02:15:00   10-12-2015
26,500   0,787405   0,010888   02:30:00   10-12-2015
26,750   0,796340   0,009594   02:45:00   10-12-2015
27,000   0,855571   0,009438   03:00:00   10-12-2015
27,250   0,930443   0,009482   03:15:00   10-12-2015
27,500   0,984292   0,009536   03:30:00   10-12-2015
27,750   1,003279   0,010472   03:45:00   10-12-2015
28,000   1,003472   0,013091   04:00:00   10-12-2015
28,250   1,013502   0,017051   04:15:00   10-12-2015
28,500   1,053883   0,021217   04:30:00   10-12-2015
28,750   1,133072   0,024771   04:45:00   10-12-2015
29,000   1,255452   0,027709   05:00:00   10-12-2015
29,250   1,423005   0,030538   05:15:00   10-12-2015
29,500   1,626875   0,033835   05:30:00   10-12-2015
29,750   1,844088   0,037938   05:45:00   10-12-2015
30,000   2,051063   0,042700   06:00:00   10-12-2015
30,250   2,245258   0,047572   06:15:00   10-12-2015
30,500   2,455498   0,052125   06:30:00   10-12-2015
30,750   2,729177   0,056431   06:45:00   10-12-2015
31,000   3,100316   0,060688   07:00:00   10-12-2015
31,250   3,557486   0,064521   07:15:00   10-12-2015
31,500   4,036287   0,067120   07:30:00   10-12-2015
31,750   4,445817   0,068366   07:45:00   10-12-2015
32,000   4,709383   0,069537   08:00:00   10-12-2015
32,250   4,788662   0,072272   08:15:00   10-12-2015
32,500   4,682164   0,076636   08:30:00   10-12-2015
32,750   4,414876   0,080572   08:45:00   10-12-2015
33,000   4,034770   0,081538   09:00:00   10-12-2015
33,250   3,611728   0,078520   09:15:00   10-12-2015
33,500   3,224772   0,072388   09:30:00   10-12-2015
33,750   2,934930   0,064824   09:45:00   10-12-2015
34,000   2,759627   0,057453   10:00:00   10-12-2015
34,250   2,669528   0,051664   10:15:00   10-12-2015
34,500   2,611425   0,048276   10:30:00   10-12-2015
34,750   2,538092   0,046809   10:45:00   10-12-2015
35,000   2,425009   0,045377   11:00:00   10-12-2015
35,250   2,272622   0,041914   11:15:00   10-12-2015
35,500   2,102198   0,035917   11:30:00   10-12-2015
35,750   1,945827   0,029188   11:45:00   10-12-2015
36,000   1,829695   0,024791   12:00:00   10-12-2015
36,250   1,760825   0,024919   12:15:00   10-12-2015
36,500   1,727929   0,029260   12:30:00   10-12-2015
36,750   1,711750   0,035134   12:45:00   10-12-2015
37,000   1,693402   0,039283   13:00:00   10-12-2015
37,250   1,659682   0,039800   13:15:00   10-12-2015
37,500   1,609982   0,036776   13:30:00   10-12-2015
37,750   1,559855   0,031632   13:45:00   10-12-2015
38,000   1,531048   0,026174   14:00:00   10-12-2015
38,250   1,531905   0,022065   14:15:00   10-12-2015
38,500   1,547977   0,020423   14:30:00   10-12-2015
38,750   1,554800   0,021356   14:45:00   10-12-2015
39,000   1,538894   0,023918   15:00:00   10-12-2015
39,250   1,503158   0,026816   15:15:00   10-12-2015
39,500   1,454037   0,029211   15:30:00   10-12-2015
39,750   1,391993   0,030799   15:45:00   10-12-2015
40,000   1,320429   0,031356   16:00:00   10-12-2015
40,250   1,260064   0,030551   16:15:00   10-12-2015
40,500   1,244664   0,028263   16:30:00   10-12-2015
40,750   1,295785   0,025009   16:45:00   10-12-2015
41,000   1,401159   0,022052   17:00:00   10-12-2015
41,250   1,519807   0,021002   17:15:00   10-12-2015
41,500   1,609546   0,022920   17:30:00   10-12-2015
41,750   1,652315   0,027429   17:45:00   10-12-2015
42,000   1,659369   0,032673   18:00:00   10-12-2015
42,250   1,657582   0,036406   18:15:00   10-12-2015
42,500   1,668684   0,037333   18:30:00   10-12-2015
42,750   1,694037   0,035588   18:45:00   10-12-2015
43,000   1,715034   0,032196   19:00:00   10-12-2015
43,250   1,709816   0,028275   19:15:00   10-12-2015
43,500   1,671784   0,024579   19:30:00   10-12-2015
43,750   1,612610   0,021530   19:45:00   10-12-2015
44,000   1,550368   0,019550   20:00:00   10-12-2015
44,250   1,499121   0,019277   20:15:00   10-12-2015
44,500   1,468708   0,021176   20:30:00   10-12-2015
44,750   1,467226   0,024807   20:45:00   10-12-2015
45,000   1,498770   0,028755   21:00:00   10-12-2015
45,250   1,560365   0,031694   21:15:00   10-12-2015
45,500   1,643118   0,033465   21:30:00   10-12-2015
45,750   1,733673   0,034768   21:45:00   10-12-2015
46,000   1,811661   0,035844   22:00:00   10-12-2015
46,250   1,849911   0,035964   22:15:00   10-12-2015
46,500   1,827408   0,034451   22:30:00   10-12-2015
46,750   1,749288   0,031811   22:45:00   10-12-2015
47,000   1,652060   0,029424   23:00:00   10-12-2015
47,250   1,581826   0,028190   23:15:00   10-12-2015
47,500   1,562267   0,027802   23:30:00   10-12-2015
47,750   1,581838   0,027359   23:45:00   10-12-2015
48,000   1,609235   0,026396   00:00:00   11-12-2015
48,250   1,618383   0,025106   00:15:00   11-12-2015
48,500   1,599574   0,023735   00:30:00   11-12-2015
48,750   1,549744   0,022197   00:45:00   11-12-2015
49,000   1,451450   0,020619   01:00:00   11-12-2015
49,250   1,259741   0,020032   01:15:00   11-12-2015
49,500   0,919615   0,021913   01:30:00   11-12-2015
49,750   0,421684   0,026573   01:45:00   11-12-2015
50,000   0,000000   0,032094   02:00:00   11-12-2015
50,250   0,000000   0,035314   02:15:00   11-12-2015
50,500   0,000000   0,034173   02:30:00   11-12-2015
50,750   0,000000   0,029192   02:45:00   11-12-2015
51,000   0,204768   0,022919   03:00:00   11-12-2015
51,250   0,844409   0,018258   03:15:00   11-12-2015
51,500   1,351367   0,017200   03:30:00   11-12-2015
51,750   1,628842   0,020217   03:45:00   11-12-2015
52,000   1,685803   0,025873   04:00:00   11-12-2015
52,250   1,597541   0,031012   04:15:00   11-12-2015
52,500   1,453174   0,032340   04:30:00   11-12-2015
52,750   1,314553   0,028761   04:45:00   11-12-2015
53,000   1,208786   0,022435   05:00:00   11-12-2015
53,250   1,150998   0,017402   05:15:00   11-12-2015
53,500   1,159994   0,016937   05:30:00   11-12-2015
53,750   1,242972   0,021742   05:45:00   11-12-2015
54,000   1,376816   0,030065   06:00:00   11-12-2015
54,250   1,524804   0,039270   06:15:00   11-12-2015
54,500   1,677491   0,047404   06:30:00   11-12-2015
54,750   1,868015   0,053553   06:45:00   11-12-2015
55,000   2,139236   0,057142   07:00:00   11-12-2015
55,250   2,494318   0,057561   07:15:00   11-12-2015
55,500   2,878669   0,054963   07:30:00   11-12-2015
55,750   3,209646   0,051226   07:45:00   11-12-2015
56,000   3,428029   0,049344   08:00:00   11-12-2015
56,250   3,529031   0,051166   08:15:00   11-12-2015
56,500   3,550815   0,055695   08:30:00   11-12-2015
56,750   3,534344   0,059937   08:45:00   11-12-2015
57,000   3,488309   0,061474   09:00:00   11-12-2015
57,250   3,386774   0,060051   09:15:00   11-12-2015
57,500   3,204560   0,056857   09:30:00   11-12-2015
57,750   2,964084   0,052975   09:45:00   11-12-2015
58,000   2,744858   0,048945   10:00:00   11-12-2015
58,250   2,629500   0,045414   10:15:00   11-12-2015
58,500   2,628171   0,043409   10:30:00   11-12-2015
58,750   2,663035   0,043504   10:45:00   11-12-2015
59,000   2,640154   0,044921   11:00:00   11-12-2015
59,250   2,538416   0,045913   11:15:00   11-12-2015
59,500   2,422400   0,045247   11:30:00   11-12-2015
59,750   2,370066   0,043146   11:45:00   11-12-2015
60,000   2,395433   0,040729   12:00:00   11-12-2015
60,250   2,439526   0,038802   12:15:00   11-12-2015
60,500   2,423147   0,037384   12:30:00   11-12-2015
60,750   2,302041   0,036085   12:45:00   11-12-2015
61,000   2,083018   0,034590   13:00:00   11-12-2015
61,250   1,806333   0,032886   13:15:00   11-12-2015
61,500   1,522169   0,031341   13:30:00   11-12-2015
61,750   1,279662   0,030600   13:45:00   11-12-2015
62,000   1,126277   0,031149   14:00:00   11-12-2015
62,250   1,102528   0,032793   14:15:00   11-12-2015
62,500   1,221311   0,034495   14:30:00   11-12-2015
62,750   1,443343   0,034797   14:45:00   11-12-2015
63,000   1,681431   0,032740   15:00:00   11-12-2015
63,250   1,850610   0,028810   15:15:00   11-12-2015
63,500   1,926479   0,025112   15:30:00   11-12-2015
63,750   1,947918   0,024223   15:45:00   11-12-2015
64,000   1,958756   0,027260   16:00:00   11-12-2015
64,250   1,961061   0,032683   16:15:00   11-12-2015
64,500   1,934231   0,037077   16:30:00   11-12-2015
64,750   1,878259   0,037497   16:45:00   11-12-2015
65,000   1,811466   0,033505   17:00:00   11-12-2015
65,250   1,734324   0,027251   17:15:00   11-12-2015
65,500   1,627521   0,021743   17:30:00   11-12-2015
65,750   1,494320   0,018943   17:45:00   11-12-2015
66,000   1,382053   0,019068   18:00:00   11-12-2015
66,250   1,344486   0,021165   18:15:00   11-12-2015
66,500   1,390382   0,024094   18:30:00   11-12-2015
66,750   1,479323   0,027058   18:45:00   11-12-2015
67,000   1,561187   0,029506   19:00:00   11-12-2015
67,250   1,609912   0,030946   19:15:00   11-12-2015
67,500   1,627833   0,031097   19:30:00   11-12-2015
67,750   1,637489   0,030186   19:45:00   11-12-2015
68,000   1,673343   0,028873   20:00:00   11-12-2015
68,250   1,762671   0,027875   20:15:00   11-12-2015
68,500   1,896225   0,027691   20:30:00   11-12-2015
68,750   2,019646   0,028539   20:45:00   11-12-2015
69,000   2,068260   0,030243   21:00:00   11-12-2015
69,250   2,019848   0,032134   21:15:00   11-12-2015
69,500   1,915052   0,033472   21:30:00   11-12-2015
69,750   1,826357   0,034367   21:45:00   11-12-2015
70,000   1,804632   0,036090   22:00:00   11-12-2015
70,250   1,847057   0,039868   22:15:00   11-12-2015
70,500   1,907419   0,045050   22:30:00   11-12-2015
70,750   1,935412   0,048800   22:45:00   11-12-2015
71,000   1,911055   0,048090   23:00:00   11-12-2015
71,250   1,848496   0,042182   23:15:00   11-12-2015
71,500   1,772973   0,033193   23:30:00   11-12-2015
71,750   1,696361   0,024430   23:45:00   11-12-2015
72,000   1,611304   0,018345   00:00:00   12-12-2015
72,250   1,504056   0,015634   00:15:00   12-12-2015
72,500   1,373006   0,015461   00:30:00   12-12-2015
72,750   1,237988   0,016209   00:45:00   12-12-2015
73,000   1,131950   0,016455   01:00:00   12-12-2015
73,250   1,079957   0,015786   01:15:00   12-12-2015
73,500   1,082633   0,014964   01:30:00   12-12-2015
73,750   1,118418   0,015413   01:45:00   12-12-2015
74,000   1,161624   0,018392   02:00:00   12-12-2015
74,250   1,199131   0,024071   02:15:00   12-12-2015
74,500   1,232335   0,030841   02:30:00   12-12-2015
74,750   1,266825   0,035662   02:45:00   12-12-2015
75,000   1,301020   0,035882   03:00:00   12-12-2015
75,250   1,320034   0,031412   03:15:00   12-12-2015
75,500   1,297333   0,025182   03:30:00   12-12-2015
75,750   1,211021   0,021026   03:45:00   12-12-2015
76,000   1,074090   0,020622   04:00:00   12-12-2015
76,250   0,951501   0,022297   04:15:00   12-12-2015
76,500   0,931389   0,022914   04:30:00   12-12-2015
76,750   1,062447   0,021119   04:45:00   12-12-2015
77,000   1,316195   0,018760   05:00:00   12-12-2015
77,250   1,611716   0,019070   05:15:00   12-12-2015
77,500   1,871939   0,023453   05:30:00   12-12-2015
77,750   2,055277   0,030015   05:45:00   12-12-2015
78,000   2,150445   0,035041   06:00:00   12-12-2015
78,250   2,164435   0,035895   06:15:00   12-12-2015
78,500   2,120578   0,032996   06:30:00   12-12-2015
78,750   2,053211   0,029446   06:45:00   12-12-2015
79,000   1,990910   0,028503   07:00:00   12-12-2015
79,250   1,945137   0,030846   07:15:00   12-12-2015
79,500   1,918441   0,034114   07:30:00   12-12-2015
79,750   1,919802   0,035307   07:45:00   12-12-2015
80,000   1,966666   0,033694   08:00:00   12-12-2015
80,250   2,072486   0,031483   08:15:00   12-12-2015
80,500   2,233355   0,031869   08:30:00   12-12-2015
80,750   2,422457   0,036407   08:45:00   12-12-2015
81,000   2,593863   0,043827   09:00:00   12-12-2015
81,250   2,697189   0,050974   09:15:00   12-12-2015
81,500   2,700329   0,054835   09:30:00   12-12-2015
81,750   2,607654   0,054057   09:45:00   12-12-2015
82,000   2,460016   0,049338   10:00:00   12-12-2015
82,250   2,314717   0,043053   10:15:00   12-12-2015
82,500   2,216183   0,038213   10:30:00   12-12-2015
82,750   2,174062   0,036651   10:45:00   12-12-2015
83,000   2,163477   0,037479   11:00:00   12-12-2015
83,250   2,149046   0,037672   11:15:00   12-12-2015
83,500   2,114752   0,034858   11:30:00   12-12-2015
83,750   2,075911   0,029831   11:45:00   12-12-2015
84,000   2,066550   0,026213   12:00:00   12-12-2015
84,250   2,116029   0,027410   12:15:00   12-12-2015
84,500   2,231656   0,033629   12:30:00   12-12-2015
84,750   2,394198   0,041714   12:45:00   12-12-2015
85,000   2,565442   0,047870   13:00:00   12-12-2015
85,250   2,703311   0,050503   13:15:00   12-12-2015
85,500   2,777099   0,050506   13:30:00   12-12-2015
85,750   2,775764   0,049269   13:45:00   12-12-2015
86,000   2,706454   0,047029   14:00:00   12-12-2015
86,250   2,585262   0,043129   14:15:00   12-12-2015
86,500   2,426625   0,037279   14:30:00   12-12-2015
86,750   2,239972   0,030287   14:45:00   12-12-2015
87,000   2,035993   0,023968   15:00:00   12-12-2015
87,250   1,833731   0,020560   15:15:00   12-12-2015
87,500   1,656866   0,021664   15:30:00   12-12-2015
87,750   1,518977   0,026951   15:45:00   12-12-2015
88,000   1,412648   0,033684   16:00:00   12-12-2015
88,250   1,317843   0,037955   16:15:00   12-12-2015
88,500   1,223820   0,036982   16:30:00   12-12-2015
88,750   1,138982   0,030744   16:45:00   12-12-2015
89,000   1,076193   0,021757   17:00:00   12-12-2015
89,250   1,034519   0,013408   17:15:00   12-12-2015
89,500   1,002232   0,008162   17:30:00   12-12-2015
89,750   0,974085   0,006691   17:45:00   12-12-2015
90,000   0,958767   0,008079   18:00:00   12-12-2015
90,250   0,971088   0,010638   18:15:00   12-12-2015
90,500   1,020420   0,012731   18:30:00   12-12-2015
90,750   1,101170   0,013278   18:45:00   12-12-2015
91,000   1,187092   0,012075   19:00:00   12-12-2015
91,250   1,239232   0,010089   19:15:00   12-12-2015
91,500   1,231258   0,009262   19:30:00   12-12-2015
91,750   1,171452   0,011168   19:45:00   12-12-2015
92,000   1,095354   0,015347   20:00:00   12-12-2015
92,250   1,034911   0,019336   20:15:00   12-12-2015
92,500   0,998670   0,021026   20:30:00   12-12-2015
92,750   0,981267   0,020966   20:45:00   12-12-2015
93,000   0,981577   0,021808   21:00:00   12-12-2015
93,250   1,002454   0,025353   21:15:00   12-12-2015
93,500   1,036357   0,030590   21:30:00   12-12-2015
93,750   1,062187   0,034867   21:45:00   12-12-2015
94,000   1,062098   0,036553   22:00:00   12-12-2015
94,250   1,040560   0,036016   22:15:00   12-12-2015
94,500   1,025518   0,034184   22:30:00   12-12-2015
94,750   1,050285   0,030919   22:45:00   12-12-2015
95,000   1,131698   0,025481   23:00:00   12-12-2015
95,250   1,261312   0,018577   23:15:00   12-12-2015
95,500   1,413305   0,013322   23:30:00   12-12-2015
95,750   1,557363   0,013350   23:45:00   12-12-2015
96,000   1,663705   0,019470   00:00:00   13-12-2015
96,250   1,703735   0,028207   00:15:00   13-12-2015
96,500   1,661517   0,033994   00:30:00   13-12-2015
96,750   1,556730   0,033209   00:45:00   13-12-2015
97,000   1,453537   0,026642   01:00:00   13-12-2015
97,250   1,430673   0,018679   01:15:00   13-12-2015
97,500   1,526251   0,014271   01:30:00   13-12-2015
97,750   1,705966   0,015922   01:45:00   13-12-2015
98,000   1,888474   0,022566   02:00:00   13-12-2015
98,250   2,004281   0,030804   02:15:00   13-12-2015
98,500   2,029144   0,037289   02:30:00   13-12-2015
98,750   1,966273   0,040174   02:45:00   13-12-2015
99,000   1,814685   0,038807   03:00:00   13-12-2015
99,250   1,571659   0,033010   03:15:00   13-12-2015
99,500   1,263442   0,023535   03:30:00   13-12-2015
99,750   0,956199   0,013059   03:45:00   13-12-2015
100,000   0,724071   0,005646   04:00:00  13-12-2015
100,250   0,604450   0,004272   04:15:00  13-12-2015
100,500   0,583076   0,008748   04:30:00  13-12-2015
100,750   0,616339   0,016176   04:45:00  13-12-2015
101,000   0,663954   0,023138   05:00:00  13-12-2015
101,250   0,705919   0,027213   05:15:00  13-12-2015
101,500   0,740243   0,027166   05:30:00  13-12-2015
101,750   0,772691   0,023062   05:45:00  13-12-2015
102,000   0,808203   0,016776   06:00:00  13-12-2015
102,250   0,847014   0,011641   06:15:00  13-12-2015
102,500   0,885228   0,010481   06:30:00  13-12-2015
102,750   0,918676   0,013434   06:45:00  13-12-2015
103,000   0,947635   0,017777   07:00:00  13-12-2015
103,250   0,978548   0,020211   07:15:00  13-12-2015
103,500   1,019073   0,019532   07:30:00  13-12-2015
103,750   1,067682   0,017180   07:45:00  13-12-2015
104,000   1,107382   0,015397   08:00:00  13-12-2015
104,250   1,114516   0,015149   08:15:00  13-12-2015
104,500   1,080225   0,015576   08:30:00  13-12-2015
104,750   1,024422   0,014881   08:45:00  13-12-2015
105,000   0,983186   0,011825   09:00:00  13-12-2015
105,250   0,977422   0,007181   09:15:00  13-12-2015
105,500   0,995319   0,003971   09:30:00  13-12-2015
105,750   1,008908   0,005371   09:45:00  13-12-2015
106,000   1,005038   0,011562   10:00:00  13-12-2015
106,250   0,993769   0,018828   10:15:00  13-12-2015
106,500   0,986692   0,022320   10:30:00  13-12-2015
106,750   0,975879   0,019894   10:45:00  13-12-2015
107,000   0,941919   0,013387   11:00:00  13-12-2015
107,250   0,882210   0,006606   11:15:00  13-12-2015
107,500   0,825682   0,002467   11:30:00  13-12-2015
107,750   0,815136   0,001855   11:45:00  13-12-2015
108,000   0,872445   0,004420   12:00:00  13-12-2015
108,250   0,977313   0,009513   12:15:00  13-12-2015
108,500   1,075218   0,016110   12:30:00  13-12-2015
108,750   1,105509   0,022419   12:45:00  13-12-2015
109,000   1,030849   0,026256   13:00:00  13-12-2015
109,250   0,855461   0,026026   13:15:00  13-12-2015
109,500   0,626345   0,021476   13:30:00  13-12-2015
109,750   0,413488   0,013870   13:45:00  13-12-2015
110,000   0,274121   0,005663   14:00:00  13-12-2015
110,250   0,223488   0,000000   14:15:00  13-12-2015
110,500   0,236913   0,000000   14:30:00  13-12-2015
110,750   0,281232   0,000811   14:45:00  13-12-2015
111,000   0,343793   0,006257   15:00:00  13-12-2015
111,250   0,431497   0,011020   15:15:00  13-12-2015
111,500   0,546347   0,012250   15:30:00  13-12-2015
111,750   0,666437   0,009428   15:45:00  13-12-2015
112,000   0,750855   0,004701   16:00:00  13-12-2015
112,250   0,763274   0,001238   16:15:00  13-12-2015
112,500   0,696681   0,001081   16:30:00  13-12-2015
112,750   0,582002   0,004403   16:45:00  13-12-2015
113,000   0,471879   0,010319   17:00:00  13-12-2015
113,250   0,408711   0,017811   17:15:00  13-12-2015
113,500   0,402473   0,025712   17:30:00  13-12-2015
113,750   0,436766   0,032266   17:45:00  13-12-2015
114,000   0,492961   0,035429   18:00:00  13-12-2015
114,250   0,564845   0,034113   18:15:00  13-12-2015
114,500   0,651375   0,029195   18:30:00  13-12-2015
114,750   0,743305   0,022944   18:45:00  13-12-2015
115,000   0,824626   0,017212   19:00:00  13-12-2015
115,250   0,886734   0,012367   19:15:00  13-12-2015
115,500   0,935202   0,008141   19:30:00  13-12-2015
115,750   0,980705   0,005190   19:45:00  13-12-2015
116,000   1,026698   0,005122   20:00:00  13-12-2015
116,250   1,066002   0,008641   20:15:00  13-12-2015
116,500   1,085244   0,013993   20:30:00  13-12-2015
116,750   1,074267   0,017948   20:45:00  13-12-2015
117,000   1,039028   0,018653   21:00:00  13-12-2015
117,250   1,006650   0,017231   21:15:00  13-12-2015
117,500   1,010238   0,016395   21:30:00  13-12-2015
117,750   1,063203   0,017767   21:45:00  13-12-2015
118,000   1,148231   0,020666   22:00:00  13-12-2015
118,250   1,230665   0,023168   22:15:00  13-12-2015
118,500   1,282425   0,024011   22:30:00  13-12-2015
118,750   1,297001   0,023528   22:45:00  13-12-2015
119,000   1,285277   0,022971   23:00:00  13-12-2015
119,250   1,256883   0,023057   23:15:00  13-12-2015
119,500   1,206117   0,023117   23:30:00  13-12-2015
119,750   1,119020   0,021569   23:45:00  13-12-2015
120,000   0,995123   0,017349   00:00:00  14-12-2015
120,250   0,859278   0,011187   00:15:00  14-12-2015
120,500   0,748169   0,005443   00:30:00  14-12-2015
120,750   0,681908   0,002253   00:45:00  14-12-2015
121,000   0,647210   0,001699   01:00:00  14-12-2015
121,250   0,610411   0,002153   01:15:00  14-12-2015
121,500   0,551031   0,002484   01:30:00  14-12-2015
121,750   0,483295   0,003357   01:45:00  14-12-2015
122,000   0,441057   0,006029   02:00:00  14-12-2015
122,250   0,439307   0,010362   02:15:00  14-12-2015
122,500   0,454023   0,014656   02:30:00  14-12-2015
122,750   0,445036   0,017219   02:45:00  14-12-2015
123,000   0,398072   0,017496   03:00:00  14-12-2015
123,250   0,338933   0,015708   03:15:00  14-12-2015
123,500   0,305783   0,012220   03:30:00  14-12-2015
123,750   0,314090   0,007780   03:45:00  14-12-2015
124,000   0,350959   0,004020   04:00:00  14-12-2015
124,250   0,394375   0,003011   04:15:00  14-12-2015
124,500   0,429439   0,005840   04:30:00  14-12-2015
124,750   0,453593   0,011452   04:45:00  14-12-2015
125,000   0,481661   0,016959   05:00:00  14-12-2015
125,250   0,546991   0,019521   05:15:00  14-12-2015
125,500   0,682351   0,018527   05:30:00  14-12-2015
125,750   0,889744   0,016257   05:45:00  14-12-2015
126,000   1,135661   0,016159   06:00:00  14-12-2015
126,250   1,384118   0,019965   06:15:00  14-12-2015
126,500   1,629228   0,026177   06:30:00  14-12-2015
126,750   1,885878   0,031449   06:45:00  14-12-2015
127,000   2,150405   0,033647   07:00:00  14-12-2015
127,250   2,381069   0,033717   07:15:00  14-12-2015
127,500   2,521765   0,034510   07:30:00  14-12-2015
127,750   2,541181   0,037724   07:45:00  14-12-2015
128,000   2,448948   0,042205   08:00:00  14-12-2015
128,250   2,284326   0,045446   08:15:00  14-12-2015
128,500   2,099883   0,046344   08:30:00  14-12-2015
128,750   1,952222   0,045707   08:45:00  14-12-2015
129,000   1,890037   0,044094   09:00:00  14-12-2015
129,250   1,933070   0,040395   09:15:00  14-12-2015
129,500   2,057278   0,033440   09:30:00  14-12-2015
129,750   2,206433   0,024571   09:45:00  14-12-2015
130,000   2,326660   0,017649   10:00:00  14-12-2015
130,250   2,396120   0,016255   10:15:00  14-12-2015
130,500   2,425939   0,021074   10:30:00  14-12-2015
130,750   2,435365   0,029776   10:45:00  14-12-2015
131,000   2,425948   0,038875   11:00:00  14-12-2015
131,250   2,378164   0,045744   11:15:00  14-12-2015
131,500   2,273194   0,049561   11:30:00  14-12-2015
131,750   2,119464   0,051068   11:45:00  14-12-2015
132,000   1,957812   0,051491   12:00:00  14-12-2015
132,250   1,838638   0,051285   12:15:00  14-12-2015
132,500   1,791073   0,049650   12:30:00  14-12-2015
132,750   1,808972   0,045433   12:45:00  14-12-2015
133,000   1,858780   0,038755   13:00:00  14-12-2015
133,250   1,896847   0,031654   13:15:00  14-12-2015
133,500   1,885209   0,026777   13:30:00  14-12-2015
133,750   1,802971   0,025293   13:45:00  14-12-2015
134,000   1,651999   0,026097   14:00:00  14-12-2015
134,250   1,455726   0,026930   14:15:00  14-12-2015
134,500   1,252685   0,026102   14:30:00  14-12-2015
134,750   1,085307   0,023301   14:45:00  14-12-2015
135,000   0,982241   0,019310   15:00:00  14-12-2015
135,250   0,941670   0,015373   15:15:00  14-12-2015
135,500   0,934128   0,012763   15:30:00  14-12-2015
135,750   0,929704   0,012457   15:45:00  14-12-2015
136,000   0,924160   0,014720   16:00:00  14-12-2015
136,250   0,935035   0,018879   16:15:00  14-12-2015
136,500   0,974066   0,023607   16:30:00  14-12-2015
136,750   1,030952   0,027455   16:45:00  14-12-2015
137,000   1,088514   0,029174   17:00:00  14-12-2015
137,250   1,149955   0,027984   17:15:00  14-12-2015
137,500   1,241707   0,024233   17:30:00  14-12-2015
137,750   1,380667   0,019863   17:45:00  14-12-2015
138,000   1,538181   0,017514   18:00:00  14-12-2015
138,250   1,645356   0,018426   18:15:00  14-12-2015
