2,483   2,107882   0,005094   02:29:00    25-01-2011
2,733   2,150787   0,011937   02:44:00    25-01-2011
2,983   1,982884   0,017588   02:59:00    25-01-2011
3,233   1,544041   0,015688   03:14:00    25-01-2011
3,483   1,068901   0,008426   03:29:00    25-01-2011
3,733   0,765774   0,002777   03:44:00    25-01-2011
3,983   0,645030   0,002270   03:59:00    25-01-2011
4,233   0,623108   0,004621   04:14:00    25-01-2011
4,483   0,640141   0,006759   04:29:00    25-01-2011
4,733   0,699212   0,008756   04:44:00    25-01-2011
4,983   0,851410   0,011667   04:59:00    25-01-2011
5,233   1,125282   0,014644   05:14:00    25-01-2011
5,483   1,443435   0,016203   05:29:00    25-01-2011
5,733   1,654062   0,016972   05:44:00    25-01-2011
5,983   1,722131   0,019537   05:59:00    25-01-2011
6,233   1,826186   0,025403   06:14:00    25-01-2011
6,483   2,161513   0,033336   06:29:00    25-01-2011
6,733   2,749405   0,041736   06:44:00    25-01-2011
6,983   3,505688   0,050625   06:59:00    25-01-2011
7,233   4,299294   0,059607   07:14:00    25-01-2011
7,483   4,905947   0,066777   07:29:00    25-01-2011
7,733   5,166721   0,071510   07:44:00    25-01-2011
7,983   5,210852   0,074863   07:59:00    25-01-2011
8,233   5,273872   0,075886   08:14:00    25-01-2011
8,483   5,334260   0,071967   08:29:00    25-01-2011
8,733   5,164767   0,064228   08:44:00    25-01-2011
8,983   4,698010   0,057737   08:59:00    25-01-2011
9,233   4,141539   0,054636   09:14:00    25-01-2011
9,483   3,721334   0,051682   09:29:00    25-01-2011
9,733   3,437774   0,046254   09:44:00    25-01-2011
9,983   3,142000   0,040046   09:59:00    25-01-2011
10,233   2,791319   0,035455   10:14:00   25-01-2011
10,483   2,513375   0,032536   10:29:00   25-01-2011
10,733   2,426471   0,030742   10:44:00   25-01-2011
10,983   2,521211   0,031099   10:59:00   25-01-2011
11,233   2,729675   0,035381   11:14:00   25-01-2011
11,483   2,989228   0,042910   11:29:00   25-01-2011
11,733   3,202404   0,048634   11:44:00   25-01-2011
11,983   3,228900   0,047070   11:59:00   25-01-2011
12,233   2,987325   0,038851   12:14:00   25-01-2011
12,483   2,543561   0,030256   12:29:00   25-01-2011
12,733   2,081827   0,026132   12:44:00   25-01-2011
12,983   1,802127   0,026069   12:59:00   25-01-2011
13,233   1,794929   0,026873   13:14:00   25-01-2011
13,483   1,966508   0,026913   13:29:00   25-01-2011
13,733   2,138013   0,027872   13:44:00   25-01-2011
13,983   2,218467   0,030720   13:59:00   25-01-2011
14,233   2,209158   0,031170   14:14:00   25-01-2011
14,483   2,114838   0,024697   14:29:00   25-01-2011
14,733   1,977585   0,015057   14:44:00   25-01-2011
14,983   1,902684   0,010865   14:59:00   25-01-2011
15,233   1,907754   0,014209   15:14:00   25-01-2011
15,483   1,849125   0,018653   15:29:00   25-01-2011
15,733   1,635846   0,018610   15:44:00   25-01-2011
15,983   1,397685   0,015772   15:59:00   25-01-2011
16,233   1,310186   0,015656   16:14:00   25-01-2011
16,483   1,382590   0,020284   16:29:00   25-01-2011
16,733   1,521580   0,025593   16:44:00   25-01-2011
16,983   1,658360   0,026862   16:59:00   25-01-2011
17,233   1,738069   0,024658   17:14:00   25-01-2011
17,483   1,731996   0,022616   17:29:00   25-01-2011
17,733   1,706624   0,022006   17:44:00   25-01-2011
17,983   1,763105   0,022137   17:59:00   25-01-2011
18,233   1,916766   0,023627   18:14:00   25-01-2011
18,483   2,110398   0,027835   18:29:00   25-01-2011
18,733   2,264016   0,034124   18:44:00   25-01-2011
18,983   2,284263   0,039046   18:59:00   25-01-2011
19,233   2,169095   0,038541   19:14:00   25-01-2011
19,483   2,066101   0,032178   19:29:00   25-01-2011
19,733   2,054417   0,024175   19:44:00   25-01-2011
19,983   1,984344   0,018514   19:59:00   25-01-2011
20,233   1,720071   0,015651   20:14:00   25-01-2011
20,483   1,403145   0,014982   20:29:00   25-01-2011
20,733   1,300540   0,016075   20:44:00   25-01-2011
20,983   1,475269   0,017256   20:59:00   25-01-2011
21,233   1,715477   0,017475   21:14:00   25-01-2011
21,483   1,749475   0,018340   21:29:00   25-01-2011
21,733   1,483478   0,021496   21:44:00   25-01-2011
21,983   1,059212   0,026028   21:59:00   25-01-2011
22,233   0,732355   0,028901   22:14:00   25-01-2011
22,483   0,711276   0,027238   22:29:00   25-01-2011
22,733   1,044263   0,021881   22:44:00   25-01-2011
22,983   1,556077   0,017454   22:59:00   25-01-2011
23,233   1,915457   0,017088   23:14:00   25-01-2011
23,483   1,900262   0,019663   23:29:00   25-01-2011
23,733   1,608085   0,022223   23:44:00   25-01-2011
24,000   1,303971   0,022479   00:00:00   26-01-2011
24,233   1,124081   0,020514   00:14:00   26-01-2011
24,483   1,066384   0,018664   00:29:00   26-01-2011
24,733   1,142676   0,018114   00:44:00   26-01-2011
24,983   1,333978   0,017989   00:59:00   26-01-2011
25,233   1,485694   0,017786   01:14:00   26-01-2011
25,483   1,435700   0,016459   01:29:00   26-01-2011
25,733   1,221797   0,011883   01:44:00   26-01-2011
25,983   1,046788   0,005962   01:59:00   26-01-2011
26,233   1,036081   0,005440   02:14:00   26-01-2011
26,483   1,101787   0,012811   02:29:00   26-01-2011
26,733   1,069517   0,021015   02:44:00   26-01-2011
26,983   0,905727   0,021803   02:59:00   26-01-2011
27,233   0,781593   0,015528   03:14:00   26-01-2011
27,483   0,878940   0,009218   03:29:00   26-01-2011
27,733   1,153964   0,008469   03:44:00   26-01-2011
27,983   1,383333   0,013224   03:59:00   26-01-2011
28,233   1,436245   0,019486   04:14:00   26-01-2011
28,483   1,378048   0,024053   04:29:00   26-01-2011
28,733   1,324517   0,026988   04:44:00   26-01-2011
28,983   1,337286   0,029113   04:59:00   26-01-2011
29,233   1,451310   0,029412   05:14:00   26-01-2011
29,483   1,672898   0,027360   05:29:00   26-01-2011
29,733   1,921346   0,025596   05:44:00   26-01-2011
29,983   2,054591   0,026679   05:59:00   26-01-2011
30,233   2,007660   0,028754   06:14:00   26-01-2011
30,483   1,869875   0,028240   06:29:00   26-01-2011
30,733   1,796337   0,025670   06:44:00   26-01-2011
30,983   1,886045   0,025355   06:59:00   26-01-2011
31,233   2,145091   0,030022   07:14:00   26-01-2011
31,483   2,505538   0,038623   07:29:00   26-01-2011
31,733   2,874614   0,048334   07:44:00   26-01-2011
31,983   3,190282   0,055671   07:59:00   26-01-2011
32,233   3,421113   0,057149   08:14:00   26-01-2011
32,483   3,532028   0,052394   08:29:00   26-01-2011
32,733   3,506639   0,045720   08:44:00   26-01-2011
32,983   3,408360   0,042690   08:59:00   26-01-2011
33,233   3,346729   0,045305   09:14:00   26-01-2011
33,483   3,329768   0,049713   09:29:00   26-01-2011
33,733   3,219511   0,048934   09:44:00   26-01-2011
33,983   2,923788   0,040987   09:59:00   26-01-2011
34,233   2,549993   0,032858   10:14:00   26-01-2011
34,483   2,262467   0,032049   10:29:00   26-01-2011
34,733   2,105268   0,036451   10:44:00   26-01-2011
34,983   2,068520   0,037558   10:59:00   26-01-2011
35,233   2,162124   0,032044   11:14:00   26-01-2011
35,483   2,310594   0,025177   11:29:00   26-01-2011
35,733   2,338466   0,023019   11:44:00   26-01-2011
35,983   2,172328   0,025116   11:59:00   26-01-2011
36,233   1,955445   0,026790   12:14:00   26-01-2011
36,483   1,885184   0,026079   12:29:00   26-01-2011
36,733   1,997056   0,025029   12:44:00   26-01-2011
36,983   2,174271   0,025969   12:59:00   26-01-2011
37,233   2,312828   0,029258   13:14:00   26-01-2011
37,483   2,367739   0,032820   13:29:00   26-01-2011
37,733   2,293474   0,032937   13:44:00   26-01-2011
37,983   2,093408   0,028308   13:59:00   26-01-2011
38,233   1,882539   0,022802   14:14:00   26-01-2011
38,483   1,775835   0,021080   14:29:00   26-01-2011
38,733   1,771914   0,022947   14:44:00   26-01-2011
38,983   1,802107   0,024698   14:59:00   26-01-2011
39,233   1,813475   0,023846   15:14:00   26-01-2011
39,483   1,772126   0,020389   15:29:00   26-01-2011
39,733   1,638319   0,015604   15:44:00   26-01-2011
39,983   1,398537   0,011234   15:59:00   26-01-2011
40,233   1,144165   0,009126   16:14:00   26-01-2011
40,483   1,043967   0,010861   16:29:00   26-01-2011
40,733   1,194990   0,016316   16:44:00   26-01-2011
40,983   1,556983   0,022316   16:59:00   26-01-2011
41,233   1,983206   0,024977   17:14:00   26-01-2011
41,483   2,254894   0,023876   17:29:00   26-01-2011
41,733   2,220908   0,022251   17:44:00   26-01-2011
41,983   1,947053   0,022907   17:59:00   26-01-2011
42,233   1,620531   0,025128   18:14:00   26-01-2011
42,483   1,385997   0,026822   18:29:00   26-01-2011
42,733   1,352719   0,028221   18:44:00   26-01-2011
42,983   1,575961   0,030553   18:59:00   26-01-2011
43,233   1,933784   0,032953   19:14:00   26-01-2011
43,483   2,181327   0,033642   19:29:00   26-01-2011
43,733   2,190765   0,032122   19:44:00   26-01-2011
43,983   2,039663   0,029199   19:59:00   26-01-2011
44,233   1,879137   0,026673   20:14:00   26-01-2011
44,483   1,806524   0,026002   20:29:00   26-01-2011
44,733   1,829636   0,026508   20:44:00   26-01-2011
44,983   1,895674   0,026826   20:59:00   26-01-2011
45,233   1,971225   0,027373   21:14:00   26-01-2011
45,483   2,076640   0,029024   21:29:00   26-01-2011
45,733   2,218516   0,030763   21:44:00   26-01-2011
45,983   2,336888   0,030669   21:59:00   26-01-2011
46,233   2,359546   0,028372   22:14:00   26-01-2011
46,483   2,284497   0,026008   22:29:00   26-01-2011
46,733   2,165613   0,026852   22:44:00   26-01-2011
46,983   2,023196   0,031773   22:59:00   26-01-2011
47,233   1,827227   0,036974   23:14:00   26-01-2011
47,483   1,579471   0,036962   23:29:00   26-01-2011
47,733   1,346202   0,029922   23:44:00   26-01-2011
48,000   1,185937   0,019299   00:00:00   27-01-2011
48,233   1,107651   0,010633   00:14:00   27-01-2011
48,483   1,125235   0,007379   00:29:00   27-01-2011
48,733   1,272348   0,009154   00:44:00   27-01-2011
48,983   1,506760   0,013514   00:59:00   27-01-2011
49,233   1,673361   0,018912   01:14:00   27-01-2011
49,483   1,657192   0,024673   01:29:00   27-01-2011
49,733   1,526744   0,028240   01:44:00   27-01-2011
49,983   1,425316   0,025839   01:59:00   27-01-2011
50,233   1,381285   0,018175   02:14:00   27-01-2011
50,483   1,337075   0,011965   02:29:00   27-01-2011
50,733   1,281642   0,011963   02:44:00   27-01-2011
50,983   1,231547   0,014937   02:59:00   27-01-2011
51,233   1,154430   0,015859   03:14:00   27-01-2011
51,483   1,023182   0,015278   03:29:00   27-01-2011
51,733   0,903109   0,015838   03:44:00   27-01-2011
51,983   0,885681   0,016437   03:59:00   27-01-2011
52,233   0,949304   0,014419   04:14:00   27-01-2011
52,483   0,991046   0,010669   04:29:00   27-01-2011
52,733   0,999665   0,008860   04:44:00   27-01-2011
52,983   1,074766   0,010960   04:59:00   27-01-2011
53,233   1,276716   0,016270   05:14:00   27-01-2011
53,483   1,596262   0,023495   05:29:00   27-01-2011
53,733   2,019329   0,030433   05:44:00   27-01-2011
53,983   2,442137   0,033520   05:59:00   27-01-2011
54,233   2,642740   0,031585   06:14:00   27-01-2011
54,483   2,573633   0,028312   06:29:00   27-01-2011
54,733   2,537551   0,028272   06:44:00   27-01-2011
54,983   2,827226   0,032434   06:59:00   27-01-2011
55,233   3,330716   0,039070   07:14:00   27-01-2011
55,483   3,707251   0,046528   07:29:00   27-01-2011
55,733   3,824721   0,053446   07:44:00   27-01-2011
55,983   3,838584   0,058503   07:59:00   27-01-2011
56,233   3,936525   0,061384   08:14:00   27-01-2011
56,483   4,143162   0,062105   08:29:00   27-01-2011
56,733   4,321168   0,059464   08:44:00   27-01-2011
56,983   4,310363   0,052830   08:59:00   27-01-2011
57,233   4,084403   0,044453   09:14:00   27-01-2011
57,483   3,741142   0,037459   09:29:00   27-01-2011
57,733   3,364629   0,033208   09:44:00   27-01-2011
57,983   2,986327   0,031866   09:59:00   27-01-2011
58,233   2,635045   0,032740   10:14:00   27-01-2011
58,483   2,346441   0,033618   10:29:00   27-01-2011
58,733   2,175359   0,032772   10:44:00   27-01-2011
58,983   2,199735   0,031408   10:59:00   27-01-2011
59,233   2,420539   0,032108   11:14:00   27-01-2011
59,483   2,680444   0,035142   11:29:00   27-01-2011
59,733   2,777740   0,037358   11:44:00   27-01-2011
59,983   2,664925   0,035917   11:59:00   27-01-2011
60,233   2,486398   0,032688   12:14:00   27-01-2011
60,483   2,388078   0,031711   12:29:00   27-01-2011
60,733   2,306371   0,032553   12:44:00   27-01-2011
60,983   2,058374   0,030756   12:59:00   27-01-2011
61,233   1,674056   0,024829   13:14:00   27-01-2011
61,483   1,438214   0,018187   13:29:00   27-01-2011
61,733   1,513014   0,014063   13:44:00   27-01-2011
61,983   1,730854   0,012854   13:59:00   27-01-2011
62,233   1,844492   0,014890   14:14:00   27-01-2011
62,483   1,805654   0,020542   14:29:00   27-01-2011
62,733   1,744893   0,026218   14:44:00   27-01-2011
62,983   1,792712   0,026570   14:59:00   27-01-2011
63,233   1,964495   0,022153   15:14:00   27-01-2011
63,483   2,196920   0,018815   15:29:00   27-01-2011
63,733   2,469282   0,019587   15:44:00   27-01-2011
63,983   2,814071   0,022860   15:59:00   27-01-2011
64,233   3,174106   0,027373   16:14:00   27-01-2011
64,483   3,375922   0,033200   16:29:00   27-01-2011
64,733   3,314555   0,038133   16:44:00   27-01-2011
64,983   3,022424   0,037654   16:59:00   27-01-2011
65,233   2,555401   0,030407   17:14:00   27-01-2011
65,483   2,021880   0,021706   17:29:00   27-01-2011
65,733   1,678074   0,018704   17:44:00   27-01-2011
65,983   1,743831   0,022253   17:59:00   27-01-2011
66,233   2,113526   0,025979   18:14:00   27-01-2011
66,483   2,412815   0,024084   18:29:00   27-01-2011
66,733   2,403168   0,018757   18:44:00   27-01-2011
66,983   2,233583   0,017628   18:59:00   27-01-2011
67,233   2,172834   0,022931   19:14:00   27-01-2011
67,483   2,200984   0,027242   19:29:00   27-01-2011
67,733   2,090396   0,023857   19:44:00   27-01-2011
67,983   1,815841   0,016543   19:59:00   27-01-2011
68,233   1,614312   0,013713   20:14:00   27-01-2011
68,483   1,645053   0,016740   20:29:00   27-01-2011
68,733   1,821055   0,020118   20:44:00   27-01-2011
68,983   1,987184   0,021343   20:59:00   27-01-2011
69,233   2,058372   0,022660   21:14:00   27-01-2011
69,483   1,979557   0,023905   21:29:00   27-01-2011
69,733   1,749279   0,023156   21:44:00   27-01-2011
69,983   1,511082   0,023610   21:59:00   27-01-2011
70,233   1,490538   0,029341   22:14:00   27-01-2011
70,483   1,791528   0,035424   22:29:00   27-01-2011
70,733   2,279905   0,032821   22:44:00   27-01-2011
70,983   2,669433   0,021977   22:59:00   27-01-2011
71,233   2,709820   0,012715   23:14:00   27-01-2011
71,483   2,353289   0,012014   23:29:00   27-01-2011
71,733   1,833266   0,018267   23:44:00   27-01-2011
72,000   1,531848   0,026285   00:00:00   28-01-2011
72,233   1,635141   0,032241   00:14:00   28-01-2011
72,483   1,932809   0,033704   00:29:00   28-01-2011
72,733   2,078072   0,029718   00:44:00   28-01-2011
72,983   2,009455   0,022994   00:59:00   28-01-2011
73,233   1,945248   0,019581   01:14:00   28-01-2011
73,483   2,010199   0,022670   01:29:00   28-01-2011
73,733   2,098261   0,027567   01:44:00   28-01-2011
73,983   2,066365   0,027375   01:59:00   28-01-2011
74,233   1,848706   0,022040   02:14:00   28-01-2011
74,483   1,459066   0,016552   02:29:00   28-01-2011
74,733   1,052777   0,013273   02:44:00   28-01-2011
74,983   0,853817   0,011317   02:59:00   28-01-2011
75,233   0,914742   0,010800   03:14:00   28-01-2011
75,483   1,093826   0,012832   03:29:00   28-01-2011
75,733   1,245694   0,015872   03:44:00   28-01-2011
75,983   1,276088   0,016096   03:59:00   28-01-2011
76,233   1,144258   0,012635   04:14:00   28-01-2011
76,483   0,964712   0,008970   04:29:00   28-01-2011
76,733   0,932186   0,008099   04:44:00   28-01-2011
76,983   1,054985   0,010056   04:59:00   28-01-2011
77,233   1,159393   0,014121   05:14:00   28-01-2011
77,483   1,187821   0,019444   05:29:00   28-01-2011
77,733   1,258795   0,023866   05:44:00   28-01-2011
77,983   1,398890   0,025141   05:59:00   28-01-2011
78,233   1,457194   0,023166   06:14:00   28-01-2011
78,483   1,368081   0,020425   06:29:00   28-01-2011
78,733   1,325035   0,020338   06:44:00   28-01-2011
78,983   1,584303   0,024482   06:59:00   28-01-2011
79,233   2,150207   0,031752   07:14:00   28-01-2011
79,483   2,742479   0,040006   07:29:00   28-01-2011
79,733   3,108356   0,046543   07:44:00   28-01-2011
79,983   3,278325   0,048557   07:59:00   28-01-2011
80,233   3,421978   0,046395   08:14:00   28-01-2011
80,483   3,561410   0,044502   08:29:00   28-01-2011
80,733   3,577119   0,046647   08:44:00   28-01-2011
80,983   3,433511   0,051685   08:59:00   28-01-2011
81,233   3,235667   0,054562   09:14:00   28-01-2011
81,483   3,041880   0,050628   09:29:00   28-01-2011
81,733   2,772701   0,040332   09:44:00   28-01-2011
81,983   2,400261   0,030137   09:59:00   28-01-2011
82,233   2,084844   0,026809   10:14:00   28-01-2011
82,483   1,989723   0,030582   10:29:00   28-01-2011
82,733   2,064833   0,035511   10:44:00   28-01-2011
82,983   2,123420   0,036126   10:59:00   28-01-2011
83,233   2,076609   0,032316   11:14:00   28-01-2011
83,483   2,020206   0,028311   11:29:00   28-01-2011
83,733   2,088751   0,028125   11:44:00   28-01-2011
83,983   2,289915   0,031894   11:59:00   28-01-2011
84,233   2,556820   0,036076   12:14:00   28-01-2011
84,483   2,870873   0,037349   12:29:00   28-01-2011
84,733   3,168107   0,036130   12:44:00   28-01-2011
84,983   3,229415   0,034975   12:59:00   28-01-2011
85,233   2,889816   0,034264   13:14:00   28-01-2011
85,483   2,299081   0,032560   13:29:00   28-01-2011
85,733   1,826241   0,030379   13:44:00   28-01-2011
85,983   1,748864   0,029421   13:59:00   28-01-2011
86,233   2,053249   0,029041   14:14:00   28-01-2011
86,483   2,468219   0,027530   14:29:00   28-01-2011
86,733   2,711488   0,025403   14:44:00   28-01-2011
86,983   2,711886   0,024128   14:59:00   28-01-2011
87,233   2,560510   0,023245   15:14:00   28-01-2011
87,483   2,341128   0,021578   15:29:00   28-01-2011
87,733   2,103059   0,020034   15:44:00   28-01-2011
87,983   1,928205   0,020638   15:59:00   28-01-2011
88,233   1,938363   0,023906   16:14:00   28-01-2011
88,483   2,183524   0,028870   16:29:00   28-01-2011
88,733   2,488179   0,033616   16:44:00   28-01-2011
88,983   2,545927   0,034985   16:59:00   28-01-2011
89,233   2,288009   0,031050   17:14:00   28-01-2011
89,483   1,989022   0,024126   17:29:00   28-01-2011
89,733   1,910872   0,018694   17:44:00   28-01-2011
89,983   2,039914   0,017435   17:59:00   28-01-2011
90,233   2,226788   0,020449   18:14:00   28-01-2011
90,483   2,392248   0,025910   18:29:00   28-01-2011
90,733   2,528879   0,031195   18:44:00   28-01-2011
90,983   2,603577   0,034900   18:59:00   28-01-2011
91,233   2,554209   0,036466   19:14:00   28-01-2011
91,483   2,370747   0,034236   19:29:00   28-01-2011
91,733   2,094109   0,027430   19:44:00   28-01-2011
91,983   1,784210   0,019316   19:59:00   28-01-2011
92,233   1,573402   0,014685   20:14:00   28-01-2011
92,483   1,605779   0,015237   20:29:00   28-01-2011
92,733   1,842738   0,019977   20:44:00   28-01-2011
92,983   2,100605   0,027127   20:59:00   28-01-2011
93,233   2,276851   0,032654   21:14:00   28-01-2011
93,483   2,344826   0,031221   21:29:00   28-01-2011
93,733   2,217058   0,023018   21:44:00   28-01-2011
93,983   1,877164   0,016229   21:59:00   28-01-2011
94,233   1,572613   0,018432   22:14:00   28-01-2011
94,483   1,599130   0,027510   22:29:00   28-01-2011
94,733   1,921353   0,034547   22:44:00   28-01-2011
94,983   2,220500   0,034029   22:59:00   28-01-2011
95,233   2,280256   0,028076   23:14:00   28-01-2011
95,483   2,152562   0,022312   23:29:00   28-01-2011
95,733   1,973995   0,019865   23:44:00   28-01-2011
96,000   1,781932   0,019351   00:00:00   29-01-2011
96,233   1,553176   0,018300   00:14:00   29-01-2011
96,483   1,333310   0,016605   00:29:00   29-01-2011
96,733   1,248177   0,015956   00:44:00   29-01-2011
96,983   1,368588   0,018316   00:59:00   29-01-2011
97,233   1,598325   0,023949   01:14:00   29-01-2011
97,483   1,769361   0,028776   01:29:00   29-01-2011
97,733   1,829042   0,027509   01:44:00   29-01-2011
97,983   1,828475   0,020889   01:59:00   29-01-2011
98,233   1,770547   0,015249   02:14:00   29-01-2011
98,483   1,617658   0,014635   02:29:00   29-01-2011
98,733   1,408682   0,017055   02:44:00   29-01-2011
98,983   1,220861   0,018223   02:59:00   29-01-2011
99,233   1,053869   0,016452   03:14:00   29-01-2011
99,483   0,872869   0,013718   03:29:00   29-01-2011
99,733   0,714478   0,012624   03:44:00   29-01-2011
99,983   0,648653   0,013246   03:59:00   29-01-2011
100,233   0,696895   0,014181   04:14:00  29-01-2011
100,483   0,855624   0,015153   04:29:00  29-01-2011
100,733   1,112502   0,016608   04:44:00  29-01-2011
100,983   1,387502   0,018458   04:59:00  29-01-2011
101,233   1,566966   0,020575   05:14:00  29-01-2011
101,483   1,654105   0,022950   05:29:00  29-01-2011
101,733   1,776117   0,025343   05:44:00  29-01-2011
101,983   1,995142   0,027868   05:59:00  29-01-2011
102,233   2,239356   0,031079   06:14:00  29-01-2011
102,483   2,450693   0,034855   06:29:00  29-01-2011
102,733   2,639384   0,037768   06:44:00  29-01-2011
102,983   2,773908   0,038162   06:59:00  29-01-2011
103,233   2,815681   0,036737   07:14:00  29-01-2011
103,483   2,879360   0,037197   07:29:00  29-01-2011
103,733   3,120909   0,042067   07:44:00  29-01-2011
103,983   3,436869   0,048805   07:59:00  29-01-2011
104,233   3,526803   0,052034   08:14:00  29-01-2011
104,483   3,287436   0,048657   08:29:00  29-01-2011
104,733   2,918016   0,040246   08:44:00  29-01-2011
104,983   2,638699   0,031722   08:59:00  29-01-2011
105,233   2,510333   0,027690   09:14:00  29-01-2011
105,483   2,492201   0,028826   09:29:00  29-01-2011
105,733   2,482088   0,031266   09:44:00  29-01-2011
105,983   2,341215   0,030240   09:59:00  29-01-2011
106,233   2,039095   0,024979   10:14:00  29-01-2011
106,483   1,732751   0,019192   10:29:00  29-01-2011
106,733   1,593877   0,016563   10:44:00  29-01-2011
106,983   1,610711   0,017599   10:59:00  29-01-2011
107,233   1,643798   0,020655   11:14:00  29-01-2011
107,483   1,625952   0,023737   11:29:00  29-01-2011
107,733   1,612948   0,025451   11:44:00  29-01-2011
107,983   1,650528   0,025479   11:59:00  29-01-2011
108,233   1,692841   0,024176   12:14:00  29-01-2011
108,483   1,676304   0,022139   12:29:00  29-01-2011
108,733   1,594073   0,020392   12:44:00  29-01-2011
108,983   1,483906   0,019907   12:59:00  29-01-2011
109,233   1,412637   0,020665   13:14:00  29-01-2011
109,483   1,456952   0,022019   13:29:00  29-01-2011
109,733   1,612862   0,023417   13:44:00  29-01-2011
109,983   1,742590   0,024079   13:59:00  29-01-2011
110,233   1,697195   0,023285   14:14:00  29-01-2011
110,483   1,482356   0,021465   14:29:00  29-01-2011
110,733   1,251843   0,019633   14:44:00  29-01-2011
110,983   1,156322   0,018053   14:59:00  29-01-2011
111,233   1,222520   0,016860   15:14:00  29-01-2011
111,483   1,350921   0,016725   15:29:00  29-01-2011
111,733   1,408129   0,017558   15:44:00  29-01-2011
111,983   1,350642   0,018337   15:59:00  29-01-2011
112,233   1,278395   0,018976   16:14:00  29-01-2011
112,483   1,320088   0,020166   16:29:00  29-01-2011
112,733   1,461916   0,021476   16:44:00  29-01-2011
112,983   1,576428   0,021647   16:59:00  29-01-2011
113,233   1,611504   0,019884   17:14:00  29-01-2011
113,483   1,622519   0,016567   17:29:00  29-01-2011
113,733   1,610439   0,014003   17:44:00  29-01-2011
113,983   1,493125   0,014579   17:59:00  29-01-2011
114,233   1,310753   0,017877   18:14:00  29-01-2011
114,483   1,276491   0,022128   18:29:00  29-01-2011
114,733   1,468157   0,025712   18:44:00  29-01-2011
114,983   1,644299   0,025375   18:59:00  29-01-2011
115,233   1,568686   0,019098   19:14:00  29-01-2011
115,483   1,357083   0,011460   19:29:00  29-01-2011
115,733   1,278901   0,009218   19:44:00  29-01-2011
115,983   1,369502   0,012254   19:59:00  29-01-2011
116,233   1,477117   0,015437   20:14:00  29-01-2011
116,483   1,544358   0,017056   20:29:00  29-01-2011
116,733   1,615684   0,018566   20:44:00  29-01-2011
116,983   1,695621   0,019530   20:59:00  29-01-2011
117,233   1,765696   0,019442   21:14:00  29-01-2011
117,483   1,839966   0,020557   21:29:00  29-01-2011
117,733   1,923674   0,023778   21:44:00  29-01-2011
117,983   1,989156   0,026403   21:59:00  29-01-2011
118,233   2,001393   0,026931   22:14:00  29-01-2011
118,483   1,936769   0,027055   22:29:00  29-01-2011
118,733   1,826996   0,027873   22:44:00  29-01-2011
118,983   1,779377   0,028864   22:59:00  29-01-2011
119,233   1,865589   0,029739   23:14:00  29-01-2011
119,483   2,003587   0,028993   23:29:00  29-01-2011
119,733   2,019877   0,023335   23:44:00  29-01-2011
120,000   1,811177   0,013418   00:00:00  30-01-2011
120,233   1,436375   0,006559   00:14:00  30-01-2011
120,483   1,095001   0,008645   00:29:00  30-01-2011
120,733   0,971297   0,016269   00:44:00  30-01-2011
120,983   1,037369   0,021051   00:59:00  30-01-2011
121,233   1,088567   0,019345   01:14:00  30-01-2011
121,483   1,010637   0,014519   01:29:00  30-01-2011
121,733   0,882758   0,011467   01:44:00  30-01-2011
121,983   0,809842   0,011283   01:59:00  30-01-2011
122,233   0,808554   0,011394   02:14:00  30-01-2011
122,483   0,860479   0,009703   02:29:00  30-01-2011
122,733   0,955776   0,006972   02:44:00  30-01-2011
122,983   1,066989   0,005530   02:59:00  30-01-2011
123,233   1,134465   0,007266   03:14:00  30-01-2011
123,483   1,109873   0,011963   03:29:00  30-01-2011
123,733   1,011363   0,016873   03:44:00  30-01-2011
123,983   0,922369   0,019514   03:59:00  30-01-2011
124,233   0,944978   0,020055   04:14:00  30-01-2011
124,483   1,127028   0,019343   04:29:00  30-01-2011
124,733   1,377327   0,017405   04:44:00  30-01-2011
124,983   1,504014   0,015592   04:59:00  30-01-2011
125,233   1,424754   0,016184   05:14:00  30-01-2011
125,483   1,285457   0,018159   05:29:00  30-01-2011
