19,250   3,831640   0,064889   19:15:00   22-09-2014
19,500   3,837226   0,064770   19:30:00   22-09-2014
19,750   3,830386   0,064928   19:45:00   22-09-2014
20,000   3,798870   0,065604   20:00:00   22-09-2014
20,250   3,710662   0,065826   20:15:00   22-09-2014
20,500   3,535382   0,064009   20:30:00   22-09-2014
20,750   3,278588   0,059538   20:45:00   22-09-2014
21,000   2,992688   0,053694   21:00:00   22-09-2014
21,250   2,750783   0,048878   21:15:00   22-09-2014
21,500   2,605233   0,046886   21:30:00   22-09-2014
21,750   2,562127   0,047850   21:45:00   22-09-2014
22,000   2,587042   0,050620   22:00:00   22-09-2014
22,250   2,636886   0,053912   22:15:00   22-09-2014
22,500   2,694251   0,057047   22:30:00   22-09-2014
22,750   2,772809   0,059819   22:45:00   22-09-2014
23,000   2,884734   0,061984   23:00:00   22-09-2014
23,250   3,003842   0,063031   23:15:00   22-09-2014
23,500   3,069843   0,062523   23:30:00   22-09-2014
23,750   3,034960   0,060609   23:45:00   22-09-2014
24,000   2,904469   0,058124   00:00:00   23-09-2014
24,250   2,729672   0,056051   00:15:00   23-09-2014
24,500   2,564598   0,054819   00:30:00   23-09-2014
24,750   2,430592   0,054044   00:45:00   23-09-2014
25,000   2,315226   0,052884   01:00:00   23-09-2014
25,250   2,195679   0,050653   01:15:00   23-09-2014
25,500   2,061670   0,047313   01:30:00   23-09-2014
25,750   1,922559   0,043608   01:45:00   23-09-2014
26,000   1,798902   0,040669   02:00:00   23-09-2014
26,250   1,708265   0,039256   02:15:00   23-09-2014
26,500   1,655794   0,039246   02:30:00   23-09-2014
26,750   1,633925   0,039853   02:45:00   23-09-2014
27,000   1,628196   0,040359   03:00:00   23-09-2014
27,250   1,623611   0,040633   03:15:00   23-09-2014
27,500   1,609631   0,041010   03:30:00   23-09-2014
27,750   1,585695   0,041695   03:45:00   23-09-2014
28,000   1,566306   0,042342   04:00:00   23-09-2014
28,250   1,579004   0,042320   04:15:00   23-09-2014
28,500   1,652217   0,041560   04:30:00   23-09-2014
28,750   1,802828   0,041127   04:45:00   23-09-2014
29,000   2,036097   0,042721   05:00:00   23-09-2014
29,250   2,353828   0,047399   05:15:00   23-09-2014
29,500   2,752492   0,054713   05:30:00   23-09-2014
29,750   3,205795   0,063015   05:45:00   23-09-2014
30,000   3,652428   0,070488   06:00:00   23-09-2014
30,250   4,013005   0,075911   06:15:00   23-09-2014
30,500   4,231691   0,078870   06:30:00   23-09-2014
30,750   4,309962   0,079723   06:45:00   23-09-2014
31,000   4,304887   0,079464   07:00:00   23-09-2014
31,250   4,296156   0,079368   07:15:00   23-09-2014
31,500   4,350180   0,080459   07:30:00   23-09-2014
31,750   4,503343   0,083202   07:45:00   23-09-2014
32,000   4,762525   0,087581   08:00:00   23-09-2014
32,250   5,109295   0,093302   08:15:00   23-09-2014
32,500   5,503767   0,099859   08:30:00   23-09-2014
32,750   5,892979   0,106498   08:45:00   23-09-2014
33,000   6,221230   0,112262   09:00:00   23-09-2014
33,250   6,434265   0,116162   09:15:00   23-09-2014
33,500   6,481741   0,117439   09:30:00   23-09-2014
33,750   6,330916   0,115810   09:45:00   23-09-2014
34,000   5,987246   0,111477   10:00:00   23-09-2014
34,250   5,499163   0,104849   10:15:00   23-09-2014
34,500   4,937415   0,096319   10:30:00   23-09-2014
34,750   4,367479   0,086381   10:45:00   23-09-2014
35,000   3,837488   0,075893   11:00:00   23-09-2014
35,250   3,381969   0,066040   11:15:00   23-09-2014
35,500   3,025080   0,057911   11:30:00   23-09-2014
35,750   2,774021   0,052103   11:45:00   23-09-2014
36,000   2,611817   0,048651   12:00:00   23-09-2014
36,250   2,505050   0,047207   12:15:00   23-09-2014
36,500   2,427139   0,047188   12:30:00   23-09-2014
36,750   2,378206   0,047869   12:45:00   23-09-2014
37,000   2,382592   0,048576   13:00:00   23-09-2014
37,250   2,465044   0,049009   13:15:00   23-09-2014
37,500   2,623680   0,049358   13:30:00   23-09-2014
37,750   2,818063   0,049977   13:45:00   23-09-2014
38,000   2,979887   0,050832   14:00:00   23-09-2014
38,250   3,041600   0,051315   14:15:00   23-09-2014
38,500   2,968622   0,050650   14:30:00   23-09-2014
38,750   2,777863   0,048563   14:45:00   23-09-2014
39,000   2,531897   0,045598   15:00:00   23-09-2014
39,250   2,311640   0,042877   15:15:00   23-09-2014
39,500   2,183043   0,041510   15:30:00   23-09-2014
39,750   2,176086   0,042097   15:45:00   23-09-2014
40,000   2,282956   0,044556   16:00:00   23-09-2014
40,250   2,467507   0,048280   16:15:00   23-09-2014
40,500   2,676970   0,052445   16:30:00   23-09-2014
40,750   2,857123   0,056265   16:45:00   23-09-2014
41,000   2,972548   0,059115   17:00:00   23-09-2014
41,250   3,021709   0,060571   17:15:00   23-09-2014
41,500   3,034584   0,060511   17:30:00   23-09-2014
41,750   3,055322   0,059260   17:45:00   23-09-2014
42,000   3,121648   0,057519   18:00:00   23-09-2014
42,250   3,246933   0,055954   18:15:00   23-09-2014
42,500   3,408869   0,054846   18:30:00   23-09-2014
42,750   3,556431   0,054286   18:45:00   23-09-2014
43,000   3,641301   0,054716   19:00:00   23-09-2014
43,250   3,653912   0,056973   19:15:00   23-09-2014
43,500   3,630362   0,061457   19:30:00   23-09-2014
43,750   3,620138   0,067238   19:45:00   23-09-2014
44,000   3,643341   0,072209   20:00:00   23-09-2014
44,250   3,677192   0,074364   20:15:00   23-09-2014
44,500   3,683283   0,073143   20:30:00   23-09-2014
44,750   3,648062   0,069716   20:45:00   23-09-2014
45,000   3,597222   0,066137   21:00:00   23-09-2014
45,250   3,571397   0,064127   21:15:00   23-09-2014
45,500   3,588787   0,064322   21:30:00   23-09-2014
45,750   3,631395   0,066236   21:45:00   23-09-2014
46,000   3,665646   0,068719   22:00:00   23-09-2014
46,250   3,673700   0,070635   22:15:00   23-09-2014
46,500   3,663138   0,071427   22:30:00   23-09-2014
46,750   3,647067   0,071187   22:45:00   23-09-2014
47,000   3,618750   0,070211   23:00:00   23-09-2014
47,250   3,551628   0,068611   23:15:00   23-09-2014
47,500   3,428387   0,066534   23:30:00   23-09-2014
47,750   3,269198   0,064607   23:45:00   23-09-2014
48,000   3,126881   0,063806   00:00:00   24-09-2014
48,250   3,050338   0,064731   00:15:00   24-09-2014
48,500   3,050937   0,067098   00:30:00   24-09-2014
48,750   3,102250   0,069950   00:45:00   24-09-2014
49,000   3,167396   0,072169   01:00:00   24-09-2014
49,250   3,221927   0,072847   01:15:00   24-09-2014
49,500   3,251801   0,071506   01:30:00   24-09-2014
49,750   3,238007   0,068275   01:45:00   24-09-2014
50,000   3,153454   0,063836   02:00:00   24-09-2014
50,250   2,980405   0,059099   02:15:00   24-09-2014
50,500   2,731614   0,054849   02:30:00   24-09-2014
50,750   2,453318   0,051542   02:45:00   24-09-2014
51,000   2,205647   0,049269   03:00:00   24-09-2014
51,250   2,036140   0,047922   03:15:00   24-09-2014
51,500   1,965654   0,047526   03:30:00   24-09-2014
51,750   1,991429   0,048370   03:45:00   24-09-2014
52,000   2,096683   0,050630   04:00:00   24-09-2014
52,250   2,257193   0,053910   04:15:00   24-09-2014
52,500   2,447558   0,057390   04:30:00   24-09-2014
52,750   2,652824   0,060556   04:45:00   24-09-2014
53,000   2,880458   0,063702   05:00:00   24-09-2014
53,250   3,161517   0,067705   05:15:00   24-09-2014
53,500   3,538366   0,073476   05:30:00   24-09-2014
53,750   4,046780   0,081690   05:45:00   24-09-2014
54,000   4,700211   0,092734   06:00:00   24-09-2014
54,250   5,480653   0,106456   06:15:00   24-09-2014
54,500   6,341893   0,121849   06:30:00   24-09-2014
54,750   7,226737   0,137319   06:45:00   24-09-2014
55,000   8,084792   0,151502   07:00:00   24-09-2014
55,250   8,873814   0,163804   07:15:00   24-09-2014
55,500   9,550310   0,174150   07:30:00   24-09-2014
55,750   10,074215   0,182512   07:45:00  24-09-2014
56,000   10,433740   0,188960   08:00:00  24-09-2014
56,250   10,661265   0,193992   08:15:00  24-09-2014
56,500   10,810431   0,198280   08:30:00  24-09-2014
56,750   10,904326   0,201762   08:45:00  24-09-2014
57,000   10,899255   0,203031   09:00:00  24-09-2014
57,250   10,699944   0,199891   09:15:00  24-09-2014
57,500   10,218618   0,190789   09:30:00  24-09-2014
57,750   9,434021   0,175905   09:45:00   24-09-2014
58,000   8,411069   0,157077   10:00:00   24-09-2014
58,250   7,278230   0,136843   10:15:00   24-09-2014
58,500   6,186240   0,117550   10:30:00   24-09-2014
58,750   5,267592   0,101016   10:45:00   24-09-2014
59,000   4,604357   0,088476   11:00:00   24-09-2014
59,250   4,213153   0,080500   11:15:00   24-09-2014
59,500   4,056875   0,076928   11:30:00   24-09-2014
59,750   4,077366   0,077064   11:45:00   24-09-2014
60,000   4,227096   0,080058   12:00:00   24-09-2014
60,250   4,481347   0,085178   12:15:00   24-09-2014
60,500   4,829189   0,091841   12:30:00   24-09-2014
60,750   5,253653   0,099444   12:45:00   24-09-2014
61,000   5,714076   0,107178   13:00:00   24-09-2014
61,250   6,141297   0,113998   13:15:00   24-09-2014
61,500   6,451175   0,118801   13:30:00   24-09-2014
61,750   6,573149   0,120702   13:45:00   24-09-2014
62,000   6,479918   0,119232   14:00:00   24-09-2014
62,250   6,198937   0,114405   14:15:00   24-09-2014
62,500   5,795717   0,106814   14:30:00   24-09-2014
62,750   5,340926   0,097688   14:45:00   24-09-2014
63,000   4,887009   0,088676   15:00:00   24-09-2014
63,250   4,468672   0,081260   15:15:00   24-09-2014
63,500   4,116209   0,076153   15:30:00   24-09-2014
63,750   3,859382   0,073169   15:45:00   24-09-2014
64,000   3,712996   0,071602   16:00:00   24-09-2014
64,250   3,657765   0,070689   16:15:00   24-09-2014
64,500   3,639075   0,069791   16:30:00   24-09-2014
64,750   3,593337   0,068418   16:45:00   24-09-2014
65,000   3,487331   0,066446   17:00:00   24-09-2014
65,250   3,341315   0,064407   17:15:00   24-09-2014
65,500   3,216119   0,063279   17:30:00   24-09-2014
65,750   3,172276   0,063686   17:45:00   24-09-2014
66,000   3,232482   0,065346   18:00:00   24-09-2014
66,250   3,375124   0,067405   18:15:00   24-09-2014
66,500   3,557433   0,069196   18:30:00   24-09-2014
66,750   3,741228   0,070492   18:45:00   24-09-2014
67,000   3,899849   0,071236   19:00:00   24-09-2014
67,250   4,011484   0,071400   19:15:00   24-09-2014
67,500   4,056892   0,071177   19:30:00   24-09-2014
67,750   4,027554   0,071018   19:45:00   24-09-2014
68,000   3,935445   0,071260   20:00:00   24-09-2014
68,250   3,814174   0,071790   20:15:00   24-09-2014
68,500   3,707374   0,072158   20:30:00   24-09-2014
68,750   3,647490   0,072049   20:45:00   24-09-2014
69,000   3,636991   0,071598   21:00:00   24-09-2014
69,250   3,647147   0,071237   21:15:00   24-09-2014
69,500   3,636986   0,071188   21:30:00   24-09-2014
69,750   3,576612   0,071039   21:45:00   24-09-2014
70,000   3,456622   0,069857   22:00:00   24-09-2014
70,250   3,281553   0,066805   22:15:00   24-09-2014
70,500   3,059873   0,061735   22:30:00   24-09-2014
70,750   2,801795   0,055309   22:45:00   24-09-2014
71,000   2,524899   0,048665   23:00:00   24-09-2014
71,250   2,257988   0,042982   23:15:00   24-09-2014
71,500   2,034152   0,039079   23:30:00   24-09-2014
71,750   1,875436   0,037095   23:45:00   24-09-2014
72,000   1,781837   0,036482   00:00:00   25-09-2014
72,250   1,733087   0,036432   00:15:00   25-09-2014
72,500   1,700072   0,036344   00:30:00   25-09-2014
72,750   1,659663   0,035915   00:45:00   25-09-2014
73,000   1,608104   0,034985   01:00:00   25-09-2014
73,250   1,563065   0,033537   01:15:00   25-09-2014
73,500   1,545527   0,031807   01:30:00   25-09-2014
73,750   1,552921   0,030168   01:45:00   25-09-2014
74,000   1,551774   0,028798   02:00:00   25-09-2014
74,250   1,501592   0,027509   02:15:00   25-09-2014
74,500   1,387652   0,025905   02:30:00   25-09-2014
74,750   1,231774   0,023645   02:45:00   25-09-2014
75,000   1,075078   0,020700   03:00:00   25-09-2014
75,250   0,952128   0,017548   03:15:00   25-09-2014
75,500   0,876964   0,015183   03:30:00   25-09-2014
75,750   0,846234   0,014695   03:45:00   25-09-2014
76,000   0,850835   0,016517   04:00:00   25-09-2014
76,250   0,883836   0,019923   04:15:00   25-09-2014
76,500   0,939675   0,023351   04:30:00   25-09-2014
76,750   1,011203   0,025465   04:45:00   25-09-2014
77,000   1,093581   0,026089   05:00:00   25-09-2014
77,250   1,193269   0,026237   05:15:00   25-09-2014
77,500   1,330975   0,027315   05:30:00   25-09-2014
77,750   1,532002   0,030310   05:45:00   25-09-2014
78,000   1,809206   0,035455   06:00:00   25-09-2014
78,250   2,150375   0,042220   06:15:00   25-09-2014
78,500   2,520315   0,049485   06:30:00   25-09-2014
78,750   2,879192   0,056005   06:45:00   25-09-2014
79,000   3,204359   0,061145   07:00:00   25-09-2014
79,250   3,495757   0,065295   07:15:00   25-09-2014
79,500   3,758582   0,069441   07:30:00   25-09-2014
79,750   3,981184   0,074153   07:45:00   25-09-2014
80,000   4,132939   0,078904   08:00:00   25-09-2014
80,250   4,186314   0,082370   08:15:00   25-09-2014
80,500   4,142198   0,083477   08:30:00   25-09-2014
80,750   4,035010   0,082249   08:45:00   25-09-2014
81,000   3,913969   0,079696   09:00:00   25-09-2014
81,250   3,816567   0,076917   09:15:00   25-09-2014
81,500   3,752756   0,074341   09:30:00   25-09-2014
81,750   3,706411   0,071781   09:45:00   25-09-2014
82,000   3,647360   0,068980   10:00:00   25-09-2014
82,250   3,543169   0,065868   10:15:00   25-09-2014
82,500   3,367022   0,062294   10:30:00   25-09-2014
82,750   3,106472   0,057842   10:45:00   25-09-2014
83,000   2,774923   0,052202   11:00:00   25-09-2014
83,250   2,416648   0,045737   11:15:00   25-09-2014
83,500   2,094162   0,039493   11:30:00   25-09-2014
83,750   1,859890   0,034520   11:45:00   25-09-2014
84,000   1,729399   0,031145   12:00:00   25-09-2014
84,250   1,676419   0,028899   12:15:00   25-09-2014
84,500   1,655892   0,027167   12:30:00   25-09-2014
84,750   1,637282   0,025896   12:45:00   25-09-2014
85,000   1,617745   0,025600   13:00:00   25-09-2014
85,250   1,603785   0,026578   13:15:00   25-09-2014
85,500   1,585887   0,028184   13:30:00   25-09-2014
85,750   1,539225   0,029073   13:45:00   25-09-2014
86,000   1,450553   0,028308   14:00:00   25-09-2014
86,250   1,338300   0,026205   14:15:00   25-09-2014
86,500   1,241415   0,024025   14:30:00   25-09-2014
86,750   1,188942   0,022878   14:45:00   25-09-2014
87,000   1,181041   0,022936   15:00:00   25-09-2014
87,250   1,196018   0,023570   15:15:00   25-09-2014
87,500   1,211522   0,024042   15:30:00   25-09-2014
87,750   1,219618   0,024003   15:45:00   25-09-2014
88,000   1,226613   0,023528   16:00:00   25-09-2014
88,250   1,242562   0,022920   16:15:00   25-09-2014
88,500   1,271422   0,022574   16:30:00   25-09-2014
88,750   1,309936   0,022882   16:45:00   25-09-2014
89,000   1,354219   0,024063   17:00:00   25-09-2014
89,250   1,405496   0,025954   17:15:00   25-09-2014
89,500   1,469079   0,027953   17:30:00   25-09-2014
89,750   1,549168   0,029312   17:45:00   25-09-2014
90,000   1,644047   0,029692   18:00:00   25-09-2014
90,250   1,743377   0,029502   18:15:00   25-09-2014
90,500   1,830814   0,029601   18:30:00   25-09-2014
90,750   1,894974   0,030597   18:45:00   25-09-2014
91,000   1,941682   0,032492   19:00:00   25-09-2014
91,250   1,993781   0,035011   19:15:00   25-09-2014
91,500   2,075447   0,038033   19:30:00   25-09-2014
91,750   2,193199   0,041505   19:45:00   25-09-2014
92,000   2,327660   0,044993   20:00:00   25-09-2014
92,250   2,441697   0,047569   20:15:00   25-09-2014
92,500   2,501554   0,048371   20:30:00   25-09-2014
92,750   2,498685   0,047402   20:45:00   25-09-2014
93,000   2,455711   0,045761   21:00:00   25-09-2014
93,250   2,410141   0,044882   21:15:00   25-09-2014
93,500   2,388681   0,045343   21:30:00   25-09-2014
93,750   2,392791   0,046439   21:45:00   25-09-2014
94,000   2,404549   0,047024   22:00:00   25-09-2014
94,250   2,404102   0,046767   22:15:00   25-09-2014
94,500   2,382395   0,046415   22:30:00   25-09-2014
94,750   2,340307   0,046807   22:45:00   25-09-2014
95,000   2,280468   0,047824   23:00:00   25-09-2014
95,250   2,205319   0,048441   23:15:00   25-09-2014
95,500   2,124279   0,047738   23:30:00   25-09-2014
95,750   2,057228   0,045760   23:45:00   25-09-2014
96,000   2,023955   0,043475   00:00:00   26-09-2014
96,250   2,027878   0,042043   00:15:00   26-09-2014
96,500   2,051444   0,042007   00:30:00   26-09-2014
96,750   2,068711   0,042880   00:45:00   26-09-2014
97,000   2,063837   0,043365   01:00:00   26-09-2014
97,250   2,039996   0,042240   01:15:00   26-09-2014
97,500   2,012449   0,039409   01:30:00   26-09-2014
97,750   1,992806   0,036232   01:45:00   26-09-2014
98,000   1,977780   0,034635   02:00:00   26-09-2014
98,250   1,950042   0,035578   02:15:00   26-09-2014
98,500   1,888648   0,038169   02:30:00   26-09-2014
98,750   1,781964   0,040242   02:45:00   26-09-2014
99,000   1,636732   0,039946   03:00:00   26-09-2014
99,250   1,478146   0,037028   03:15:00   26-09-2014
99,500   1,339541   0,032792   03:30:00   26-09-2014
99,750   1,247566   0,028916   03:45:00   26-09-2014
100,000   1,211860   0,026335   04:00:00  26-09-2014
100,250   1,223958   0,025111   04:15:00  26-09-2014
100,500   1,264395   0,025009   04:30:00  26-09-2014
100,750   1,313765   0,025847   04:45:00  26-09-2014
101,000   1,362384   0,027368   05:00:00  26-09-2014
101,250   1,415936   0,029198   05:15:00  26-09-2014
101,500   1,498554   0,031269   05:30:00  26-09-2014
101,750   1,652395   0,034247   05:45:00  26-09-2014
102,000   1,926963   0,039295   06:00:00  26-09-2014
102,250   2,356545   0,047219   06:15:00  26-09-2014
102,500   2,939867   0,057791   06:30:00  26-09-2014
102,750   3,639735   0,069913   06:45:00  26-09-2014
103,000   4,400006   0,082387   07:00:00  26-09-2014
103,250   5,157452   0,094384   07:15:00  26-09-2014
103,500   5,838765   0,105252   07:30:00  26-09-2014
103,750   6,364985   0,114210   07:45:00  26-09-2014
104,000   6,685572   0,120653   08:00:00  26-09-2014
104,250   6,819616   0,124795   08:15:00  26-09-2014
104,500   6,851570   0,127664   08:30:00  26-09-2014
104,750   6,867110   0,130099   08:45:00  26-09-2014
105,000   6,884983   0,131768   09:00:00  26-09-2014
105,250   6,854212   0,131401   09:15:00  26-09-2014
105,500   6,719368   0,128179   09:30:00  26-09-2014
105,750   6,486309   0,122789   09:45:00  26-09-2014
106,000   6,227079   0,117055   10:00:00  26-09-2014
106,250   6,030931   0,112661   10:15:00  26-09-2014
106,500   5,955599   0,110377   10:30:00  26-09-2014
106,750   6,014405   0,110293   10:45:00  26-09-2014
107,000   6,187957   0,112336   11:00:00  26-09-2014
107,250   6,431981   0,116223   11:15:00  26-09-2014
107,500   6,674675   0,120952   11:30:00  26-09-2014
107,750   6,822426   0,124617   11:45:00  26-09-2014
108,000   6,789929   0,125035   12:00:00  26-09-2014
108,250   6,542562   0,120876   12:15:00  26-09-2014
108,500   6,117139   0,112398   12:30:00  26-09-2014
108,750   5,599066   0,101253   12:45:00  26-09-2014
109,000   5,071309   0,089637   13:00:00  26-09-2014
109,250   4,575759   0,079396   13:15:00  26-09-2014
109,500   4,114148   0,071433   13:30:00  26-09-2014
109,750   3,677712   0,065529   13:45:00  26-09-2014
110,000   3,271155   0,060668   14:00:00  26-09-2014
110,250   2,909331   0,055788   14:15:00  26-09-2014
110,500   2,598036   0,050503   14:30:00  26-09-2014
110,750   2,326184   0,045236   14:45:00  26-09-2014
111,000   2,078889   0,040724   15:00:00  26-09-2014
111,250   1,854267   0,037368   15:15:00  26-09-2014
111,500   1,665245   0,035023   15:30:00  26-09-2014
111,750   1,528561   0,033307   15:45:00  26-09-2014
112,000   1,454983   0,032069   16:00:00  26-09-2014
112,250   1,446204   0,031515   16:15:00  26-09-2014
112,500   1,494933   0,031912   16:30:00  26-09-2014
112,750   1,587773   0,033177   16:45:00  26-09-2014
113,000   1,713603   0,034842   17:00:00  26-09-2014
113,250   1,873144   0,036566   17:15:00  26-09-2014
113,500   2,078809   0,038733   17:30:00  26-09-2014
113,750   2,340341   0,042364   17:45:00  26-09-2014
114,000   2,646150   0,048119   18:00:00  26-09-2014
114,250   2,956310   0,055266   18:15:00  26-09-2014
114,500   3,215655   0,061822   18:30:00  26-09-2014
114,750   3,381842   0,065951   18:45:00  26-09-2014
115,000   3,451235   0,067297   19:00:00  26-09-2014
115,250   3,461322   0,066976   19:15:00  26-09-2014
115,500   3,463079   0,066362   19:30:00  26-09-2014
115,750   3,485567   0,066029   19:45:00  26-09-2014
116,000   3,525408   0,065865   20:00:00  26-09-2014
116,250   3,566008   0,065880   20:15:00  26-09-2014
116,500   3,598656   0,066473   20:30:00  26-09-2014
116,750   3,622236   0,067730   20:45:00  26-09-2014
117,000   3,628927   0,068780   21:00:00  26-09-2014
117,250   3,597872   0,068302   21:15:00  26-09-2014
117,500   3,506666   0,065790   21:30:00  26-09-2014
117,750   3,352077   0,062160   21:45:00  26-09-2014
118,000   3,161416   0,058994   22:00:00  26-09-2014
118,250   2,980071   0,057244   22:15:00  26-09-2014
118,500   2,841094   0,056625   22:30:00  26-09-2014
118,750   2,742605   0,056049   22:45:00  26-09-2014
119,000   2,652885   0,054432   23:00:00  26-09-2014
119,250   2,535898   0,051135   23:15:00  26-09-2014
119,500   2,373739   0,045989   23:30:00  26-09-2014
119,750   2,171801   0,039445   23:45:00  26-09-2014
120,000   1,950041   0,032833   00:00:00  27-09-2014
120,250   1,731128   0,028001   00:15:00  27-09-2014
120,500   1,533004   0,026047   00:30:00  27-09-2014
120,750   1,366838   0,026249   00:45:00  27-09-2014
121,000   1,236940   0,026578   01:00:00  27-09-2014
121,250   1,140487   0,025490   01:15:00  27-09-2014
121,500   1,069877   0,023204   01:30:00  27-09-2014
121,750   1,020163   0,021267   01:45:00  27-09-2014
122,000   0,995847   0,021062   02:00:00  27-09-2014
122,250   1,007626   0,022797   02:15:00  27-09-2014
122,500   1,059859   0,025610   02:30:00  27-09-2014
122,750   1,141763   0,028232   02:45:00  27-09-2014
123,000   1,233092   0,029571   03:00:00  27-09-2014
123,250   1,320225   0,029178   03:15:00  27-09-2014
123,500   1,407329   0,027757   03:30:00  27-09-2014
123,750   1,510709   0,027248   03:45:00  27-09-2014
124,000   1,640160   0,029773   04:00:00  27-09-2014
124,250   1,784429   0,035744   04:15:00  27-09-2014
124,500   1,913851   0,042848   04:30:00  27-09-2014
124,750   1,996130   0,047389   04:45:00  27-09-2014
125,000   2,011076   0,047120   05:00:00  27-09-2014
125,250   1,956279   0,042883   05:15:00  27-09-2014
125,500   1,846459   0,037626   05:30:00  27-09-2014
125,750   1,711328   0,034058   05:45:00  27-09-2014
126,000   1,591218   0,033164   06:00:00  27-09-2014
126,250   1,526359   0,034272   06:15:00  27-09-2014
126,500   1,541458   0,036044   06:30:00  27-09-2014
126,750   1,636790   0,037557   06:45:00  27-09-2014
127,000   1,795709   0,038919   07:00:00  27-09-2014
127,250   2,002573   0,040954   07:15:00  27-09-2014
127,500   2,252810   0,044235   07:30:00  27-09-2014
127,750   2,546390   0,048502   07:45:00  27-09-2014
128,000   2,876306   0,053170   08:00:00  27-09-2014
128,250   3,227240   0,058266   08:15:00  27-09-2014
128,500   3,582381   0,064548   08:30:00  27-09-2014
128,750   3,924929   0,072491   08:45:00  27-09-2014
129,000   4,231570   0,081239   09:00:00  27-09-2014
129,250   4,469872   0,088727   09:15:00  27-09-2014
129,500   4,607866   0,092980   09:30:00  27-09-2014
129,750   4,630169   0,093434   09:45:00  27-09-2014
130,000   4,550062   0,091155   10:00:00  27-09-2014
130,250   4,410651   0,087956   10:15:00  27-09-2014
130,500   4,271551   0,085250   10:30:00  27-09-2014
130,750   4,183467   0,083521   10:45:00  27-09-2014
131,000   4,163945   0,082598   11:00:00  27-09-2014
131,250   4,191459   0,082224   11:15:00  27-09-2014
131,500   4,223327   0,082282   11:30:00  27-09-2014
131,750   4,225012   0,082589   11:45:00  27-09-2014
132,000   4,189796   0,082749   12:00:00  27-09-2014
132,250   4,134907   0,082402   12:15:00  27-09-2014
132,500   4,079615   0,081496   12:30:00  27-09-2014
132,750   4,027583   0,080162   12:45:00  27-09-2014
133,000   3,970903   0,078395   13:00:00  27-09-2014
133,250   3,907518   0,076049   13:15:00  27-09-2014
133,500   3,846506   0,073202   13:30:00  27-09-2014
133,750   3,791205   0,070317   13:45:00  27-09-2014
134,000   3,720984   0,067879   14:00:00  27-09-2014
134,250   3,598309   0,065841   14:15:00  27-09-2014
134,500   3,399450   0,063553   14:30:00  27-09-2014
134,750   3,140278   0,060402   14:45:00  27-09-2014
135,000   2,874564   0,056659   15:00:00  27-09-2014
135,250   2,668307   0,053587   15:15:00  27-09-2014
135,500   2,568707   0,052501   15:30:00  27-09-2014
135,750   2,583831   0,053584   15:45:00  27-09-2014
136,000   2,681652   0,055751   16:00:00  27-09-2014
136,250   2,808466   0,057645   16:15:00  27-09-2014
136,500   2,914882   0,058520   16:30:00  27-09-2014
136,750   2,972626   0,058166   16:45:00  27-09-2014
137,000   2,975933   0,056494   17:00:00  27-09-2014
137,250   2,935678   0,053711   17:15:00  27-09-2014
137,500   2,875203   0,050863   17:30:00  27-09-2014
137,750   2,826449   0,049675   17:45:00  27-09-2014
138,000   2,819852   0,051491   18:00:00  27-09-2014
138,250   2,868849   0,056225   18:15:00  27-09-2014
138,500   2,960921   0,062291   18:30:00  27-09-2014
138,750   3,067340   0,067524   18:45:00  27-09-2014
139,000   3,167333   0,070362   19:00:00  27-09-2014
139,250   3,263582   0,070589   19:15:00  27-09-2014
139,500   3,370731   0,069270   19:30:00  27-09-2014
139,750   3,489218   0,067917   19:45:00  27-09-2014
140,000   3,596390   0,067476   20:00:00  27-09-2014
140,250   3,665476   0,067942   20:15:00  27-09-2014
140,500   3,687185   0,068805   20:30:00  27-09-2014
140,750   3,668037   0,069625   20:45:00  27-09-2014
141,000   3,612946   0,070098   21:00:00  27-09-2014
141,250   3,518387   0,069844   21:15:00  27-09-2014
141,500   3,384052   0,068545   21:30:00  27-09-2014
141,750   3,226372   0,066281   21:45:00  27-09-2014
142,000   3,078498   0,063512   22:00:00  27-09-2014
142,250   2,978115   0,060716   22:15:00  27-09-2014
142,500   2,951063   0,058314   22:30:00  27-09-2014
142,750   2,995552   0,056913   22:45:00  27-09-2014
143,000   3,075231   0,057154   23:00:00  27-09-2014
143,250   3,134289   0,058992   23:15:00  27-09-2014
143,500   3,133641   0,061347   23:30:00  27-09-2014
143,750   3,081539   0,062889   23:45:00  27-09-2014
144,000   3,030261   0,063174   00:00:00  28-09-2014
144,250   3,042036   0,062835   00:15:00  28-09-2014
144,500   3,154765   0,062714   00:30:00  28-09-2014
144,750   3,369876   0,063196   00:45:00  28-09-2014
145,000   3,658675   0,064497   01:00:00  28-09-2014
145,250   3,974301   0,067199   01:15:00  28-09-2014
145,500   4,264829   0,072004   01:30:00  28-09-2014
145,750   4,486579   0,078746   01:45:00  28-09-2014
146,000   4,612008   0,085770   02:00:00  28-09-2014
146,250   4,628807   0,090557   02:15:00  28-09-2014
146,500   4,535725   0,091307   02:30:00  28-09-2014
146,750   4,341343   0,088126   02:45:00  28-09-2014
147,000   4,064239   0,082744   03:00:00  28-09-2014
147,250   3,730837   0,077066   03:15:00  28-09-2014
147,500   3,372429   0,071968   03:30:00  28-09-2014
147,750   3,023920   0,067329   03:45:00  28-09-2014
148,000   2,721825   0,062823   04:00:00  28-09-2014
148,250   2,497547   0,058384   04:15:00  28-09-2014
148,500   2,367846   0,054142   04:30:00  28-09-2014
