16,500   4,033654   0,097654   16:30:00   16-05-2014
16,750   4,117118   0,093916   16:45:00   16-05-2014
17,000   4,300594   0,088801   17:00:00   16-05-2014
17,250   4,597117   0,085699   17:15:00   16-05-2014
17,500   4,985985   0,086922   17:30:00   16-05-2014
17,750   5,418488   0,092648   17:45:00   16-05-2014
18,000   5,851875   0,101459   18:00:00   16-05-2014
18,250   6,266470   0,111539   18:15:00   16-05-2014
18,500   6,637164   0,121126   18:30:00   16-05-2014
18,750   6,898054   0,128318   18:45:00   16-05-2014
19,000   6,963290   0,131508   19:00:00   16-05-2014
19,250   6,802234   0,130655   19:15:00   16-05-2014
19,500   6,495999   0,127944   19:30:00   16-05-2014
19,750   6,215261   0,126682   19:45:00   16-05-2014
20,000   6,129722   0,129183   20:00:00   16-05-2014
20,250   6,310124   0,135354   20:15:00   16-05-2014
20,500   6,687244   0,142932   20:30:00   16-05-2014
20,750   7,098759   0,148931   20:45:00   16-05-2014
21,000   7,398910   0,151227   21:00:00   16-05-2014
21,250   7,562615   0,149512   21:15:00   16-05-2014
21,500   7,717715   0,145441   21:30:00   16-05-2014
21,750   8,075672   0,142009   21:45:00   16-05-2014
22,000   8,781226   0,142208   22:00:00   16-05-2014
22,250   9,764386   0,147518   22:15:00   16-05-2014
22,500   10,716570   0,157224   22:30:00  16-05-2014
22,750   11,246660   0,168925   22:45:00  16-05-2014
23,000   11,113926   0,179532   23:00:00  16-05-2014
23,250   10,347864   0,186099   23:15:00  16-05-2014
23,500   9,175792   0,186549   23:30:00   16-05-2014
23,750   7,870821   0,180418   23:45:00   16-05-2014
24,000   6,673915   0,169213   00:00:00   17-05-2014
24,250   5,800886   0,156023   00:15:00   17-05-2014
24,500   5,424439   0,144612   00:30:00   17-05-2014
24,750   5,580095   0,138277   00:45:00   17-05-2014
25,000   6,094900   0,138564   01:00:00   17-05-2014
25,250   6,673268   0,144405   01:15:00   17-05-2014
25,500   7,121817   0,152694   01:30:00   17-05-2014
25,750   7,510630   0,160381   01:45:00   17-05-2014
26,000   8,084593   0,166461   02:00:00   17-05-2014
26,250   8,982380   0,171957   02:15:00   17-05-2014
26,500   10,029234   0,178011   02:30:00  17-05-2014
26,750   10,799058   0,184192   02:45:00  17-05-2014
27,000   10,890513   0,188881   03:00:00  17-05-2014
27,250   10,209945   0,191216   03:15:00  17-05-2014
27,500   9,079526   0,192373   03:30:00   17-05-2014
27,750   8,087848   0,194793   03:45:00   17-05-2014
28,000   7,744204   0,200132   04:00:00   17-05-2014
28,250   8,168767   0,207939   04:15:00   17-05-2014
28,500   9,066378   0,216111   04:30:00   17-05-2014
28,750   9,985116   0,222439   04:45:00   17-05-2014
29,000   10,600083   0,225756   05:00:00  17-05-2014
29,250   10,797530   0,225872   05:15:00  17-05-2014
29,500   10,591396   0,222771   05:30:00  17-05-2014
29,750   10,048193   0,216173   05:45:00  17-05-2014
30,000   9,294906   0,205997   06:00:00   17-05-2014
30,250   8,529015   0,193145   06:15:00   17-05-2014
30,500   7,948889   0,179652   06:30:00   17-05-2014
30,750   7,646485   0,167860   06:45:00   17-05-2014
31,000   7,570214   0,159241   07:00:00   17-05-2014
31,250   7,593785   0,153820   07:15:00   17-05-2014
31,500   7,619576   0,150617   07:30:00   17-05-2014
31,750   7,627442   0,148647   07:45:00   17-05-2014
32,000   7,651533   0,147627   08:00:00   17-05-2014
32,250   7,737700   0,147981   08:15:00   17-05-2014
32,500   7,932245   0,150478   08:30:00   17-05-2014
32,750   8,288707   0,155896   08:45:00   17-05-2014
33,000   8,834353   0,164457   09:00:00   17-05-2014
33,250   9,487227   0,174794   09:15:00   17-05-2014
33,500   10,015337   0,183289   09:30:00  17-05-2014
33,750   10,136775   0,185225   09:45:00  17-05-2014
34,000   9,718542   0,177837   10:00:00   17-05-2014
34,250   8,895396   0,162971   10:15:00   17-05-2014
34,500   7,982347   0,146523   10:30:00   17-05-2014
34,750   7,255362   0,134493   10:45:00   17-05-2014
35,000   6,795923   0,128872   11:00:00   17-05-2014
35,250   6,510269   0,126941   11:15:00   17-05-2014
35,500   6,261994   0,124331   11:30:00   17-05-2014
35,750   5,983309   0,118770   11:45:00   17-05-2014
36,000   5,693837   0,111301   12:00:00   17-05-2014
36,250   5,452103   0,104512   12:15:00   17-05-2014
36,500   5,300485   0,100008   12:30:00   17-05-2014
36,750   5,239869   0,097511   12:45:00   17-05-2014
37,000   5,236079   0,095935   13:00:00   17-05-2014
37,250   5,244849   0,094776   13:15:00   17-05-2014
37,500   5,239029   0,094289   13:30:00   17-05-2014
37,750   5,221195   0,094683   13:45:00   17-05-2014
38,000   5,211967   0,095679   14:00:00   17-05-2014
38,250   5,223330   0,096922   14:15:00   17-05-2014
38,500   5,241696   0,098409   14:30:00   17-05-2014
38,750   5,237372   0,100207   14:45:00   17-05-2014
39,000   5,192053   0,101903   15:00:00   17-05-2014
39,250   5,120197   0,102702   15:15:00   17-05-2014
39,500   5,066577   0,102312   15:30:00   17-05-2014
39,750   5,080616   0,101676   15:45:00   17-05-2014
40,000   5,183694   0,102484   16:00:00   17-05-2014
40,250   5,349775   0,105577   16:15:00   17-05-2014
40,500   5,511661   0,109803   16:30:00   17-05-2014
40,750   5,591930   0,112711   16:45:00   17-05-2014
41,000   5,545770   0,112548   17:00:00   17-05-2014
41,250   5,392857   0,109521   17:15:00   17-05-2014
41,500   5,213308   0,105232   17:30:00   17-05-2014
41,750   5,102200   0,101282   17:45:00   17-05-2014
42,000   5,112572   0,098587   18:00:00   17-05-2014
42,250   5,231972   0,097645   18:15:00   17-05-2014
42,500   5,409170   0,098901   18:30:00   17-05-2014
42,750   5,602898   0,102725   18:45:00   17-05-2014
43,000   5,810272   0,109226   19:00:00   17-05-2014
43,250   6,057632   0,118172   19:15:00   17-05-2014
43,500   6,369756   0,128892   19:30:00   17-05-2014
43,750   6,746266   0,140086   19:45:00   17-05-2014
44,000   7,161953   0,149966   20:00:00   17-05-2014
44,250   7,583530   0,157165   20:15:00   17-05-2014
44,500   7,981932   0,161850   20:30:00   17-05-2014
44,750   8,331792   0,165688   20:45:00   17-05-2014
45,000   8,611806   0,170315   21:00:00   17-05-2014
45,250   8,818933   0,175845   21:15:00   17-05-2014
45,500   8,985200   0,181083   21:30:00   17-05-2014
45,750   9,173467   0,185087   21:45:00   17-05-2014
46,000   9,446772   0,188284   22:00:00   17-05-2014
46,250   9,831837   0,192102   22:15:00   17-05-2014
46,500   10,302774   0,197805   22:30:00  17-05-2014
46,750   10,794906   0,205685   22:45:00  17-05-2014
47,000   11,237783   0,215035   23:00:00  17-05-2014
47,250   11,584921   0,224569   23:15:00  17-05-2014
47,500   11,821280   0,232854   23:30:00  17-05-2014
47,750   11,945148   0,238541   23:45:00  17-05-2014
48,000   11,940301   0,240378   00:00:00  18-05-2014
48,250   11,766190   0,237300   00:15:00  18-05-2014
48,500   11,386964   0,229026   00:30:00  18-05-2014
48,750   10,828191   0,217004   00:45:00  18-05-2014
49,000   10,212697   0,204622   01:00:00  18-05-2014
49,250   9,726762   0,195759   01:15:00   18-05-2014
49,500   9,522474   0,192437   01:30:00   18-05-2014
49,750   9,624996   0,193694   01:45:00   18-05-2014
50,000   9,918075   0,196777   02:00:00   18-05-2014
50,250   10,218917   0,199349   02:15:00  18-05-2014
50,500   10,384340   0,200564   02:30:00  18-05-2014
50,750   10,374441   0,200622   02:45:00  18-05-2014
51,000   10,244204   0,200021   03:00:00  18-05-2014
51,250   10,092203   0,199334   03:15:00  18-05-2014
51,500   10,015393   0,199187   03:30:00  18-05-2014
51,750   10,088945   0,200166   03:45:00  18-05-2014
52,000   10,353626   0,202875   04:00:00  18-05-2014
52,250   10,795247   0,207917   04:15:00  18-05-2014
52,500   11,331768   0,215229   04:30:00  18-05-2014
52,750   11,834983   0,223235   04:45:00  18-05-2014
53,000   12,185455   0,229292   05:00:00  18-05-2014
53,250   12,324753   0,231654   05:15:00  18-05-2014
53,500   12,269439   0,230891   05:30:00  18-05-2014
53,750   12,085384   0,229013   05:45:00  18-05-2014
54,000   11,851161   0,227370   06:00:00  18-05-2014
54,250   11,636209   0,225815   06:15:00  18-05-2014
54,500   11,492494   0,223721   06:30:00  18-05-2014
54,750   11,441870   0,221154   06:45:00  18-05-2014
55,000   11,456109   0,218759   07:00:00  18-05-2014
55,250   11,453911   0,216786   07:15:00  18-05-2014
55,500   11,337321   0,214585   07:30:00  18-05-2014
55,750   11,048334   0,211016   07:45:00  18-05-2014
56,000   10,593962   0,205144   08:00:00  18-05-2014
56,250   10,017782   0,196585   08:15:00  18-05-2014
56,500   9,360527   0,185570   08:30:00   18-05-2014
56,750   8,663116   0,173044   08:45:00   18-05-2014
57,000   8,000274   0,160714   09:00:00   18-05-2014
57,250   7,480783   0,150645   09:15:00   18-05-2014
57,500   7,187473   0,144282   09:30:00   18-05-2014
57,750   7,108430   0,141452   09:45:00   18-05-2014
58,000   7,129368   0,140198   10:00:00   18-05-2014
58,250   7,098572   0,137779   10:15:00   18-05-2014
58,500   6,911974   0,132258   10:30:00   18-05-2014
58,750   6,557492   0,123555   10:45:00   18-05-2014
59,000   6,098116   0,113280   11:00:00   18-05-2014
59,250   5,618036   0,103517   11:15:00   18-05-2014
59,500   5,171879   0,095388   11:30:00   18-05-2014
59,750   4,763116   0,088368   11:45:00   18-05-2014
60,000   4,354806   0,080920   12:00:00   18-05-2014
60,250   3,900157   0,071993   12:15:00   18-05-2014
60,500   3,373619   0,061930   12:30:00   18-05-2014
60,750   2,784854   0,051886   12:45:00   18-05-2014
61,000   2,170785   0,042555   13:00:00   18-05-2014
61,250   1,578935   0,033763   13:15:00   18-05-2014
61,500   1,059775   0,025326   13:30:00   18-05-2014
61,750   0,667525   0,017860   13:45:00   18-05-2014
62,000   0,449641   0,012459   14:00:00   18-05-2014
62,250   0,416264   0,009766   14:15:00   18-05-2014
62,500   0,515396   0,009654   14:30:00   18-05-2014
62,750   0,650465   0,011565   14:45:00   18-05-2014
63,000   0,739388   0,014639   15:00:00   18-05-2014
63,250   0,766386   0,017525   15:15:00   18-05-2014
63,500   0,777481   0,018827   15:30:00   18-05-2014
63,750   0,824235   0,018260   15:45:00   18-05-2014
64,000   0,912115   0,017178   16:00:00   18-05-2014
64,250   1,003218   0,017482   16:15:00   18-05-2014
64,500   1,064493   0,019844   16:30:00   18-05-2014
64,750   1,107292   0,023085   16:45:00   18-05-2014
65,000   1,180249   0,025403   17:00:00   18-05-2014
65,250   1,329551   0,026281   17:15:00   18-05-2014
65,500   1,566888   0,027213   17:30:00   18-05-2014
65,750   1,865692   0,030465   17:45:00   18-05-2014
66,000   2,176692   0,036876   18:00:00   18-05-2014
66,250   2,448070   0,044767   18:15:00   18-05-2014
66,500   2,644912   0,051107   18:30:00   18-05-2014
66,750   2,762874   0,053924   18:45:00   18-05-2014
67,000   2,825077   0,053613   19:00:00   18-05-2014
67,250   2,860958   0,052084   19:15:00   18-05-2014
67,500   2,886546   0,051011   19:30:00   18-05-2014
67,750   2,905259   0,050963   19:45:00   18-05-2014
68,000   2,922187   0,051744   20:00:00   18-05-2014
68,250   2,950033   0,053018   20:15:00   18-05-2014
68,500   3,001546   0,054539   20:30:00   18-05-2014
68,750   3,081187   0,056085   20:45:00   18-05-2014
69,000   3,182197   0,057474   21:00:00   18-05-2014
69,250   3,284735   0,058741   21:15:00   18-05-2014
69,500   3,358159   0,060202   21:30:00   18-05-2014
69,750   3,376210   0,062070   21:45:00   18-05-2014
70,000   3,337368   0,063925   22:00:00   18-05-2014
70,250   3,267863   0,064818   22:15:00   18-05-2014
70,500   3,201075   0,064177   22:30:00   18-05-2014
70,750   3,154933   0,062510   22:45:00   18-05-2014
71,000   3,128638   0,060922   23:00:00   18-05-2014
71,250   3,114404   0,059904   23:15:00   18-05-2014
71,500   3,106691   0,058785   23:30:00   18-05-2014
71,750   3,102680   0,056486   23:45:00   18-05-2014
72,000   3,100365   0,052768   00:00:00   19-05-2014
72,250   3,099350   0,048768   00:15:00   19-05-2014
72,500   3,104182   0,046388   00:30:00   19-05-2014
72,750   3,129971   0,047095   00:45:00   19-05-2014
73,000   3,209129   0,051152   01:00:00   19-05-2014
73,250   3,390586   0,057933   01:15:00   19-05-2014
73,500   3,718917   0,066933   01:30:00   19-05-2014
73,750   4,195527   0,078198   01:45:00   19-05-2014
74,000   4,750334   0,091350   02:00:00   19-05-2014
74,250   5,257593   0,104268   02:15:00   19-05-2014
74,500   5,595319   0,113429   02:30:00   19-05-2014
74,750   5,705405   0,116238   02:45:00   19-05-2014
75,000   5,610523   0,112998   03:00:00   19-05-2014
75,250   5,386262   0,106315   03:15:00   19-05-2014
75,500   5,122159   0,098769   03:30:00   19-05-2014
75,750   4,896975   0,091644   03:45:00   19-05-2014
76,000   4,764749   0,085709   04:00:00   19-05-2014
76,250   4,741543   0,082174   04:15:00   19-05-2014
76,500   4,799754   0,082080   04:30:00   19-05-2014
76,750   4,883548   0,084941   04:45:00   19-05-2014
77,000   4,942062   0,088735   05:00:00   19-05-2014
77,250   4,959589   0,091563   05:15:00   19-05-2014
77,500   4,965398   0,093243   05:30:00   19-05-2014
77,750   5,021521   0,095287   05:45:00   19-05-2014
78,000   5,195355   0,099498   06:00:00   19-05-2014
78,250   5,524962   0,106502   06:15:00   19-05-2014
78,500   5,991519   0,115274   06:30:00   19-05-2014
78,750   6,521846   0,123892   06:45:00   19-05-2014
79,000   7,030968   0,130885   07:00:00   19-05-2014
79,250   7,477628   0,136157   07:15:00   19-05-2014
79,500   7,885425   0,140899   07:30:00   19-05-2014
79,750   8,311899   0,146745   07:45:00   19-05-2014
80,000   8,796118   0,154785   08:00:00   19-05-2014
80,250   9,323449   0,164800   08:15:00   19-05-2014
80,500   9,815910   0,174940   08:30:00   19-05-2014
80,750   10,143053   0,182139   08:45:00  19-05-2014
81,000   10,164822   0,183414   09:00:00  19-05-2014
81,250   9,812195   0,177493   09:15:00   19-05-2014
81,500   9,161741   0,165793   09:30:00   19-05-2014
81,750   8,428580   0,152054   09:45:00   19-05-2014
82,000   7,852812   0,140682   10:00:00   19-05-2014
82,250   7,554249   0,134573   10:15:00   19-05-2014
82,500   7,472844   0,133670   10:30:00   19-05-2014
82,750   7,439417   0,135189   10:45:00   19-05-2014
83,000   7,302619   0,135325   11:00:00   19-05-2014
83,250   7,002725   0,131346   11:15:00   19-05-2014
83,500   6,562691   0,122983   11:30:00   19-05-2014
83,750   6,050056   0,112474   11:45:00   19-05-2014
84,000   5,550015   0,103073   12:00:00   19-05-2014
84,250   5,133753   0,096716   12:15:00   19-05-2014
84,500   4,813571   0,092722   12:30:00   19-05-2014
84,750   4,527336   0,088817   12:45:00   19-05-2014
85,000   4,187050   0,083295   13:00:00   19-05-2014
85,250   3,756243   0,075996   13:15:00   19-05-2014
85,500   3,286062   0,067589   13:30:00   19-05-2014
85,750   2,881599   0,058766   13:45:00   19-05-2014
86,000   2,630584   0,050440   14:00:00   19-05-2014
86,250   2,549340   0,044197   14:15:00   19-05-2014
86,500   2,581684   0,041803   14:30:00   19-05-2014
86,750   2,645637   0,043836   14:45:00   19-05-2014
87,000   2,689394   0,048697   15:00:00   19-05-2014
87,250   2,718399   0,053317   15:15:00   19-05-2014
87,500   2,782880   0,055460   15:30:00   19-05-2014
87,750   2,938516   0,055707   15:45:00   19-05-2014
88,000   3,201643   0,056929   16:00:00   19-05-2014
88,250   3,525230   0,061419   16:15:00   19-05-2014
88,500   3,817313   0,068507   16:30:00   19-05-2014
88,750   3,996569   0,075104   16:45:00   19-05-2014
89,000   4,046043   0,078415   17:00:00   19-05-2014
89,250   4,021744   0,077900   17:15:00   19-05-2014
89,500   4,009065   0,074981   17:30:00   19-05-2014
89,750   4,065196   0,071614   17:45:00   19-05-2014
90,000   4,194096   0,069402   18:00:00   19-05-2014
90,250   4,362939   0,069376   18:15:00   19-05-2014
90,500   4,530274   0,071772   18:30:00   19-05-2014
90,750   4,660828   0,075806   18:45:00   19-05-2014
91,000   4,731910   0,079985   19:00:00   19-05-2014
91,250   4,742028   0,082942   19:15:00   19-05-2014
91,500   4,713195   0,084159   19:30:00   19-05-2014
91,750   4,677011   0,084088   19:45:00   19-05-2014
92,000   4,655943   0,083645   20:00:00   19-05-2014
92,250   4,656702   0,083363   20:15:00   19-05-2014
92,500   4,672591   0,082874   20:30:00   19-05-2014
92,750   4,682904   0,081307   20:45:00   19-05-2014
93,000   4,654097   0,078370   21:00:00   19-05-2014
93,250   4,556394   0,074929   21:15:00   19-05-2014
93,500   4,389832   0,072370   21:30:00   19-05-2014
93,750   4,194233   0,071435   21:45:00   19-05-2014
94,000   4,029582   0,071724   22:00:00   19-05-2014
94,250   3,942659   0,072187   22:15:00   19-05-2014
94,500   3,946348   0,072076   22:30:00   19-05-2014
94,750   4,022071   0,071770   22:45:00   19-05-2014
95,000   4,136185   0,072875   23:00:00   19-05-2014
95,250   4,255986   0,077034   23:15:00   19-05-2014
95,500   4,356645   0,083965   23:30:00   19-05-2014
95,750   4,417224   0,090638   23:45:00   19-05-2014
96,000   4,410488   0,092910   00:00:00   20-05-2014
96,250   4,298774   0,088448   00:15:00   20-05-2014
96,500   4,048736   0,078277   00:30:00   20-05-2014
96,750   3,661617   0,065732   00:45:00   20-05-2014
97,000   3,194144   0,054156   01:00:00   20-05-2014
97,250   2,745840   0,045495   01:15:00   20-05-2014
97,500   2,416133   0,040368   01:30:00   20-05-2014
97,750   2,259676   0,038588   01:45:00   20-05-2014
98,000   2,268051   0,039377   02:00:00   20-05-2014
98,250   2,387169   0,041788   02:15:00   20-05-2014
98,500   2,556963   0,045532   02:30:00   20-05-2014
98,750   2,744970   0,051125   02:45:00   20-05-2014
99,000   2,950676   0,058726   03:00:00   20-05-2014
99,250   3,182198   0,066997   03:15:00   20-05-2014
99,500   3,427712   0,073661   03:30:00   20-05-2014
99,750   3,644518   0,077165   03:45:00   20-05-2014
100,000   3,776255   0,077417   04:00:00  20-05-2014
100,250   3,791892   0,075078   04:15:00  20-05-2014
100,500   3,718736   0,070873   04:30:00  20-05-2014
100,750   3,632538   0,065904   04:45:00  20-05-2014
101,000   3,598265   0,061881   05:00:00  20-05-2014
101,250   3,610668   0,060134   05:15:00  20-05-2014
101,500   3,599007   0,060327   05:30:00  20-05-2014
101,750   3,499354   0,060694   05:45:00  20-05-2014
102,000   3,321891   0,059844   06:00:00  20-05-2014
102,250   3,144473   0,058053   06:15:00  20-05-2014
102,500   3,047946   0,056664   06:30:00  20-05-2014
102,750   3,068712   0,056574   06:45:00  20-05-2014
103,000   3,208335   0,057794   07:00:00  20-05-2014
103,250   3,465457   0,060319   07:15:00  20-05-2014
103,500   3,841485   0,064824   07:30:00  20-05-2014
103,750   4,322007   0,072039   07:45:00  20-05-2014
104,000   4,867388   0,081581   08:00:00  20-05-2014
104,250   5,420050   0,091651   08:15:00  20-05-2014
104,500   5,908434   0,099852   08:30:00  20-05-2014
104,750   6,247014   0,104189   08:45:00  20-05-2014
105,000   6,357136   0,103553   09:00:00  20-05-2014
105,250   6,209771   0,097947   09:15:00  20-05-2014
105,500   5,850641   0,088701   09:30:00  20-05-2014
105,750   5,378242   0,078274   09:45:00  20-05-2014
106,000   4,894157   0,069230   10:00:00  20-05-2014
106,250   4,464894   0,062988   10:15:00  20-05-2014
106,500   4,111642   0,059488   10:30:00  20-05-2014
106,750   3,822539   0,057931   10:45:00  20-05-2014
107,000   3,577801   0,057558   11:00:00  20-05-2014
107,250   3,372308   0,057700   11:15:00  20-05-2014
107,500   3,216469   0,057515   11:30:00  20-05-2014
107,750   3,114083   0,056225   11:45:00  20-05-2014
108,000   3,041491   0,053685   12:00:00  20-05-2014
108,250   2,951520   0,050466   12:15:00  20-05-2014
108,500   2,799966   0,047157   12:30:00  20-05-2014
108,750   2,573543   0,043694   12:45:00  20-05-2014
109,000   2,300406   0,039538   13:00:00  20-05-2014
109,250   2,036878   0,034503   13:15:00  20-05-2014
109,500   1,837921   0,029168   13:30:00  20-05-2014
109,750   1,729662   0,024290   13:45:00  20-05-2014
110,000   1,700565   0,020058   14:00:00  20-05-2014
110,250   1,712882   0,016292   14:15:00  20-05-2014
110,500   1,724346   0,013372   14:30:00  20-05-2014
110,750   1,711895   0,012510   14:45:00  20-05-2014
111,000   1,692551   0,014907   15:00:00  20-05-2014
111,250   1,728988   0,020883   15:15:00  20-05-2014
111,500   1,901721   0,029825   15:30:00  20-05-2014
111,750   2,249969   0,040458   15:45:00  20-05-2014
112,000   2,722188   0,050838   16:00:00  20-05-2014
112,250   3,187561   0,058534   16:15:00  20-05-2014
112,500   3,510712   0,061596   16:30:00  20-05-2014
112,750   3,628593   0,059730   16:45:00  20-05-2014
113,000   3,567624   0,054608   17:00:00  20-05-2014
113,250   3,402391   0,048919   17:15:00  20-05-2014
113,500   3,205110   0,044753   17:30:00  20-05-2014
113,750   3,021305   0,042472   17:45:00  20-05-2014
114,000   2,871496   0,041121   18:00:00  20-05-2014
114,250   2,766603   0,040177   18:15:00  20-05-2014
114,500   2,726010   0,040761   18:30:00  20-05-2014
114,750   2,782587   0,044618   18:45:00  20-05-2014
115,000   2,962776   0,051765   19:00:00  20-05-2014
115,250   3,252968   0,059638   19:15:00  20-05-2014
115,500   3,582738   0,064988   19:30:00  20-05-2014
115,750   3,846442   0,066546   19:45:00  20-05-2014
116,000   3,954570   0,065531   20:00:00  20-05-2014
116,250   3,881371   0,063610   20:15:00  20-05-2014
116,500   3,675125   0,060844   20:30:00  20-05-2014
116,750   3,423890   0,055960   20:45:00  20-05-2014
117,000   3,203225   0,048395   21:00:00  20-05-2014
117,250   3,043452   0,039635   21:15:00  20-05-2014
117,500   2,932255   0,032585   21:30:00  20-05-2014
117,750   2,837942   0,029821   21:45:00  20-05-2014
118,000   2,730637   0,032159   22:00:00  20-05-2014
118,250   2,593217   0,038206   22:15:00  20-05-2014
118,500   2,426061   0,044964   22:30:00  20-05-2014
118,750   2,246729   0,049286   22:45:00  20-05-2014
119,000   2,080401   0,049385   23:00:00  20-05-2014
119,250   1,942171   0,045419   23:15:00  20-05-2014
119,500   1,823115   0,038917   23:30:00  20-05-2014
119,750   1,694922   0,031797   23:45:00  20-05-2014
120,000   1,535194   0,025685   00:00:00  21-05-2014
120,250   1,353936   0,021554   00:15:00  21-05-2014
120,500   1,193482   0,019541   00:30:00  21-05-2014
120,750   1,095401   0,019050   00:45:00  21-05-2014
121,000   1,062687   0,019133   01:00:00  21-05-2014
121,250   1,055672   0,018791   01:15:00  21-05-2014
121,500   1,029447   0,017203   01:30:00  21-05-2014
121,750   0,977262   0,014260   01:45:00  21-05-2014
122,000   0,934980   0,011081   02:00:00  21-05-2014
122,250   0,941575   0,009499   02:15:00  21-05-2014
122,500   0,997879   0,010473   02:30:00  21-05-2014
122,750   1,064421   0,013048   02:45:00  21-05-2014
123,000   1,093228   0,015162   03:00:00  21-05-2014
123,250   1,058740   0,015431   03:15:00  21-05-2014
123,500   0,967847   0,014085   03:30:00  21-05-2014
123,750   0,853084   0,012412   03:45:00  21-05-2014
124,000   0,756333   0,011574   04:00:00  21-05-2014
124,250   0,708718   0,011845   04:15:00  21-05-2014
124,500   0,718961   0,012704   04:30:00  21-05-2014
124,750   0,780212   0,013590   04:45:00  21-05-2014
125,000   0,887531   0,014589   05:00:00  21-05-2014
125,250   1,046046   0,016346   05:15:00  21-05-2014
125,500   1,259314   0,019328   05:30:00  21-05-2014
125,750   1,509003   0,023303   05:45:00  21-05-2014
126,000   1,749888   0,027521   06:00:00  21-05-2014
126,250   1,933111   0,031246   06:15:00  21-05-2014
126,500   2,041369   0,034009   06:30:00  21-05-2014
126,750   2,102854   0,035617   06:45:00  21-05-2014
127,000   2,170788   0,036350   07:00:00  21-05-2014
127,250   2,291519   0,037288   07:15:00  21-05-2014
127,500   2,490608   0,039977   07:30:00  21-05-2014
127,750   2,775244   0,045191   07:45:00  21-05-2014
128,000   3,127852   0,051865   08:00:00  21-05-2014
128,250   3,485758   0,057532   08:15:00  21-05-2014
128,500   3,737676   0,059998   08:30:00  21-05-2014
128,750   3,764815   0,058600   08:45:00  21-05-2014
129,000   3,508567   0,054030   09:00:00  21-05-2014
129,250   3,012221   0,047385   09:15:00  21-05-2014
129,500   2,401593   0,039573   09:30:00  21-05-2014
129,750   1,818606   0,031329   09:45:00  21-05-2014
130,000   1,355075   0,023355   10:00:00  21-05-2014
130,250   1,029284   0,016341   10:15:00  21-05-2014
130,500   0,814713   0,010996   10:30:00  21-05-2014
130,750   0,690774   0,008061   10:45:00  21-05-2014
131,000   0,668439   0,008051   11:00:00  21-05-2014
131,250   0,768652   0,010721   11:15:00  21-05-2014
131,500   0,979964   0,014807   11:30:00  21-05-2014
131,750   1,243432   0,018620   11:45:00  21-05-2014
132,000   1,482584   0,021208   12:00:00  21-05-2014
132,250   1,649100   0,022953   12:15:00  21-05-2014
132,500   1,742924   0,024970   12:30:00  21-05-2014
132,750   1,795675   0,027902   12:45:00  21-05-2014
133,000   1,839899   0,031316   13:00:00  21-05-2014
133,250   1,890465   0,034176   13:15:00  21-05-2014
133,500   1,943267   0,035766   13:30:00  21-05-2014
133,750   1,980068   0,036054   13:45:00  21-05-2014
134,000   1,974010   0,035216   14:00:00  21-05-2014
134,250   1,901296   0,033082   14:15:00  21-05-2014
134,500   1,758113   0,029447   14:30:00  21-05-2014
134,750   1,568289   0,024965   14:45:00  21-05-2014
135,000   1,371872   0,021306   15:00:00  21-05-2014
135,250   1,203929   0,020010   15:15:00  21-05-2014
135,500   1,080929   0,021114   15:30:00  21-05-2014
135,750   1,002681   0,022954   15:45:00  21-05-2014
136,000   0,963866   0,023288   16:00:00  21-05-2014
136,250   0,962214   0,020736   16:15:00  21-05-2014
136,500   0,995229   0,015626   16:30:00  21-05-2014
136,750   1,051447   0,009919   16:45:00  21-05-2014
137,000   1,110598   0,006205   17:00:00  21-05-2014
137,250   1,156974   0,006193   17:15:00  21-05-2014
137,500   1,192525   0,009652   17:30:00  21-05-2014
137,750   1,233379   0,014640   17:45:00  21-05-2014
138,000   1,290528   0,018893   18:00:00  21-05-2014
138,250   1,353806   0,021292   18:15:00  21-05-2014
138,500   1,397850   0,022276   18:30:00  21-05-2014
138,750   1,406693   0,023052   18:45:00  21-05-2014
139,000   1,390504   0,024401   19:00:00  21-05-2014
139,250   1,373709   0,026078   19:15:00  21-05-2014
139,500   1,367508   0,027121   19:30:00  21-05-2014
139,750   1,358632   0,026645   19:45:00  21-05-2014
140,000   1,324144   0,024493   20:00:00  21-05-2014
140,250   1,253548   0,021390   20:15:00  21-05-2014
140,500   1,161403   0,018615   20:30:00  21-05-2014
140,750   1,087345   0,017420   20:45:00  21-05-2014
141,000   1,079847   0,018441   21:00:00  21-05-2014
141,250   1,163751   0,021401   21:15:00  21-05-2014
141,500   1,314425   0,025341   21:30:00  21-05-2014
141,750   1,469707   0,029200   21:45:00  21-05-2014
142,000   1,576619   0,032230   22:00:00  21-05-2014
142,250   1,629679   0,033962   22:15:00  21-05-2014
142,500   1,665225   0,034157   22:30:00  21-05-2014
142,750   1,723673   0,033178   22:45:00  21-05-2014
143,000   1,819884   0,032248   23:00:00  21-05-2014
143,250   1,941719   0,032713   23:15:00  21-05-2014
143,500   2,062944   0,034665   23:30:00  21-05-2014
143,750   2,152318   0,036501   23:45:00  21-05-2014
144,000   2,179982   0,036288   00:00:00  22-05-2014
144,250   2,129337   0,033709   00:15:00  22-05-2014
144,500   2,009592   0,030541   00:30:00  22-05-2014
144,750   1,856913   0,029149   00:45:00  22-05-2014
145,000   1,721870   0,030557   01:00:00  22-05-2014
145,250   1,649827   0,033863   01:15:00  22-05-2014
145,500   1,660737   0,037174   01:30:00  22-05-2014
145,750   1,738187   0,038935   01:45:00  22-05-2014
