009,0000   0,97203   1,12624   0,80882   2,10516   28,201   33,278   09:00:00  11-05-2012
009,2333   0,77771   0,90263   0,89157   1,94742   28,045   33,304   09:14:00  11-05-2012
009,4833   0,72592   0,84445   0,82349   1,99632   27,957   33,256   09:29:00  11-05-2012
009,7333   0,78629   0,91429   0,85443   2,04562   28,112   33,255   09:44:00  11-05-2012
009,9833   0,85808   1,00139   0,95860   1,87894   28,247   33,304   09:59:00  11-05-2012
010,2333   1,10979   1,28757   0,88173   2,06247   28,172   33,255   10:14:00  11-05-2012
010,4833   0,74364   0,87057   0,88829   1,86836   28,315   33,330   10:29:00  11-05-2012
010,7333   1,05075   1,22568   0,85858   2,11116   28,337   33,256   10:44:00  11-05-2012
010,9833   0,72237   0,84669   0,90564   1,83652   28,382   33,321   10:59:00  11-05-2012
011,2333   0,76389   0,89449   0,84039   2,05057   28,426   33,278   11:14:00  11-05-2012
011,4833   0,98779   1,15520   0,90665   1,99957   28,558   33,279   11:29:00  11-05-2012
011,7333   0,71619   0,84003   0,90747   1,82539   28,853   33,256   11:44:00  11-05-2012
011,9833   0,99442   1,16338   0,85161   2,08577   28,877   33,245   11:59:00  11-05-2012
012,2333   0,71666   0,84135   0,83772   1,97655   28,964   33,234   12:14:00  11-05-2012
012,4833   0,79878   0,93791   0,96361   1,95604   29,189   33,234   12:29:00  11-05-2012
012,7333   1,07329   1,25494   0,88319   2,15039   29,250   33,231   12:44:00  11-05-2012
012,9833   0,71948   0,84532   0,80219   2,06757   29,323   33,232   12:59:00  11-05-2012
013,2333   1,06245   1,24388   0,76079   2,29242   29,530   33,232   13:14:00  11-05-2012
013,4833   0,88776   1,04045   0,97081   1,94298   29,558   33,231   13:29:00  11-05-2012
013,7333   1,02148   1,19727   0,80206   2,19371   29,670   33,233   13:44:00  11-05-2012
013,9833   1,17592   1,37729   0,87270   2,15700   29,758   33,232   13:59:00  11-05-2012
014,2333   0,96138   1,12892   0,98274   2,00540   29,850   33,233   14:14:00  11-05-2012
014,4833   0,97246   1,14090   0,83058   2,17351   29,782   33,234   14:29:00  11-05-2012
014,7333   0,77055   0,90883   0,90729   2,00922   29,918   33,232   14:44:00  11-05-2012
014,9833   0,96342   1,13103   0,70987   2,32262   29,987   33,249   14:59:00  11-05-2012
015,2333   0,73997   0,87013   0,92102   1,96475   29,986   33,232   15:14:00  11-05-2012
015,4833   0,77600   0,91394   0,98558   1,95018   30,124   33,234   15:29:00  11-05-2012
015,7333   1,02341   1,20171   0,81612   2,21933   30,102   33,232   15:44:00  11-05-2012
015,9833   0,90155   1,05983   0,88870   2,13576   30,168   33,233   15:59:00  11-05-2012
016,2333   1,22122   1,42973   0,86794   2,20512   30,170   33,250   16:14:00  11-05-2012
016,4833   0,77101   0,90752   0,82637   2,08658   30,130   33,233   16:29:00  11-05-2012
016,7333   1,01506   1,19214   0,79596   2,23055   30,260   33,233   16:44:00  11-05-2012
016,9833   0,80795   0,95100   0,96075   2,01501   30,294   33,234   16:59:00  11-05-2012
017,2333   0,76392   0,90050   0,78575   2,21303   30,259   33,230   17:14:00  11-05-2012
017,4833   1,19209   1,39973   0,85147   2,21701   30,218   33,231   17:29:00  11-05-2012
017,7333   0,79936   0,94426   0,94209   2,02751   30,160   33,234   17:44:00  11-05-2012
017,9833   0,96175   1,13219   0,81940   2,14256   30,055   33,255   17:59:00  11-05-2012
018,2333   0,75475   0,89165   0,86118   2,04031   30,060   33,253   18:14:00  11-05-2012
018,4833   0,78391   0,92490   0,86897   2,09570   29,918   33,238   18:29:00  11-05-2012
018,7333   1,01205   1,19347   0,89503   2,11223   29,849   33,241   18:44:00  11-05-2012
018,9833   0,71542   0,84686   0,89075   1,88025   29,712   33,254   18:59:00  11-05-2012
019,2333   0,80040   0,94867   0,86258   2,05034   29,627   33,254   19:14:00  11-05-2012
019,4833   0,72023   0,85294   0,79373   2,08859   29,645   33,253   19:29:00  11-05-2012
019,7333   0,73494   0,87125   0,78442   2,10429   29,417   33,254   19:44:00  11-05-2012
019,9833   0,98016   1,15923   0,88373   2,03912   29,261   33,255   19:59:00  11-05-2012
020,2333   1,20030   1,41582   0,97772   2,05690   29,463   33,254   20:14:00  11-05-2012
020,4833   0,71745   0,85196   0,78520   2,09415   29,222   33,254   20:29:00  11-05-2012
020,7333   0,95488   1,13162   0,90752   1,99071   29,101   33,232   20:44:00  11-05-2012
020,9833   1,12836   1,33549   0,86237   2,16656   29,144   33,233   20:59:00  11-05-2012
021,2333   0,84221   1,00266   0,88164   2,04291   29,008   33,232   21:14:00  11-05-2012
021,4833   0,76112   0,90895   0,81313   2,05096   28,922   33,231   21:29:00  11-05-2012
021,7333   0,79019   0,94394   0,84784   2,11609   29,080   33,231   21:44:00  11-05-2012
021,9833   0,81242   0,97020   0,88719   2,00424   29,100   33,226   21:59:00  11-05-2012
022,2333   0,92044   1,09955   0,86020   2,14273   28,695   33,230   22:14:00  11-05-2012
022,4833   0,80705   0,96396   0,83357   2,02673   28,674   33,231   22:29:00  11-05-2012
022,7333   0,87518   1,04488   0,92043   2,08003   28,630   33,231   22:44:00  11-05-2012
022,9833   1,12013   1,33551   0,84253   2,14388   28,348   33,235   22:59:00  11-05-2012
023,2333   0,75150   0,90167   0,76826   2,09712   28,134   33,234   23:14:00  11-05-2012
023,4833   0,87566   1,04793   0,86711   2,13348   28,379   33,256   23:29:00  11-05-2012
023,7333   1,12909   1,35191   0,97899   1,96320   28,243   33,232   23:44:00  11-05-2012
024,0000   0,94363   1,13222   0,78766   2,13074   28,447   33,214   00:00:00  12-05-2012
024,2333   0,88049   1,05922   0,91629   2,04128   28,537   33,259   00:14:00  12-05-2012
024,4833   1,05292   1,26350   0,84901   2,11040   28,371   33,237   00:29:00  12-05-2012
024,7333   0,93262   1,12393   0,80080   2,12404   28,420   33,235   00:44:00  12-05-2012
024,9833   0,98549   1,18503   0,98878   1,96030   28,203   33,232   00:59:00  12-05-2012
025,2333   0,77788   0,93652   0,82262   2,10724   28,155   33,232   01:14:00  12-05-2012
025,4833   0,73015   0,88052   0,83266   1,99779   28,182   33,232   01:29:00  12-05-2012
025,7333   1,12657   1,35252   0,98792   1,99857   28,135   33,231   01:44:00  12-05-2012
025,9833   0,77257   0,93248   0,84622   1,99161   28,375   33,229   01:59:00  12-05-2012
026,2333   0,73520   0,88908   0,84064   1,96841   28,090   33,231   02:14:00  12-05-2012
026,4833   1,06128   1,27762   0,80247   2,13405   27,957   33,220   02:29:00  12-05-2012
026,7333   0,76234   0,92194   0,83272   2,05560   28,003   33,231   02:44:00  12-05-2012
026,9833   0,89015   1,07463   0,94666   1,97256   28,067   33,260   02:59:00  12-05-2012
027,2333   0,98741   1,19289   0,72946   2,20894   28,023   33,255   03:14:00  12-05-2012
027,4833   0,72192   0,87421   0,85475   1,90002   28,288   33,255   03:29:00  12-05-2012
027,7333   1,07651   1,29895   0,76701   2,16235   28,112   33,257   03:44:00  12-05-2012
027,9833   0,81421   0,98796   0,89314   2,01999   27,977   33,232   03:59:00  12-05-2012
028,2333   1,03674   1,25209   0,78984   2,16180   28,224   33,257   04:14:00  12-05-2012
028,4833   1,01585   1,23024   0,83667   2,08998   27,893   33,232   04:29:00  12-05-2012
028,7333   0,79515   0,96371   0,93402   1,95502   27,958   33,233   04:44:00  12-05-2012
028,9833   0,96977   1,17384   0,75471   2,14830   27,779   33,255   04:59:00  12-05-2012
029,2333   0,76761   0,93144   0,89149   1,97168   27,757   33,279   05:14:00  12-05-2012
029,4833   0,99283   1,20229   0,78453   2,10533   27,980   33,281   05:29:00  12-05-2012
029,7333   0,79886   0,97235   0,90469   1,90645   27,669   33,230   05:44:00  12-05-2012
029,9833   0,73665   0,89580   0,83223   2,03592   27,704   33,231   05:59:00  12-05-2012
030,2333   1,11343   1,34705   0,82350   2,12112   27,581   33,227   06:14:00  12-05-2012
030,4833   0,83005   1,00839   0,93492   1,89813   27,866   33,230   06:29:00  12-05-2012
030,7333   0,94501   1,14784   0,81361   2,10966   27,490   33,213   06:44:00  12-05-2012
030,9833   0,87869   1,07153   0,92622   1,91623   27,579   33,214   06:59:00  12-05-2012
031,2333   0,71738   0,87473   0,67430   2,24095   27,356   33,212   07:14:00  12-05-2012
031,4833   0,93082   1,13213   0,83656   2,01564   27,537   33,225   07:29:00  12-05-2012
031,7333   0,85382   1,04263   0,92955   1,89973   27,179   33,207   07:44:00  12-05-2012
031,9833   0,96068   1,16956   0,81638   2,09677   27,534   33,226   07:59:00  12-05-2012
032,2333   0,74179   0,90521   0,90895   1,95326   27,513   33,285   08:14:00  12-05-2012
032,4833   0,94974   1,15709   0,74194   2,13782   27,514   33,256   08:29:00  12-05-2012
032,7333   0,78564   0,96210   0,86143   1,96942   27,634   33,307   08:44:00  12-05-2012
032,9833   0,74336   0,91016   0,92624   1,90088   27,468   33,258   08:59:00  12-05-2012
033,2333   1,02673   1,25131   0,73773   2,18245   27,468   33,304   09:14:00  12-05-2012
033,4833   0,71255   0,87337   0,85500   1,94904   27,625   33,255   09:29:00  12-05-2012
033,7333   0,98218   1,19922   0,84843   2,06476   27,691   33,282   09:44:00  12-05-2012
033,9833   0,98944   1,20813   0,88135   1,98697   27,777   33,278   09:59:00  12-05-2012
034,2333   0,82539   1,00980   0,76003   2,15575   27,845   33,255   10:14:00  12-05-2012
034,4833   1,12155   1,36833   0,95181   1,97955   27,868   33,254   10:29:00  12-05-2012
034,7333   0,77509   0,95166   0,89534   1,94109   28,135   33,251   10:44:00  12-05-2012
034,9833   0,96568   1,18146   0,77060   2,15643   28,156   33,235   10:59:00  12-05-2012
035,2333   0,82182   1,00529   0,94540   1,95711   28,447   33,255   11:14:00  12-05-2012
035,4833   0,93311   1,14192   0,75307   2,15746   28,337   33,233   11:29:00  12-05-2012
035,7333   0,74701   0,91673   0,73943   2,14044   28,470   33,235   11:44:00  12-05-2012
035,9833   1,03197   1,26239   0,96623   1,96091   28,673   33,233   11:59:00  12-05-2012
036,2333   0,96843   1,18553   0,75963   2,19179   28,838   33,233   12:14:00  12-05-2012
036,4833   0,69022   0,84801   0,82359   1,93207   28,964   33,238   12:29:00  12-05-2012
036,7333   1,12296   1,37331   0,82985   2,13654   28,954   33,230   12:44:00  12-05-2012
036,9833   0,87283   1,06996   0,93610   1,94028   29,211   33,232   12:59:00  12-05-2012
037,2333   1,06610   1,30505   0,81163   2,17706   29,303   33,231   13:14:00  12-05-2012
037,4833   1,03705   1,27097   0,75137   2,21930   29,413   33,232   13:29:00  12-05-2012
037,7333   0,76988   0,94568   0,87453   1,91364   29,604   33,255   13:44:00  12-05-2012
037,9833   0,95366   1,17036   0,77965   2,14372   29,554   33,231   13:59:00  12-05-2012
038,2333   0,90994   1,12033   0,91885   2,10663   29,552   33,230   14:14:00  12-05-2012
038,4833   0,73697   0,90799   0,77945   2,06671   29,683   33,230   14:29:00  12-05-2012
038,7333   0,97749   1,19969   0,76733   2,16533   29,693   33,232   14:44:00  12-05-2012
038,9833   0,71495   0,88005   0,80951   2,09479   29,759   33,251   14:59:00  12-05-2012
039,2333   1,10721   1,35754   0,81317   2,18987   29,733   33,236   15:14:00  12-05-2012
039,4833   0,69000   0,85007   0,81876   1,94336   29,712   33,244   15:29:00  12-05-2012
039,7333   0,73479   0,90460   0,79002   2,12941   29,690   33,233   15:44:00  12-05-2012
039,9833   0,81757   1,00578   0,93584   1,98958   29,802   33,255   15:59:00  12-05-2012
040,2333   0,86241   1,06139   0,89850   2,00128   29,917   33,235   16:14:00  12-05-2012
040,4833   0,99446   1,22333   0,95895   1,97560   29,940   33,233   16:29:00  12-05-2012
040,7333   0,73149   0,90228   0,92456   1,93637   29,850   33,245   16:44:00  12-05-2012
040,9833   0,92877   1,14482   0,76462   2,16725   30,006   33,231   16:59:00  12-05-2012
041,2333   0,77753   0,96097   0,74718   2,19176   29,944   33,231   17:14:00  12-05-2012
041,4833   0,73593   0,91048   0,75758   2,12254   29,963   33,227   17:29:00  12-05-2012
041,7333   0,98260   1,21600   0,83969   2,11102   29,946   33,231   17:44:00  12-05-2012
041,9833   0,73341   0,91188   0,91924   1,95010   29,918   33,233   17:59:00  12-05-2012
042,2333   0,76015   0,94469   0,79987   2,12463   29,830   33,236   18:14:00  12-05-2012
042,4833   0,72128   0,89830   0,84723   1,89514   29,762   33,244   18:29:00  12-05-2012
042,7333   1,09206   1,35713   0,71126   2,27634   29,700   33,237   18:44:00  12-05-2012
042,9833   0,69685   0,87114   0,77922   2,09738   29,690   33,236   18:59:00  12-05-2012
043,2333   0,99725   1,24417   0,74471   2,19734   29,645   33,241   19:14:00  12-05-2012
043,4833   0,97101   1,21284   0,74710   2,20049   29,643   33,235   19:29:00  12-05-2012
043,7333   1,03734   1,29610   0,88976   2,00957   29,555   33,233   19:44:00  12-05-2012
043,9833   0,98018   1,22726   0,93832   2,01781   29,487   33,233   19:59:00  12-05-2012
044,2333   0,69810   0,87740   0,84912   1,94595   29,443   33,232   20:14:00  12-05-2012
044,4833   0,91862   1,15385   0,85304   2,00983   29,438   33,232   20:29:00  12-05-2012
044,7333   0,73515   0,92665   0,81496   1,98845   29,441   33,231   20:44:00  12-05-2012
044,9833   1,04330   1,31282   0,75928   2,18748   29,395   33,230   20:59:00  12-05-2012
045,2333   1,08128   1,36185   0,79587   2,18716   29,430   33,216   21:14:00  12-05-2012
045,4833   0,77290   0,97749   0,88431   2,01245   29,370   33,208   21:29:00  12-05-2012
045,7333   1,00491   1,27213   0,81326   2,13521   29,305   33,229   21:44:00  12-05-2012
045,9833   0,84044   1,07021   0,94624   2,00920   29,258   33,226   21:59:00  12-05-2012
046,2333   0,98555   1,25006   0,84416   2,08150   29,389   33,211   22:14:00  12-05-2012
046,4833   0,66682   0,85004   0,71971   2,08528   29,235   33,230   22:29:00  12-05-2012
046,7333   0,67891   0,86658   0,80463   1,92273   29,150   33,230   22:44:00  12-05-2012
046,9833   1,04077   1,32510   0,74648   2,17130   29,190   33,232   22:59:00  12-05-2012
047,2333   0,69370   0,88808   0,82254   1,96397   29,011   33,234   23:14:00  12-05-2012
047,4833   0,77769   0,99501   0,87347   1,92867   29,211   33,234   23:29:00  12-05-2012
047,7333   0,88246   1,12993   0,72043   2,14301   29,213   33,232   23:44:00  12-05-2012
048,0000   0,88168   1,12941   0,81535   1,99506   29,078   33,232   00:00:00  13-05-2012
048,2333   0,99544   1,27487   0,77461   2,17729   29,124   33,232   00:14:00  13-05-2012
048,4833   0,74344   0,95561   0,67282   2,21877   29,055   33,230   00:29:00  13-05-2012
048,7333   1,01022   1,29369   0,77663   2,16057   28,988   33,219   00:44:00  13-05-2012
048,9833   0,70418   0,90619   0,70288   2,13902   29,016   33,228   00:59:00  13-05-2012
049,2333   0,83601   1,07729   0,75912   2,14554   28,919   33,210   01:14:00  13-05-2012
049,4833   0,65460   0,84406   0,80458   1,87309   28,987   33,209   01:29:00  13-05-2012
049,7333   0,91415   1,17601   0,70062   2,21075   28,939   33,231   01:44:00  13-05-2012
049,9833   0,91550   1,17883   0,82855   1,99174   28,975   33,231   01:59:00  13-05-2012
050,2333   1,11359   1,43120   0,88680   2,04039   28,851   33,231   02:14:00  13-05-2012
050,4833   1,00905   1,29906   0,79422   2,12094   28,982   33,231   02:29:00  13-05-2012
050,7333   0,97890   1,26207   0,75111   2,14697   28,877   33,231   02:44:00  13-05-2012
050,9833   0,65704   0,85190   0,79890   1,98949   28,943   33,229   02:59:00  13-05-2012
051,2333   0,98599   1,27220   0,78903   2,13182   28,805   33,231   03:14:00  13-05-2012
051,4833   0,87581   1,13326   0,82687   1,96068   28,938   33,231   03:29:00  13-05-2012
051,7333   0,97325   1,25888   0,70844   2,18996   28,702   33,229   03:44:00  13-05-2012
051,9833   1,03979   1,34479   0,75552   2,13489   28,830   33,231   03:59:00  13-05-2012
052,2333   0,67506   0,87691   0,76337   2,00420   28,785   33,230   04:14:00  13-05-2012
052,4833   1,08888   1,40842   0,75905   2,16628   28,760   33,227   04:29:00  13-05-2012
052,7333   0,74861   0,97217   0,75401   2,01913   28,740   33,231   04:44:00  13-05-2012
052,9833   0,77806   1,01538   0,74911   2,06676   28,764   33,227   04:59:00  13-05-2012
053,2333   1,02428   1,32796   0,67841   2,22615   28,666   33,230   05:14:00  13-05-2012
053,4833   0,75124   0,97684   0,84489   1,99330   28,739   33,232   05:29:00  13-05-2012
053,7333   1,22829   1,58992   0,77800   2,16862   28,515   33,231   05:44:00  13-05-2012
053,9833   0,65677   0,85680   0,78879   1,90697   28,649   33,221   05:59:00  13-05-2012
054,2333   0,98036   1,27454   0,66328   2,24991   28,605   33,230   06:14:00  13-05-2012
054,4833   0,65775   0,85805   0,59903   2,28714   28,786   33,230   06:29:00  13-05-2012
054,7333   0,68770   0,89708   0,78656   1,91052   28,605   33,223   06:44:00  13-05-2012
054,9833   0,91612   1,19327   0,73552   2,15450   28,701   33,230   06:59:00  13-05-2012
055,2333   0,78589   1,02562   0,87688   2,00531   28,601   33,213   07:14:00  13-05-2012
055,4833   0,89491   1,16608   0,68835   2,18172   28,560   33,215   07:29:00  13-05-2012
055,7333   0,64862   0,84760   0,74608   1,96710   28,650   33,219   07:44:00  13-05-2012
055,9833   0,87735   1,14473   0,70959   2,13516   28,517   33,210   07:59:00  13-05-2012
056,2333   1,06270   1,38681   0,77956   2,13751   28,583   33,230   08:14:00  13-05-2012
056,4833   0,69629   0,91086   0,78339   2,02051   28,628   33,228   08:29:00  13-05-2012
056,7333   1,11198   1,44826   0,72620   2,21719   28,626   33,229   08:44:00  13-05-2012
056,9833   0,72870   0,95479   0,87221   1,97247   28,494   33,227   08:59:00  13-05-2012
057,2333   0,94791   1,23903   0,71834   2,16895   28,447   33,232   09:14:00  13-05-2012
057,4833   0,78317   1,02567   0,83127   1,98662   28,574   33,231   09:29:00  13-05-2012
057,7333   0,91240   1,19283   0,81885   1,99178   28,547   33,230   09:44:00  13-05-2012
057,9833   1,02786   1,34236   0,76241   2,11095   28,622   33,231   09:59:00  13-05-2012
058,2333   0,70441   0,92418   0,82925   1,98804   28,559   33,230   10:14:00  13-05-2012
058,4833   0,65436   0,85866   0,65672   2,13771   28,562   33,232   10:29:00  13-05-2012
058,7333   0,83624   1,09807   0,84869   1,93703   28,671   33,231   10:44:00  13-05-2012
058,9833   0,64919   0,85326   0,77571   1,88690   28,649   33,230   10:59:00  13-05-2012
059,2333   0,84456   1,10742   0,82338   2,02933   28,481   33,231   11:14:00  13-05-2012
059,4833   0,64799   0,85205   0,78355   1,86662   28,466   33,233   11:29:00  13-05-2012
059,7333   0,94650   1,24039   0,78365   2,09315   28,560   33,232   11:44:00  13-05-2012
059,9833   1,02931   1,34853   0,86893   1,98015   28,649   33,233   11:59:00  13-05-2012
060,2333   0,75008   0,98749   0,86769   2,00827   28,582   33,232   12:14:00  13-05-2012
060,4833   0,91470   1,20096   0,80490   2,00035   28,582   33,231   12:29:00  13-05-2012
060,7333   0,80342   1,05928   0,84233   1,95038   28,650   33,232   12:44:00  13-05-2012
060,9833   0,86723   1,13980   0,71979   2,13820   28,559   33,230   12:59:00  13-05-2012
061,2333   0,78911   1,03796   0,85980   2,00851   28,757   33,231   13:14:00  13-05-2012
061,4833   0,90540   1,18953   0,76646   2,14500   28,674   33,231   13:29:00  13-05-2012
061,7333   0,65399   0,86319   0,73598   1,99327   28,695   33,231   13:44:00  13-05-2012
061,9833   0,89879   1,18356   0,78096   2,04396   28,762   33,231   13:59:00  13-05-2012
062,2333   1,04619   1,37755   0,73972   2,17007   28,592   33,231   14:14:00  13-05-2012
062,4833   0,76001   1,00299   0,87054   1,94237   28,784   33,232   14:29:00  13-05-2012
062,7333   1,03389   1,36174   0,75978   2,16663   28,874   33,230   14:44:00  13-05-2012
062,9833   0,69307   0,91678   0,83478   1,95181   28,852   33,231   14:59:00  13-05-2012
063,2333   0,93901   1,23912   0,71941   2,17986   28,897   33,230   15:14:00  13-05-2012
063,4833   1,00165   1,32068   0,70575   2,18497   28,853   33,229   15:29:00  13-05-2012
063,7333   0,68513   0,90654   0,80219   1,89145   28,784   33,230   15:44:00  13-05-2012
063,9833   0,87105   1,15109   0,69640   2,15022   28,919   33,230   15:59:00  13-05-2012
064,2333   0,70474   0,93338   0,81448   2,01872   28,852   33,227   16:14:00  13-05-2012
064,4833   0,70322   0,93129   0,64229   2,21893   28,890   33,229   16:29:00  13-05-2012
064,7333   0,94542   1,24901   0,88435   1,96167   28,922   33,224   16:44:00  13-05-2012
064,9833   0,68439   0,90721   0,77319   1,93330   28,900   33,210   16:59:00  13-05-2012
065,2333   0,92459   1,22295   0,74863   2,14969   29,012   33,230   17:14:00  13-05-2012
065,4833   0,67717   0,89914   0,72566   2,03976   28,784   33,226   17:29:00  13-05-2012
065,7333   1,03943   1,37558   0,75664   2,11980   28,874   33,233   17:44:00  13-05-2012
065,9833   0,97514   1,29276   0,88809   2,01904   28,815   33,231   17:59:00  13-05-2012
066,2333   0,93498   1,24051   0,84819   2,04733   28,964   33,231   18:14:00  13-05-2012
066,4833   0,88353   1,17288   0,76012   2,05374   28,764   33,228   18:29:00  13-05-2012
066,7333   0,95448   1,26750   0,88239   1,96127   28,922   33,231   18:44:00  13-05-2012
066,9833   0,96004   1,27499   0,73804   2,16733   28,783   33,222   18:59:00  13-05-2012
067,2333   0,80864   1,07870   0,84108   1,99565   28,807   33,227   19:14:00  13-05-2012
067,4833   0,67513   0,90160   0,68532   2,10088   28,799   33,231   19:29:00  13-05-2012
067,7333   0,95049   1,26756   0,86967   1,97401   28,767   33,210   19:44:00  13-05-2012
067,9833   0,93376   1,24472   0,75616   2,12575   28,739   33,231   19:59:00  13-05-2012
068,2333   0,68358   0,91521   0,66922   2,15199   28,781   33,224   20:14:00  13-05-2012
068,4833   0,86778   1,15967   0,77292   2,03639   28,786   33,228   20:29:00  13-05-2012
068,7333   0,92242   1,23283   0,87375   1,96959   28,739   33,230   20:44:00  13-05-2012
068,9833   0,87625   1,17462   0,77882   2,01620   28,676   33,217   20:59:00  13-05-2012
069,2333   0,91704   1,23747   0,70732   2,17738   28,669   33,230   21:14:00  13-05-2012
069,4833   0,79742   1,07446   0,72554   2,11049   28,422   33,214   21:29:00  13-05-2012
069,7333   0,67561   0,90929   0,73985   2,07213   28,466   33,209   21:44:00  13-05-2012
069,9833   0,88817   1,19423   0,68834   2,15273   28,514   33,222   21:59:00  13-05-2012
070,2333   0,72751   0,98233   0,66237   2,18086   28,493   33,212   22:14:00  13-05-2012
070,4833   0,71013   0,95970   0,78366   1,95593   28,358   33,210   22:29:00  13-05-2012
070,7333   0,92336   1,24429   0,68004   2,16524   28,292   33,227   22:44:00  13-05-2012
070,9833   0,67665   0,91457   0,76762   1,94106   28,334   33,229   22:59:00  13-05-2012
071,2333   0,92993   1,25449   0,76543   2,07683   28,336   33,230   23:14:00  13-05-2012
071,4833   0,86510   1,16925   0,74878   2,07730   28,268   33,232   23:29:00  13-05-2012
071,7333   0,78511   1,06161   0,72945   2,03857   28,357   33,232   23:44:00  13-05-2012
072,0000   0,63745   0,86472   0,74976   1,88962   28,005   33,237   00:00:00  14-05-2012
072,2333   0,94423   1,27545   0,74918   2,15404   28,115   33,230   00:14:00  14-05-2012
072,4833   0,68437   0,92754   0,68010   2,06204   28,024   33,229   00:29:00  14-05-2012
072,7333   0,91310   1,23494   0,72943   2,11203   28,135   33,229   00:44:00  14-05-2012
072,9833   0,83623   1,13315   0,65710   2,15060   27,912   33,209   00:59:00  14-05-2012
073,2333   0,69789   0,94693   0,70638   2,11789   27,962   33,218   01:14:00  14-05-2012
073,4833   0,73563   1,00175   0,66742   2,11214   27,918   33,230   01:29:00  14-05-2012
073,7333   0,87228   1,18307   0,66632   2,16969   27,870   33,227   01:44:00  14-05-2012
073,9833   0,85292   1,15753   0,63449   2,18614   27,761   33,209   01:59:00  14-05-2012
074,2333   0,88358   1,19926   0,64952   2,17995   27,690   33,209   02:14:00  14-05-2012
074,4833   0,95430   1,29512   0,85991   1,94916   27,712   33,209   02:29:00  14-05-2012
074,7333   0,85391   1,16081   0,82849   1,97838   27,800   33,209   02:44:00  14-05-2012
074,9833   0,85208   1,15816   0,73280   2,07927   27,558   33,209   02:59:00  14-05-2012
075,2333   0,67590   0,92097   0,71460   2,04251   27,590   33,212   03:14:00  14-05-2012
075,4833   0,91678   1,24637   0,72989   2,12080   27,780   33,208   03:29:00  14-05-2012
075,7333   0,71750   0,97691   0,82108   1,89412   27,713   33,231   03:44:00  14-05-2012
075,9833   0,88461   1,20427   0,65686   2,15007   27,488   33,207   03:59:00  14-05-2012
076,2333   0,80693   1,10014   0,77328   2,05025   27,602   33,209   04:14:00  14-05-2012
076,4833   0,72792   0,99309   0,78416   1,91878   27,469   33,228   04:29:00  14-05-2012
076,7333   0,87932   1,19759   0,74597   2,05872   27,890   33,230   04:44:00  14-05-2012
076,9833   0,93997   1,27939   0,74800   2,06010   27,581   33,245   04:59:00  14-05-2012
077,2333   0,93173   1,26851   0,72809   2,10747   27,446   33,233   05:14:00  14-05-2012
077,4833   0,70876   0,96797   0,78014   1,87807   27,691   33,243   05:29:00  14-05-2012
077,7333   0,81747   1,11923   0,79529   1,96498   27,626   33,231   05:44:00  14-05-2012
077,9833   0,96710   1,31778   0,71429   2,11807   27,647   33,273   05:59:00  14-05-2012
078,2333   0,72812   0,99716   0,80322   1,91310   27,293   33,229   06:14:00  14-05-2012
078,4833   0,84486   1,15367   0,65906   2,11639   27,457   33,223   06:29:00  14-05-2012
078,7333   0,62836   0,86043   0,79343   1,90096   27,381   33,237   06:44:00  14-05-2012
078,9833   0,84135   1,14960   0,72324   2,08075   27,403   33,243   06:59:00  14-05-2012
079,2333   0,69843   0,95657   0,75038   1,95786   27,272   33,224   07:14:00  14-05-2012
079,4833   0,67918   0,93005   0,81606   1,88385   27,314   33,209   07:29:00  14-05-2012
079,7333   0,92729   1,26888   0,72913   2,08228   27,226   33,279   07:44:00  14-05-2012
079,9833   0,61760   0,84840   0,69287   1,93103   26,984   33,254   07:59:00  14-05-2012
080,2333   0,96527   1,32309   0,72281   2,07840   26,918   32,966   08:14:00  14-05-2012
080,4833   0,72418   0,99704   0,71829   2,02457   26,765   32,610   08:29:00  14-05-2012
080,7333   0,62013   0,85608   0,64209   2,02330   26,980   32,598   08:44:00  14-05-2012
080,9833   0,87379   1,20230   0,63870   2,11632   27,160   32,918   08:59:00  14-05-2012
081,2333   0,72144   0,99385   0,83058   1,96463   27,006   33,111   09:14:00  14-05-2012
081,4833   1,00121   1,37686   0,64014   2,19600   27,358   32,924   09:29:00  14-05-2012
081,7333   1,02258   1,40628   0,81520   1,97365   27,404   33,278   09:44:00  14-05-2012
081,9833   0,88905   1,22453   0,85971   1,94431   27,512   33,352   09:59:00  14-05-2012
082,2333   0,99554   1,37068   0,55406   2,27695   27,625   33,309   10:14:00  14-05-2012
082,4833   0,65506   0,90683   0,61943   2,15001   27,605   33,236   10:29:00  14-05-2012
082,7333   0,98137   1,35422   0,73119   2,09755   27,648   33,252   10:44:00  14-05-2012
082,9833   0,64539   0,89371   0,75502   1,85255   27,960   33,254   10:59:00  14-05-2012
083,2333   0,67699   0,93645   0,67381   2,10774   28,470   33,231   11:14:00  14-05-2012
083,4833   0,62160   0,86021   0,73930   1,88023   28,313   33,255   11:29:00  14-05-2012
083,7333   0,97552   1,34578   0,82721   1,97649   28,531   33,253   11:44:00  14-05-2012
083,9833   0,82588   1,14201   0,68556   2,08797   28,424   33,230   11:59:00  14-05-2012
084,2333   0,65559   0,90744   0,74588   1,93971   28,668   33,232   12:14:00  14-05-2012
084,4833   0,84317   1,16611   0,69627   2,08064   28,715   33,232   12:29:00  14-05-2012
084,7333   0,88293   1,22073   0,75266   2,01762   29,121   33,234   12:44:00  14-05-2012
