013,0000   2,26949   1,34277   2,64891   1,02032   21,304   31,144   13:00:00  15-07-2013
013,2500   2,26921   1,34277   2,64046   1,01732   21,464   31,144   13:15:00  15-07-2013
013,5000   2,26807   1,34277   2,63913   1,01805   21,459   31,143   13:30:00  15-07-2013
013,7500   2,26686   1,34277   2,63397   1,01685   21,516   31,145   13:45:00  15-07-2013
014,0000   2,26570   1,34277   2,62817   1,01563   21,757   31,161   14:00:00  15-07-2013
014,2500   2,26521   1,34276   2,62796   1,01591   21,300   31,147   14:15:00  15-07-2013
014,5000   2,26440   1,34276   2,62689   1,01685   21,406   31,145   14:30:00  15-07-2013
014,7500   2,26318   1,34277   2,62573   1,01686   21,380   31,146   14:45:00  15-07-2013
015,0000   2,26196   1,34277   2,63428   1,02173   21,454   31,141   15:00:00  15-07-2013
015,2500   2,26074   1,34277   2,62494   1,01929   21,420   31,144   15:15:00  15-07-2013
015,5000   2,25972   1,34277   2,62218   1,01929   21,472   31,143   15:30:00  15-07-2013
015,7500   2,25948   1,34274   2,62329   1,02049   21,922   31,146   15:45:00  15-07-2013
016,0000   2,25830   1,34277   2,62207   1,02051   21,593   31,141   16:00:00  15-07-2013
016,2500   2,25720   1,34277   2,62454   1,02211   21,874   31,142   16:15:00  15-07-2013
016,5000   2,25708   1,34277   2,61353   1,01807   22,069   31,145   16:30:00  15-07-2013
016,7500   2,25626   1,34277   2,61653   1,02016   22,219   31,143   16:45:00  15-07-2013
017,0000   2,25586   1,34277   2,61836   1,02153   21,921   31,142   17:00:00  15-07-2013
017,2500   2,25478   1,34277   2,61963   1,02295   22,147   31,142   17:15:00  15-07-2013
017,5000   2,25342   1,34277   2,61475   1,02176   22,165   31,142   17:30:00  15-07-2013
017,7500   2,25221   1,34276   2,60953   1,02061   21,872   31,141   17:45:00  15-07-2013
018,0000   2,25098   1,34267   2,59769   1,01750   21,762   31,143   18:00:00  15-07-2013
018,2500   2,24919   1,34262   2,59286   1,01685   21,386   31,142   18:15:00  15-07-2013
018,5000   2,24614   1,34235   2,57413   1,01198   21,328   31,155   18:30:00  15-07-2013
018,7500   2,24486   1,34178   2,56958   1,01196   21,637   31,163   18:45:00  15-07-2013
019,0000   2,24245   1,34221   2,56911   1,01414   21,380   31,144   19:00:00  15-07-2013
019,2500   2,23997   1,34232   2,55981   1,01285   21,216   31,143   19:15:00  15-07-2013
019,5000   2,23538   1,34201   2,54274   1,00952   21,035   31,152   19:30:00  15-07-2013
019,7500   2,23155   1,34172   2,53661   1,01070   21,502   31,147   19:45:00  15-07-2013
020,0000   2,22656   1,34164   2,52562   1,01074   21,240   31,143   20:00:00  15-07-2013
020,2500   2,22046   1,34155   2,51178   1,01073   21,141   31,143   20:15:00  15-07-2013
020,5000   2,21333   1,34155   2,50050   1,01173   21,135   31,143   20:30:00  15-07-2013
020,7500   2,20703   1,34155   2,45605   0,99854   21,055   31,144   20:45:00  15-07-2013
021,0000   2,20013   1,34155   2,43051   0,99330   20,920   31,189   21:00:00  15-07-2013
021,2500   2,19516   1,34155   2,45546   1,00830   21,352   31,142   21:15:00  15-07-2013
021,5000   2,19107   1,34155   2,44763   1,00909   21,201   31,143   21:30:00  15-07-2013
021,7500   2,18509   1,34155   2,43713   1,00952   21,224   31,142   21:45:00  15-07-2013
022,0000   2,18179   1,34155   2,42920   1,00853   21,182   31,142   22:00:00  15-07-2013
022,2500   2,17896   1,34155   2,42760   1,01074   20,911   31,135   22:15:00  15-07-2013
022,5000   2,17529   1,34155   2,42430   1,01289   21,227   31,137   22:30:00  15-07-2013
022,7500   2,17137   1,34155   2,41701   1,01318   21,032   31,125   22:45:00  15-07-2013
023,0000   2,16795   1,34155   2,40479   1,01074   21,031   31,142   23:00:00  15-07-2013
023,2500   2,16431   1,34155   2,39474   1,00952   20,880   31,141   23:15:00  15-07-2013
023,5000   2,16066   1,34155   2,38525   1,00830   20,495   31,143   23:30:00  15-07-2013
023,7500   2,15700   1,34122   2,37778   1,00830   20,012   31,141   23:45:00  15-07-2013
024,0000   2,15248   1,34138   2,36943   1,00952   20,788   31,140   00:00:00  16-07-2013
024,2500   2,14844   1,34119   2,35840   1,00830   20,311   31,143   00:15:00  16-07-2013
024,5000   2,14355   1,34120   2,34985   1,00952   20,161   31,125   00:30:00  16-07-2013
024,7500   2,13873   1,34113   2,34486   1,01193   20,237   31,122   00:45:00  16-07-2013
025,0000   2,13487   1,34056   2,33148   1,01024   20,480   31,123   01:00:00  16-07-2013
025,2500   2,13005   1,34041   2,31961   1,00952   20,238   31,124   01:15:00  16-07-2013
025,5000   2,12524   1,34050   2,30809   1,00948   20,198   31,123   01:30:00  16-07-2013
025,7500   2,12042   1,34067   2,29858   1,00949   20,171   31,120   01:45:00  16-07-2013
026,0000   2,11670   1,34035   2,28845   1,00876   20,393   31,122   02:00:00  16-07-2013
026,2500   2,11249   1,34038   2,28394   1,01076   20,108   31,119   02:15:00  16-07-2013
026,5000   2,10815   1,34042   2,27295   1,01074   20,067   31,120   02:30:00  16-07-2013
026,7500   2,10327   1,34033   2,26079   1,01051   20,359   31,120   02:45:00  16-07-2013
027,0000   2,09836   1,34035   2,25157   1,01076   20,555   31,120   03:00:00  16-07-2013
027,2500   2,09258   1,34033   2,23877   1,01068   20,451   31,120   03:15:00  16-07-2013
027,5000   2,08739   1,34033   2,22296   1,00830   20,334   31,119   03:30:00  16-07-2013
027,7500   2,08130   1,34033   2,21191   1,00940   20,018   31,119   03:45:00  16-07-2013
028,0000   2,07526   1,34033   2,20093   1,00952   20,037   31,119   04:00:00  16-07-2013
028,2500   2,07024   1,34033   2,18506   1,00708   20,118   31,117   04:15:00  16-07-2013
028,5000   2,06421   1,34033   2,17496   1,00830   20,262   31,120   04:30:00  16-07-2013
028,7500   2,05907   1,34033   2,16183   1,00708   20,053   31,120   04:45:00  16-07-2013
029,0000   2,05322   1,34033   2,14977   1,00708   20,169   31,120   05:00:00  16-07-2013
029,2500   2,04712   1,34033   2,13507   1,00694   19,696   31,119   05:15:00  16-07-2013
029,5000   2,04102   1,34033   2,12404   1,00708   19,769   31,119   05:30:00  16-07-2013
029,7500   2,03609   1,34030   2,11060   1,00586   19,738   31,120   05:45:00  16-07-2013
030,0000   2,03003   1,34026   2,09894   1,00586   19,918   31,119   06:00:00  16-07-2013
030,2500   2,02397   1,34033   2,08710   1,00555   19,457   31,119   06:15:00  16-07-2013
030,5000   2,01904   1,34001   2,07645   1,00584   19,569   31,119   06:30:00  16-07-2013
030,7500   2,01416   1,34015   2,06615   1,00465   19,563   31,119   06:45:00  16-07-2013
031,0000   2,00848   1,33995   2,05435   1,00464   19,648   31,119   07:00:00  16-07-2013
031,2500   2,00198   1,33998   2,04131   1,00464   19,761   31,119   07:15:00  16-07-2013
031,5000   1,99585   1,34010   2,02881   1,00465   19,746   31,119   07:30:00  16-07-2013
031,7500   1,98969   1,33926   2,01295   1,00342   19,867   31,119   07:45:00  16-07-2013
032,0000   1,98242   1,33911   1,99442   0,99979   19,722   31,122   08:00:00  16-07-2013
032,2500   1,97635   1,33911   1,97998   0,99854   19,639   31,122   08:15:00  16-07-2013
032,5000   1,97144   1,33911   1,96899   0,99854   19,600   31,122   08:30:00  16-07-2013
032,7500   1,96660   1,33911   1,96045   0,99863   19,794   31,120   08:45:00  16-07-2013
033,0000   1,96295   1,33911   1,95267   0,99854   19,776   31,124   09:00:00  16-07-2013
033,2500   1,95950   1,33911   1,94336   0,99733   19,880   31,122   09:15:00  16-07-2013
033,5000   1,95477   1,33911   1,93375   0,99731   19,597   31,140   09:30:00  16-07-2013
033,7500   1,95190   1,33911   1,92386   0,99501   19,873   31,135   09:45:00  16-07-2013
034,0000   1,94864   1,33911   1,92261   0,99733   19,883   31,141   10:00:00  16-07-2013
034,2500   1,94701   1,33911   1,91771   0,99731   19,973   31,141   10:15:00  16-07-2013
034,5000   1,94568   1,33911   1,91359   0,99609   20,093   31,141   10:30:00  16-07-2013
034,7500   1,94458   1,33911   1,91779   0,99976   20,435   31,122   10:45:00  16-07-2013
035,0000   1,94341   1,33911   1,91901   1,00098   20,599   31,142   11:00:00  16-07-2013
035,2500   1,94336   1,33910   1,91772   1,00098   20,648   31,136   11:15:00  16-07-2013
035,5000   1,94209   1,33908   1,90955   0,99734   20,964   31,169   11:30:00  16-07-2013
035,7500   1,94093   1,33911   1,91164   0,99976   21,259   31,142   11:45:00  16-07-2013
036,0000   1,94081   1,33911   1,90921   0,99942   21,073   31,142   12:00:00  16-07-2013
036,2500   1,93970   1,33911   1,90918   0,99976   21,186   31,144   12:15:00  16-07-2013
036,5000   1,93852   1,33911   1,90875   1,00000   20,990   31,143   12:30:00  16-07-2013
036,7500   1,93848   1,33914   1,90919   1,00098   21,172   31,144   12:45:00  16-07-2013
037,0000   1,93739   1,33911   1,91995   1,00737   21,471   31,141   13:00:00  16-07-2013
037,2500   1,93726   1,33911   1,92010   1,00830   21,257   31,141   13:15:00  16-07-2013
037,5000   1,93611   1,33911   1,92142   1,00955   21,110   31,142   13:30:00  16-07-2013
037,7500   1,93599   1,33911   1,92514   1,01283   21,530   31,141   13:45:00  16-07-2013
038,0000   1,93481   1,33911   1,92749   1,01440   21,681   31,141   14:00:00  16-07-2013
038,2500   1,93398   1,33911   1,92444   1,01361   21,501   31,141   14:15:00  16-07-2013
038,5000   1,93358   1,33911   1,92641   1,01563   21,514   31,142   14:30:00  16-07-2013
038,7500   1,93237   1,33911   1,92519   1,01564   21,741   31,141   14:45:00  16-07-2013
039,0000   1,93121   1,33911   1,92627   1,01808   21,777   31,141   15:00:00  16-07-2013
039,2500   1,93085   1,33913   1,92627   1,01878   21,976   31,141   15:15:00  16-07-2013
039,5000   1,92993   1,33911   1,92493   1,01923   22,151   31,141   15:30:00  16-07-2013
039,7500   1,92871   1,33911   1,92198   1,01807   22,113   31,141   15:45:00  16-07-2013
040,0000   1,92870   1,33913   1,92390   1,02023   22,106   31,137   16:00:00  16-07-2013
040,2500   1,92749   1,33911   1,91989   1,01807   21,964   31,142   16:15:00  16-07-2013
040,5000   1,92661   1,33913   1,92406   1,02173   21,982   31,142   16:30:00  16-07-2013
040,7500   1,92625   1,33911   1,91505   1,01686   21,983   31,141   16:45:00  16-07-2013
041,0000   1,92505   1,33911   1,91295   1,01704   22,016   31,141   17:00:00  16-07-2013
041,2500   1,92383   1,33911   1,90430   1,01318   22,198   31,154   17:15:00  16-07-2013
041,5000   1,92261   1,33911   1,89992   1,01201   22,519   31,144   17:30:00  16-07-2013
041,7500   1,92140   1,33911   1,89346   1,01044   22,352   31,143   17:45:00  16-07-2013
042,0000   1,92062   1,33911   1,89087   1,00952   22,098   31,143   18:00:00  16-07-2013
042,2500   1,91411   1,33911   1,87532   1,00708   21,963   31,145   18:15:00  16-07-2013
042,5000   1,91287   1,33911   1,87155   1,00624   21,543   31,144   18:30:00  16-07-2013
042,7500   1,91257   1,33911   1,87436   1,00832   21,751   31,144   18:45:00  16-07-2013
043,0000   1,91040   1,33911   1,86768   1,00749   21,606   31,145   19:00:00  16-07-2013
043,2500   1,90918   1,33911   1,86162   1,00586   21,778   31,146   19:15:00  16-07-2013
043,5000   1,90794   1,33911   1,85913   1,00586   21,242   31,143   19:30:00  16-07-2013
043,7500   1,90495   1,33911   1,85059   1,00424   21,773   31,143   19:45:00  16-07-2013
044,0000   1,90329   1,33911   1,85864   1,00966   21,477   31,130   20:00:00  16-07-2013
044,2500   1,90186   1,33911   1,85796   1,01105   21,317   31,122   20:15:00  16-07-2013
044,5000   1,90062   1,33913   1,85547   1,01172   21,402   31,120   20:30:00  16-07-2013
044,7500   1,89819   1,33911   1,85226   1,01196   21,399   31,120   20:45:00  16-07-2013
045,0000   1,89575   1,33911   1,84692   1,01074   21,428   31,121   21:00:00  16-07-2013
045,2500   1,89328   1,33911   1,83716   1,00830   21,328   31,141   21:15:00  16-07-2013
045,5000   1,89087   1,33911   1,82994   1,00708   21,421   31,141   21:30:00  16-07-2013
045,7500   1,88843   1,33911   1,82584   1,00708   21,293   31,137   21:45:00  16-07-2013
046,0000   1,88600   1,33911   1,81886   1,00554   20,752   31,123   22:00:00  16-07-2013
046,2500   1,88354   1,33911   1,81522   1,00586   20,525   31,125   22:15:00  16-07-2013
046,5000   1,88110   1,33911   1,81165   1,00702   20,682   31,125   22:30:00  16-07-2013
046,7500   1,87744   1,33911   1,80547   1,00595   20,393   31,123   22:45:00  16-07-2013
047,0000   1,87498   1,33911   1,79834   1,00584   20,560   31,124   23:00:00  16-07-2013
047,2500   1,87134   1,33911   1,78955   1,00345   20,495   31,126   23:15:00  16-07-2013
047,5000   1,86784   1,33911   1,78711   1,00586   20,748   31,120   23:30:00  16-07-2013
047,7500   1,86450   1,33907   1,77817   1,00464   20,431   31,127   23:45:00  16-07-2013
048,0000   1,86151   1,33907   1,76637   1,00201   20,596   31,122   00:00:00  17-07-2013
048,2500   1,85791   1,33908   1,76025   1,00217   20,362   31,135   00:15:00  17-07-2013
048,5000   1,85425   1,33904   1,75171   1,00098   20,247   31,140   00:30:00  17-07-2013
048,7500   1,85056   1,33905   1,74440   1,00098   20,768   31,140   00:45:00  17-07-2013
049,0000   1,84692   1,33861   1,73689   1,00027   20,572   31,141   01:00:00  17-07-2013
049,2500   1,84326   1,33910   1,73320   1,00220   20,421   31,120   01:15:00  17-07-2013
049,5000   1,83960   1,33852   1,72641   1,00220   20,607   31,122   01:30:00  17-07-2013
049,7500   1,83592   1,33884   1,71994   1,00220   20,694   31,120   01:45:00  17-07-2013
050,0000   1,83228   1,33904   1,71509   1,00343   20,404   31,120   02:00:00  17-07-2013
050,2500   1,82861   1,33865   1,70534   1,00220   20,322   31,120   02:15:00  17-07-2013
050,5000   1,82501   1,33794   1,69916   1,00220   20,440   31,121   02:30:00  17-07-2013
050,7500   1,82133   1,33803   1,69054   1,00098   20,258   31,120   02:45:00  17-07-2013
051,0000   1,81763   1,33800   1,68100   0,99976   20,079   31,128   03:00:00  17-07-2013
051,2500   1,81396   1,33798   1,67688   1,00098   20,151   31,120   03:15:00  17-07-2013
051,5000   1,81030   1,33795   1,66873   1,00098   20,292   31,122   03:30:00  17-07-2013
051,7500   1,80664   1,33792   1,66382   1,00220   19,647   31,120   03:45:00  17-07-2013
052,0000   1,80356   1,33789   1,65781   1,00206   19,730   31,120   04:00:00  17-07-2013
052,2500   1,80055   1,33792   1,65044   1,00041   20,178   31,120   04:15:00  17-07-2013
052,5000   1,79810   1,33789   1,64673   1,00098   19,850   31,120   04:30:00  17-07-2013
052,7500   1,79556   1,33794   1,63937   0,99977   19,953   31,119   04:45:00  17-07-2013
053,0000   1,79199   1,33789   1,63208   0,99976   19,871   31,119   05:00:00  17-07-2013
053,2500   1,78850   1,33789   1,62602   0,99976   19,749   31,120   05:15:00  17-07-2013
053,5000   1,78514   1,33789   1,61754   0,99854   19,748   31,120   05:30:00  17-07-2013
053,7500   1,78223   1,33789   1,61006   0,99731   19,731   31,121   05:45:00  17-07-2013
054,0000   1,77888   1,33789   1,60229   0,99513   19,699   31,124   06:00:00  17-07-2013
054,2500   1,77612   1,33789   1,59795   0,99614   19,523   31,120   06:15:00  17-07-2013
054,5000   1,77248   1,33789   1,58992   0,99487   19,473   31,120   06:30:00  17-07-2013
054,7500   1,77002   1,33789   1,58568   0,99530   19,765   31,120   06:45:00  17-07-2013
055,0000   1,76691   1,33789   1,57959   0,99487   19,975   31,121   07:00:00  17-07-2013
055,2500   1,76392   1,33789   1,57349   0,99365   19,728   31,121   07:15:00  17-07-2013
055,5000   1,76041   1,33789   1,56494   0,99210   19,736   31,128   07:30:00  17-07-2013
055,7500   1,75775   1,33789   1,55946   0,99243   19,411   31,122   07:45:00  17-07-2013
056,0000   1,75415   1,33789   1,55702   0,99368   19,433   31,121   08:00:00  17-07-2013
056,2500   1,75049   1,33789   1,54633   0,99106   20,002   31,131   08:15:00  17-07-2013
056,5000   1,74649   1,33789   1,53809   0,98999   19,552   31,141   08:30:00  17-07-2013
056,7500   1,74178   1,33789   1,52704   0,98755   19,387   31,141   08:45:00  17-07-2013
057,0000   1,73950   1,33788   1,51848   0,98505   19,774   31,142   09:00:00  17-07-2013
057,2500   1,73706   1,33788   1,51552   0,98511   19,588   31,142   09:15:00  17-07-2013
057,5000   1,73463   1,33789   1,50993   0,98389   19,732   31,143   09:30:00  17-07-2013
057,7500   1,73340   1,33768   1,51001   0,98625   19,891   31,142   09:45:00  17-07-2013
058,0000   1,73218   1,33789   1,50842   0,98633   20,169   31,142   10:00:00  17-07-2013
058,2500   1,73073   1,33786   1,50572   0,98633   19,942   31,143   10:15:00  17-07-2013
058,5000   1,72972   1,33786   1,50269   0,98528   20,263   31,143   10:30:00  17-07-2013
058,7500   1,72847   1,33766   1,49966   0,98511   20,132   31,145   10:45:00  17-07-2013
059,0000   1,72729   1,33788   1,49902   0,98589   20,392   31,143   11:00:00  17-07-2013
059,2500   1,72607   1,33765   1,49658   0,98514   20,717   31,145   11:15:00  17-07-2013
059,5000   1,72485   1,33762   1,49525   0,98511   21,024   31,161   11:30:00  17-07-2013
059,7500   1,72392   1,33788   1,49715   0,98755   20,910   31,145   11:45:00  17-07-2013
060,0000   1,72342   1,33789   1,49893   0,98999   20,799   31,144   12:00:00  17-07-2013
060,2500   1,72241   1,33784   1,49780   0,99001   21,328   31,149   12:15:00  17-07-2013
060,5000   1,72119   1,33788   1,49706   0,99121   21,206   31,145   12:30:00  17-07-2013
060,7500   1,72020   1,33789   1,50038   0,99416   21,512   31,143   12:45:00  17-07-2013
061,0000   1,71996   1,33789   1,50391   0,99731   21,098   31,143   13:00:00  17-07-2013
061,2500   1,71875   1,33789   1,50757   1,00098   20,969   31,142   13:15:00  17-07-2013
061,5000   1,71809   1,33789   1,51035   1,00342   21,685   31,142   13:30:00  17-07-2013
061,7500   1,71741   1,33789   1,50798   1,00342   21,866   31,142   13:45:00  17-07-2013
062,0000   1,71631   1,33789   1,50517   1,00201   21,525   31,145   14:00:00  17-07-2013
062,2500   1,71628   1,33789   1,50757   1,00348   21,480   31,143   14:15:00  17-07-2013
062,5000   1,71509   1,33789   1,50752   1,00464   21,875   31,144   14:30:00  17-07-2013
062,7500   1,71490   1,33789   1,50513   1,00342   21,859   31,145   14:45:00  17-07-2013
063,0000   1,71387   1,33789   1,50394   1,00342   21,729   31,149   15:00:00  17-07-2013
063,2500   1,71266   1,33789   1,50232   1,00342   21,530   31,160   15:15:00  17-07-2013
063,5000   1,71188   1,33789   1,50148   1,00450   22,084   31,146   15:30:00  17-07-2013
063,7500   1,71143   1,33789   1,50269   1,00586   22,382   31,147   15:45:00  17-07-2013
064,0000   1,71021   1,33789   1,49904   1,00464   21,943   31,144   16:00:00  17-07-2013
064,2500   1,70927   1,33784   1,49867   1,00464   22,125   31,144   16:15:00  17-07-2013
064,5000   1,70898   1,33789   1,49797   1,00471   22,118   31,144   16:30:00  17-07-2013
064,7500   1,70886   1,33789   1,50020   1,00703   21,985   31,143   16:45:00  17-07-2013
065,0000   1,70776   1,33789   1,50146   1,00830   21,935   31,142   17:00:00  17-07-2013
065,2500   1,70708   1,33788   1,50189   1,00952   22,524   31,142   17:15:00  17-07-2013
065,5000   1,70654   1,33788   1,50645   1,01321   22,470   31,122   17:30:00  17-07-2013
065,7500   1,70531   1,33786   1,49780   1,00830   21,981   31,142   17:45:00  17-07-2013
066,0000   1,70410   1,33788   1,48933   1,00351   22,499   31,144   18:00:00  17-07-2013
066,2500   1,70288   1,33742   1,49052   1,00586   22,252   31,153   18:15:00  17-07-2013
066,5000   1,70166   1,33754   1,48645   1,00458   22,225   31,144   18:30:00  17-07-2013
066,7500   1,70041   1,33717   1,48438   1,00464   21,900   31,143   18:45:00  17-07-2013
067,0000   1,69803   1,33751   1,48062   1,00342   21,507   31,142   19:00:00  17-07-2013
067,2500   1,69688   1,33693   1,47827   1,00342   21,613   31,143   19:15:00  17-07-2013
067,5000   1,69557   1,33745   1,47339   1,00177   21,686   31,143   19:30:00  17-07-2013
067,7500   1,69434   1,33688   1,47092   1,00102   21,268   31,143   19:45:00  17-07-2013
068,0000   1,69189   1,33687   1,46118   0,99731   21,157   31,145   20:00:00  17-07-2013
068,2500   1,68947   1,33669   1,45454   0,99513   21,109   31,146   20:15:00  17-07-2013
068,5000   1,68823   1,33669   1,45508   0,99731   20,868   31,143   20:30:00  17-07-2013
068,7500   1,68701   1,33768   1,45633   0,99976   21,486   31,141   20:45:00  17-07-2013
069,0000   1,68457   1,33762   1,45630   1,00220   21,019   31,135   21:00:00  17-07-2013
069,2500   1,68231   1,33684   1,45508   1,00342   21,354   31,123   21:15:00  17-07-2013
069,5000   1,68008   1,33751   1,45026   1,00342   21,413   31,122   21:30:00  17-07-2013
069,7500   1,67725   1,33701   1,44473   1,00217   21,123   31,123   21:45:00  17-07-2013
070,0000   1,67358   1,33725   1,44035   1,00232   21,184   31,121   22:00:00  17-07-2013
070,2500   1,67114   1,33739   1,43741   1,00342   21,191   31,122   22:15:00  17-07-2013
070,5000   1,66870   1,33748   1,43555   1,00467   21,024   31,121   22:30:00  17-07-2013
070,7500   1,66626   1,33676   1,42456   0,99983   20,840   31,123   22:45:00  17-07-2013
071,0000   1,66357   1,33682   1,41974   0,99979   20,548   31,139   23:00:00  17-07-2013
071,2500   1,66135   1,33667   1,41235   0,99731   21,122   31,141   23:15:00  17-07-2013
071,5000   1,65784   1,33669   1,40869   0,99774   20,965   31,140   23:30:00  17-07-2013
071,7500   1,65527   1,33672   1,40147   0,99614   20,935   31,143   23:45:00  17-07-2013
072,0000   1,65283   1,33682   1,39824   0,99637   20,806   31,141   00:00:00  18-07-2013
072,2500   1,65038   1,33696   1,39526   0,99731   20,667   31,133   00:15:00  18-07-2013
072,5000   1,64772   1,33684   1,39169   0,99854   21,002   31,122   00:30:00  18-07-2013
072,7500   1,64432   1,33676   1,38916   0,99974   20,598   31,121   00:45:00  18-07-2013
073,0000   1,64230   1,33688   1,38553   0,99944   20,344   31,120   01:00:00  18-07-2013
073,2500   1,64157   1,33675   1,38428   0,99966   20,643   31,121   01:15:00  18-07-2013
073,5000   1,64063   1,33673   1,38428   1,00098   20,727   31,120   01:30:00  18-07-2013
073,7500   1,63983   1,33669   1,38516   1,00204   20,766   31,119   01:45:00  18-07-2013
074,0000   1,63942   1,33675   1,38499   1,00220   20,895   31,118   02:00:00  18-07-2013
074,2500   1,63940   1,33699   1,38187   1,00098   20,931   31,119   02:15:00  18-07-2013
074,5000   1,63892   1,33713   1,38184   1,00098   20,810   31,118   02:30:00  18-07-2013
074,7500   1,63818   1,33678   1,38028   1,00092   20,512   31,119   02:45:00  18-07-2013
075,0000   1,63698   1,33669   1,37883   1,00095   20,555   31,119   03:00:00  18-07-2013
075,2500   1,63612   1,33682   1,37724   1,00098   20,230   31,119   03:15:00  18-07-2013
075,5000   1,63512   1,33681   1,37553   1,00098   20,567   31,120   03:30:00  18-07-2013
075,7500   1,63383   1,33702   1,37230   1,00040   20,349   31,119   03:45:00  18-07-2013
076,0000   1,63330   1,33690   1,37085   0,99994   20,279   31,118   04:00:00  18-07-2013
076,2500   1,63208   1,33679   1,36963   1,00034   20,293   31,119   04:15:00  18-07-2013
076,5000   1,63109   1,33699   1,36584   0,99854   20,217   31,118   04:30:00  18-07-2013
076,7500   1,62994   1,33730   1,36475   0,99976   20,195   31,118   04:45:00  18-07-2013
077,0000   1,62849   1,33670   1,36351   0,99995   19,828   31,118   05:00:00  18-07-2013
077,2500   1,62746   1,33684   1,35883   0,99854   19,742   31,118   05:15:00  18-07-2013
077,5000   1,62613   1,33681   1,35501   0,99748   19,902   31,119   05:30:00  18-07-2013
077,7500   1,62535   1,33730   1,35498   0,99896   19,684   31,119   05:45:00  18-07-2013
078,0000   1,62411   1,33667   1,35010   0,99731   20,075   31,119   06:00:00  18-07-2013
078,2500   1,62241   1,33670   1,34888   0,99741   20,283   31,119   06:15:00  18-07-2013
078,5000   1,62111   1,33667   1,34511   0,99641   20,198   31,119   06:30:00  18-07-2013
078,7500   1,61987   1,33669   1,34154   0,99585   20,022   31,120   06:45:00  18-07-2013
079,0000   1,61865   1,33670   1,33873   0,99579   19,987   31,120   07:00:00  18-07-2013
079,2500   1,61743   1,33669   1,33667   0,99522   19,861   31,120   07:15:00  18-07-2013
079,5000   1,61620   1,33667   1,33301   0,99443   19,947   31,120   07:30:00  18-07-2013
079,7500   1,61388   1,33667   1,32693   0,99219   19,829   31,122   07:45:00  18-07-2013
080,0000   1,61255   1,33667   1,31836   0,98700   20,125   31,142   08:00:00  18-07-2013
080,2500   1,61093   1,33667   1,31522   0,98633   20,275   31,141   08:15:00  18-07-2013
080,5000   1,60889   1,33667   1,31348   0,98755   20,087   31,141   08:30:00  18-07-2013
080,7500   1,60657   1,33667   1,30948   0,98633   19,934   31,140   08:45:00  18-07-2013
081,0000   1,60522   1,33667   1,30493   0,98499   19,713   31,143   09:00:00  18-07-2013
081,2500   1,60400   1,33667   1,30144   0,98390   19,740   31,144   09:15:00  18-07-2013
081,5000   1,60327   1,33667   1,29883   0,98389   19,290   31,143   09:30:00  18-07-2013
081,7500   1,60043   1,33667   1,29744   0,98506   20,047   31,143   09:45:00  18-07-2013
082,0000   1,59912   1,33667   1,29395   0,98389   20,179   31,143   10:00:00  18-07-2013
082,2500   1,59668   1,33667   1,29031   0,98389   20,179   31,147   10:15:00  18-07-2013
082,5000   1,59528   1,33667   1,28966   0,98521   20,302   31,141   10:30:00  18-07-2013
082,7500   1,59302   1,33667   1,28662   0,98511   20,717   31,143   10:45:00  18-07-2013
083,0000   1,59067   1,33667   1,28662   0,98755   21,203   31,143   11:00:00  18-07-2013
083,2500   1,58936   1,33667   1,28532   0,98877   21,499   31,145   11:15:00  18-07-2013
083,5000   1,58742   1,33667   1,28500   0,99001   21,104   31,144   11:30:00  18-07-2013
083,7500   1,58629   1,33667   1,28296   0,99036   21,144   31,143   11:45:00  18-07-2013
084,0000   1,58569   1,33667   1,28174   0,99001   21,502   31,143   12:00:00  18-07-2013
084,2500   1,58459   1,33667   1,28329   0,99243   21,595   31,143   12:15:00  18-07-2013
084,5000   1,58450   1,33667   1,28268   0,99243   21,756   31,143   12:30:00  18-07-2013
084,7500   1,58327   1,33667   1,28589   0,99611   21,619   31,141   12:45:00  18-07-2013
085,0000   1,58325   1,33667   1,28563   0,99731   21,674   31,134   13:00:00  18-07-2013
085,2500   1,58202   1,33667   1,28784   0,99976   21,674   31,141   13:15:00  18-07-2013
085,5000   1,58167   1,33667   1,29076   1,00299   21,443   31,141   13:30:00  18-07-2013
085,7500   1,58081   1,33667   1,29028   1,00331   21,590   31,141   13:45:00  18-07-2013
086,0000   1,58081   1,33667   1,28546   0,99976   21,886   31,143   14:00:00  18-07-2013
086,2500   1,57971   1,33667   1,28745   1,00211   21,826   31,142   14:15:00  18-07-2013
086,5000   1,57959   1,33667   1,28784   1,00266   21,970   31,141   14:30:00  18-07-2013
086,7500   1,57956   1,33667   1,28412   0,99976   21,763   31,142   14:45:00  18-07-2013
087,0000   1,57837   1,33667   1,28175   0,99866   21,676   31,144   15:00:00  18-07-2013
087,2500   1,57837   1,33667   1,28273   0,99976   21,927   31,143   15:15:00  18-07-2013
087,5000   1,57724   1,33667   1,28050   0,99854   21,929   31,143   15:30:00  18-07-2013
087,7500   1,57715   1,33667   1,28012   0,99898   22,041   31,144   15:45:00  18-07-2013
088,0000   1,57713   1,33667   1,27859   0,99854   22,113   31,143   16:00:00  18-07-2013
088,2500   1,57593   1,33667   1,28052   1,00072   21,687   31,143   16:15:00  18-07-2013
088,5000   1,57593   1,33667   1,28174   1,00220   22,306   31,142   16:30:00  18-07-2013
088,7500   1,57475   1,33667   1,28040   1,00183   21,986   31,141   16:45:00  18-07-2013
