13,733   15,15335   0,000000   13:44:00   01-10-2017
13,983   13,16795   0,000000   13:59:00   01-10-2017
14,233   9,826466   0,000000   14:14:00   01-10-2017
14,483   6,238935   0,000000   14:29:00   01-10-2017
14,733   3,293126   0,000000   14:44:00   01-10-2017
14,983   1,554657   0,000000   14:59:00   01-10-2017
15,233   1,164946   0,000000   15:14:00   01-10-2017
15,483   1,560564   0,000000   15:29:00   01-10-2017
15,733   1,653089   0,000000   15:44:00   01-10-2017
15,983   0,780119   0,000000   15:59:00   01-10-2017
16,233   0,000000   0,000000   16:14:00   01-10-2017
16,483   0,000000   0,000000   16:29:00   01-10-2017
16,733   0,000000   0,000000   16:44:00   01-10-2017
16,983   0,549129   0,000000   16:59:00   01-10-2017
17,233   0,917923   0,000000   17:14:00   01-10-2017
17,483   0,025794   0,000000   17:29:00   01-10-2017
17,733   0,000000   0,000000   17:44:00   01-10-2017
17,983   0,000000   0,001821   17:59:00   01-10-2017
18,233   0,000000   0,004242   18:14:00   01-10-2017
18,483   0,000000   0,006330   18:29:00   01-10-2017
18,733   2,377976   0,007836   18:44:00   01-10-2017
18,983   3,791344   0,008730   18:59:00   01-10-2017
19,233   2,944048   0,009173   19:14:00   01-10-2017
19,483   0,439601   0,009403   19:29:00   01-10-2017
19,733   0,000000   0,009628   19:44:00   01-10-2017
19,983   0,000000   0,009957   19:59:00   01-10-2017
20,233   0,000000   0,010387   20:14:00   01-10-2017
20,483   0,000000   0,010818   20:29:00   01-10-2017
20,733   1,579456   0,011084   20:44:00   01-10-2017
20,983   2,614778   0,010990   20:59:00   01-10-2017
21,233   2,510238   0,010381   21:14:00   01-10-2017
21,483   1,797724   0,009228   21:29:00   01-10-2017
21,733   1,329698   0,007673   21:44:00   01-10-2017
21,983   1,592356   0,006015   21:59:00   01-10-2017
22,233   2,358411   0,004606   22:14:00   01-10-2017
22,483   2,998067   0,003716   22:29:00   01-10-2017
22,733   3,105404   0,003428   22:44:00   01-10-2017
22,983   2,815910   0,003623   22:59:00   01-10-2017
23,233   2,599774   0,004031   23:14:00   01-10-2017
23,483   2,824531   0,004329   23:29:00   01-10-2017
23,733   3,438135   0,004249   23:44:00   01-10-2017
24,000   3,934204   0,003661   00:00:00   02-10-2017
24,233   3,636917   0,002639   00:14:00   02-10-2017
24,483   2,180163   0,001456   00:29:00   02-10-2017
24,733   0,000000   0,000509   00:44:00   02-10-2017
24,983   0,000000   0,000182   00:59:00   02-10-2017
25,233   0,000000   0,000697   01:14:00   02-10-2017
25,483   0,000000   0,002036   01:29:00   02-10-2017
25,733   0,000000   0,003952   01:44:00   02-10-2017
25,983   0,388898   0,006066   01:59:00   02-10-2017
26,233   1,806378   0,007998   02:14:00   02-10-2017
26,483   2,206290   0,009478   02:29:00   02-10-2017
26,733   2,111007   0,010402   02:44:00   02-10-2017
26,983   2,172145   0,010825   02:59:00   02-10-2017
27,233   2,311816   0,010905   03:14:00   02-10-2017
27,483   1,717595   0,010824   03:29:00   02-10-2017
27,733   0,000000   0,010732   03:44:00   02-10-2017
27,983   0,000000   0,010730   03:59:00   02-10-2017
28,233   0,000000   0,010881   04:14:00   02-10-2017
28,483   0,000000   0,011239   04:29:00   02-10-2017
28,733   0,000000   0,011842   04:44:00   02-10-2017
28,983   3,756984   0,012712   04:59:00   02-10-2017
29,233   7,386656   0,013842   05:14:00   02-10-2017
29,483   8,187300   0,015220   05:29:00   02-10-2017
29,733   5,953250   0,016860   05:44:00   02-10-2017
29,983   1,875230   0,018804   05:59:00   02-10-2017
30,233   0,000000   0,021090   06:14:00   02-10-2017
30,483   0,000000   0,023693   06:29:00   02-10-2017
30,733   0,000000   0,026493   06:44:00   02-10-2017
30,983   0,000000   0,029294   06:59:00   02-10-2017
31,233   2,601694   0,031884   07:14:00   02-10-2017
31,483   5,771948   0,034097   07:29:00   02-10-2017
31,733   6,931038   0,035838   07:44:00   02-10-2017
31,983   6,271022   0,037065   07:59:00   02-10-2017
32,233   5,076918   0,037744   08:14:00   02-10-2017
32,483   4,638658   0,037827   08:29:00   02-10-2017
32,733   5,252414   0,037249   08:44:00   02-10-2017
32,983   6,138475   0,035962   08:59:00   02-10-2017
33,233   6,268969   0,033967   09:14:00   02-10-2017
33,483   5,274163   0,031334   09:29:00   02-10-2017
33,733   3,674400   0,028204   09:44:00   02-10-2017
33,983   2,400905   0,024773   09:59:00   02-10-2017
34,233   2,050245   0,021255   10:14:00   02-10-2017
34,483   2,409845   0,017853   10:29:00   02-10-2017
34,733   2,686104   0,014734   10:44:00   02-10-2017
34,983   2,347529   0,012039   10:59:00   02-10-2017
35,233   1,766377   0,009913   11:14:00   02-10-2017
35,483   1,876422   0,008529   11:29:00   02-10-2017
35,733   3,105234   0,008050   11:44:00   02-10-2017
35,983   4,724842   0,008552   11:59:00   02-10-2017
36,233   5,416034   0,009929   12:14:00   02-10-2017
36,483   4,557501   0,011860   12:29:00   02-10-2017
36,733   2,859046   0,013870   12:44:00   02-10-2017
36,983   1,579510   0,015463   12:59:00   02-10-2017
37,233   1,225737   0,016272   13:14:00   02-10-2017
37,483   1,275621   0,016152   13:29:00   02-10-2017
37,733   1,116032   0,015207   13:44:00   02-10-2017
37,983   0,850329   0,013737   13:59:00   02-10-2017
38,233   1,016960   0,012141   14:14:00   02-10-2017
38,483   1,822153   0,010800   14:29:00   02-10-2017
38,733   2,921300   0,009978   14:44:00   02-10-2017
38,983   3,797942   0,009790   14:59:00   02-10-2017
39,233   4,132176   0,010214   15:14:00   02-10-2017
39,483   3,916069   0,011148   15:29:00   02-10-2017
39,733   3,434939   0,012459   15:44:00   02-10-2017
39,983   3,078055   0,014007   15:59:00   02-10-2017
40,233   2,953879   0,015652   16:14:00   02-10-2017
40,483   2,683453   0,017265   16:29:00   02-10-2017
40,733   1,762351   0,018733   16:44:00   02-10-2017
40,983   0,226390   0,019975   16:59:00   02-10-2017
41,233   0,000000   0,020948   17:14:00   02-10-2017
41,483   0,000000   0,021643   17:29:00   02-10-2017
41,733   0,000000   0,022094   17:44:00   02-10-2017
41,983   2,082906   0,022377   17:59:00   02-10-2017
42,233   3,967268   0,022606   18:14:00   02-10-2017
42,483   4,862643   0,022896   18:29:00   02-10-2017
42,733   4,603086   0,023313   18:44:00   02-10-2017
42,983   3,333549   0,023824   18:59:00   02-10-2017
43,233   1,295139   0,024280   19:14:00   02-10-2017
43,483   0,000000   0,024469   19:29:00   02-10-2017
43,733   0,000000   0,024231   19:44:00   02-10-2017
43,983   0,000000   0,023561   19:59:00   02-10-2017
44,233   0,000000   0,022649   20:14:00   02-10-2017
44,483   1,778439   0,021810   20:29:00   02-10-2017
44,733   5,040767   0,021348   20:44:00   02-10-2017
44,983   7,142203   0,021420   20:59:00   02-10-2017
45,233   7,544100   0,021995   21:14:00   02-10-2017
45,483   6,554940   0,022912   21:29:00   02-10-2017
45,733   4,787480   0,023984   21:44:00   02-10-2017
45,983   2,750543   0,025075   21:59:00   02-10-2017
46,233   0,906075   0,026123   22:14:00   02-10-2017
46,483   0,000000   0,027087   22:29:00   02-10-2017
46,733   0,000000   0,027904   22:44:00   02-10-2017
46,983   0,291957   0,028463   22:59:00   02-10-2017
47,233   1,725240   0,028653   23:14:00   02-10-2017
47,483   3,543245   0,028427   23:29:00   02-10-2017
47,733   5,342256   0,027859   23:44:00   02-10-2017
48,000   6,695269   0,027145   00:00:00   03-10-2017
48,233   7,436657   0,026521   00:14:00   03-10-2017
48,483   7,729302   0,026145   00:29:00   03-10-2017
48,733   7,692957   0,025997   00:44:00   03-10-2017
48,983   7,098122   0,025875   00:59:00   03-10-2017
49,233   5,636612   0,025508   01:14:00   03-10-2017
49,483   3,503472   0,024720   01:29:00   03-10-2017
49,733   1,569589   0,023560   01:44:00   03-10-2017
49,983   0,843186   0,022298   01:59:00   03-10-2017
50,233   1,659999   0,021289   02:14:00   03-10-2017
50,483   3,354852   0,020784   02:29:00   03-10-2017
50,733   4,749443   0,020814   02:44:00   03-10-2017
50,983   4,997128   0,021191   02:59:00   03-10-2017
51,233   4,002118   0,021630   03:14:00   03-10-2017
51,483   2,184753   0,021898   03:29:00   03-10-2017
51,733   0,076405   0,021925   03:44:00   03-10-2017
51,983   0,000000   0,021841   03:59:00   03-10-2017
52,233   0,000000   0,021941   04:14:00   03-10-2017
52,483   0,000000   0,022583   04:29:00   03-10-2017
52,733   0,000000   0,024044   04:44:00   03-10-2017
52,983   0,000000   0,026388   04:59:00   03-10-2017
53,233   0,910704   0,029391   05:14:00   03-10-2017
53,483   2,849057   0,032601   05:29:00   03-10-2017
53,733   4,188267   0,035517   05:44:00   03-10-2017
53,983   4,368487   0,037809   05:59:00   03-10-2017
54,233   3,597140   0,039475   06:14:00   03-10-2017
54,483   2,966447   0,040836   06:29:00   03-10-2017
54,733   3,521045   0,042374   06:44:00   03-10-2017
54,983   5,214587   0,044485   06:59:00   03-10-2017
55,233   6,975587   0,047279   07:14:00   03-10-2017
55,483   7,762591   0,050506   07:29:00   03-10-2017
55,733   7,413316   0,053624   07:44:00   03-10-2017
55,983   6,571135   0,055976   07:59:00   03-10-2017
56,233   6,035568   0,056998   08:14:00   03-10-2017
56,483   6,195858   0,056377   08:29:00   03-10-2017
56,733   6,862309   0,054142   08:44:00   03-10-2017
56,983   7,506691   0,050638   08:59:00   03-10-2017
57,233   7,735789   0,046423   09:14:00   03-10-2017
57,483   7,618363   0,042097   09:29:00   03-10-2017
57,733   7,533601   0,038120   09:44:00   03-10-2017
57,983   7,667620   0,034698   09:59:00   03-10-2017
58,233   7,716365   0,031761   10:14:00   03-10-2017
58,483   7,202253   0,029064   10:29:00   03-10-2017
58,733   6,117701   0,026332   10:44:00   03-10-2017
58,983   5,112726   0,023408   10:59:00   03-10-2017
59,233   4,869168   0,020301   11:14:00   03-10-2017
59,483   5,303688   0,017164   11:29:00   03-10-2017
59,733   5,544060   0,014218   11:44:00   03-10-2017
59,983   4,759927   0,011683   11:59:00   03-10-2017
60,233   2,991569   0,009722   12:14:00   03-10-2017
60,483   1,180832   0,008408   12:29:00   03-10-2017
60,733   0,401461   0,007705   12:44:00   03-10-2017
60,983   0,948238   0,007482   12:59:00   03-10-2017
61,233   2,051169   0,007551   13:14:00   03-10-2017
61,483   2,503697   0,007731   13:29:00   03-10-2017
61,733   1,686578   0,007893   13:44:00   03-10-2017
61,983   0,036213   0,007984   13:59:00   03-10-2017
62,233   0,000000   0,008009   14:14:00   03-10-2017
62,483   0,000000   0,008018   14:29:00   03-10-2017
62,733   0,000000   0,008076   14:44:00   03-10-2017
62,983   0,000000   0,008253   14:59:00   03-10-2017
63,233   0,000000   0,008601   15:14:00   03-10-2017
63,483   0,000000   0,009130   15:29:00   03-10-2017
63,733   1,396996   0,009762   15:44:00   03-10-2017
63,983   3,419575   0,010316   15:59:00   03-10-2017
64,233   4,799454   0,010544   16:14:00   03-10-2017
64,483   4,637372   0,010255   16:29:00   03-10-2017
64,733   2,914829   0,009455   16:44:00   03-10-2017
64,983   0,845061   0,008411   16:59:00   03-10-2017
65,233   0,122100   0,007572   17:14:00   03-10-2017
65,483   1,564106   0,007354   17:29:00   03-10-2017
65,733   4,418514   0,007914   17:44:00   03-10-2017
65,983   6,947893   0,009070   17:59:00   03-10-2017
66,233   7,690037   0,010397   18:14:00   03-10-2017
66,483   6,384357   0,011451   18:29:00   03-10-2017
66,733   3,987152   0,011967   18:44:00   03-10-2017
66,983   1,800066   0,011924   18:59:00   03-10-2017
67,233   0,372319   0,011486   19:14:00   03-10-2017
67,483   0,000000   0,010866   19:29:00   03-10-2017
67,733   0,000000   0,010243   19:44:00   03-10-2017
67,983   0,000000   0,009738   19:59:00   03-10-2017
68,233   0,000000   0,009441   20:14:00   03-10-2017
68,483   0,000000   0,009423   20:29:00   03-10-2017
68,733   1,917489   0,009709   20:44:00   03-10-2017
68,983   4,213802   0,010255   20:59:00   03-10-2017
69,233   4,228684   0,010950   21:14:00   03-10-2017
69,483   2,186913   0,011658   21:29:00   03-10-2017
69,733   0,000000   0,012272   21:44:00   03-10-2017
69,983   0,000000   0,012751   21:59:00   03-10-2017
70,233   0,000000   0,013102   22:14:00   03-10-2017
70,483   0,000000   0,013359   22:29:00   03-10-2017
70,733   0,000000   0,013573   22:44:00   03-10-2017
70,983   2,611994   0,013828   22:59:00   03-10-2017
71,233   7,126260   0,014242   23:14:00   03-10-2017
71,483   9,583154   0,014927   23:29:00   03-10-2017
71,733   9,009954   0,015897   23:44:00   03-10-2017
72,000   6,129849   0,017010   00:00:00   04-10-2017
72,233   2,747477   0,017985   00:14:00   04-10-2017
72,483   0,420518   0,018519   00:29:00   04-10-2017
72,733   0,000000   0,018430   00:44:00   04-10-2017
72,983   0,000000   0,017726   00:59:00   04-10-2017
73,233   0,000000   0,016574   01:14:00   04-10-2017
73,483   0,000000   0,015205   01:29:00   04-10-2017
73,733   0,000000   0,013816   01:44:00   04-10-2017
73,983   0,000000   0,012539   01:59:00   04-10-2017
74,233   1,415708   0,011441   02:14:00   04-10-2017
74,483   3,149090   0,010551   02:29:00   04-10-2017
74,733   3,568051   0,009864   02:44:00   04-10-2017
74,983   2,796935   0,009350   02:59:00   04-10-2017
75,233   1,498773   0,008961   03:14:00   04-10-2017
75,483   0,271571   0,008656   03:29:00   04-10-2017
75,733   0,000000   0,008409   03:44:00   04-10-2017
75,983   0,000000   0,008217   03:59:00   04-10-2017
76,233   0,000000   0,008092   04:14:00   04-10-2017
76,483   0,000000   0,008071   04:29:00   04-10-2017
76,733   0,000000   0,008220   04:44:00   04-10-2017
76,983   0,000000   0,008625   04:59:00   04-10-2017
77,233   0,000000   0,009343   05:14:00   04-10-2017
77,483   0,000000   0,010348   05:29:00   04-10-2017
77,733   1,254931   0,011506   05:44:00   04-10-2017
77,983   5,300608   0,012618   05:59:00   04-10-2017
78,233   7,454051   0,013521   06:14:00   04-10-2017
78,483   7,017869   0,014181   06:29:00   04-10-2017
78,733   4,972934   0,014715   06:44:00   04-10-2017
78,983   2,889376   0,015334   06:59:00   04-10-2017
79,233   1,633440   0,016234   07:14:00   04-10-2017
79,483   1,042950   0,017477   07:29:00   04-10-2017
79,733   0,569156   0,018932   07:44:00   04-10-2017
79,983   0,025306   0,020278   07:59:00   04-10-2017
80,233   0,000000   0,021094   08:14:00   04-10-2017
80,483   0,012601   0,021008   08:29:00   04-10-2017
80,733   0,745048   0,019847   08:44:00   04-10-2017
80,983   1,467935   0,017719   08:59:00   04-10-2017
81,233   1,997084   0,014980   09:14:00   04-10-2017
81,483   2,537861   0,012095   09:29:00   04-10-2017
81,733   3,056050   0,009477   09:44:00   04-10-2017
81,983   2,933476   0,007354   09:59:00   04-10-2017
82,233   1,698760   0,005759   10:14:00   04-10-2017
82,483   0,000000   0,004594   10:29:00   04-10-2017
82,733   0,000000   0,003764   10:44:00   04-10-2017
82,983   0,000000   0,003282   10:59:00   04-10-2017
83,233   1,158905   0,003288   11:14:00   04-10-2017
83,483   2,738886   0,003960   11:29:00   04-10-2017
83,733   3,692630   0,005347   11:44:00   04-10-2017
83,983   4,156483   0,007242   11:59:00   04-10-2017
84,233   4,396337   0,009186   12:14:00   04-10-2017
84,483   4,299342   0,010634   12:29:00   04-10-2017
84,733   3,560938   0,011196   12:44:00   04-10-2017
84,983   2,279412   0,010816   12:59:00   04-10-2017
85,233   1,216090   0,009769   13:14:00   04-10-2017
85,483   1,309774   0,008510   13:29:00   04-10-2017
85,733   2,780832   0,007448   13:44:00   04-10-2017
85,983   4,665343   0,006792   13:59:00   04-10-2017
86,233   5,370656   0,006530   14:14:00   04-10-2017
86,483   3,923523   0,006512   14:29:00   04-10-2017
86,733   0,835786   0,006558   14:44:00   04-10-2017
86,983   0,000000   0,006531   14:59:00   04-10-2017
87,233   0,000000   0,006338   15:14:00   04-10-2017
87,483   0,000000   0,005921   15:29:00   04-10-2017
87,733   2,231437   0,005239   15:44:00   04-10-2017
87,983   6,725290   0,004297   15:59:00   04-10-2017
88,233   9,756081   0,003189   16:14:00   04-10-2017
88,483   9,991553   0,002126   16:29:00   04-10-2017
88,733   7,612365   0,001424   16:44:00   04-10-2017
88,983   4,125300   0,001422   16:59:00   04-10-2017
89,233   1,281892   0,002347   17:14:00   04-10-2017
89,483   0,000000   0,004186   17:29:00   04-10-2017
89,733   0,000000   0,006637   17:44:00   04-10-2017
89,983   0,443286   0,009185   17:59:00   04-10-2017
90,233   1,230373   0,011294   18:14:00   04-10-2017
90,483   2,261920   0,012609   18:29:00   04-10-2017
90,733   3,290255   0,013090   18:44:00   04-10-2017
90,983   3,622244   0,012983   18:59:00   04-10-2017
91,233   2,639519   0,012681   19:14:00   04-10-2017
91,483   0,420789   0,012540   19:29:00   04-10-2017
91,733   0,000000   0,012745   19:44:00   04-10-2017
91,983   0,000000   0,013278   19:59:00   04-10-2017
92,233   0,000000   0,013985   20:14:00   04-10-2017
92,483   0,000000   0,014672   20:29:00   04-10-2017
92,733   0,000000   0,015179   20:44:00   04-10-2017
92,983   0,000000   0,015415   20:59:00   04-10-2017
93,233   0,000000   0,015359   21:14:00   04-10-2017
93,483   0,000000   0,015059   21:29:00   04-10-2017
93,733   0,000000   0,014630   21:44:00   04-10-2017
93,983   0,000000   0,014233   21:59:00   04-10-2017
94,233   0,000000   0,014002   22:14:00   04-10-2017
94,483   0,000000   0,013959   22:29:00   04-10-2017
94,733   0,000000   0,013960   22:44:00   04-10-2017
94,983   1,185254   0,013737   22:59:00   04-10-2017
95,233   4,703003   0,013023   23:14:00   04-10-2017
95,483   8,426874   0,011689   23:29:00   04-10-2017
95,733   10,60600   0,009795   23:44:00   04-10-2017
96,000   10,15884   0,007536   00:00:00   05-10-2017
96,233   7,230258   0,005112   00:14:00   05-10-2017
96,483   2,778897   0,002642   00:29:00   05-10-2017
96,733   0,000000   0,000171   00:44:00   05-10-2017
96,983   0,000000   0,000000   00:59:00   05-10-2017
97,233   0,000000   0,000000   01:14:00   05-10-2017
97,483   0,000000   0,000000   01:29:00   05-10-2017
97,733   0,000000   0,000000   01:44:00   05-10-2017
97,983   0,000000   0,000000   01:59:00   05-10-2017
98,233   3,066955   0,000000   02:14:00   05-10-2017
98,483   6,166842   0,000000   02:29:00   05-10-2017
98,733   7,345482   0,000000   02:44:00   05-10-2017
98,983   6,867128   0,000000   02:59:00   05-10-2017
99,233   5,444559   0,000000   03:14:00   05-10-2017
99,483   4,090609   0,000000   03:29:00   05-10-2017
99,733   4,252907   0,000000   03:44:00   05-10-2017
99,983   8,057905   0,000000   03:59:00   05-10-2017
100,23   17,99859   0,000000   04:14:00   05-10-2017
100,48   35,25095   0,000000   04:29:00   05-10-2017
100,73   57,10817   0,000000   04:44:00   05-10-2017
100,98   76,07420   0,000000   04:59:00   05-10-2017
101,23   83,07810   0,000000   05:14:00   05-10-2017
101,48   73,65036   0,000000   05:29:00   05-10-2017
101,73   51,81459   0,000000   05:44:00   05-10-2017
101,98   27,37689   0,000000   05:59:00   05-10-2017
102,23   8,954519   0,000000   06:14:00   05-10-2017
102,48   0,000000   0,000000   06:29:00   05-10-2017
102,73   0,000000   0,000000   06:44:00   05-10-2017
102,98   0,000000   0,000000   06:59:00   05-10-2017
103,23   0,822655   0,000000   07:14:00   05-10-2017
103,48   1,949743   0,000000   07:29:00   05-10-2017
103,73   1,470724   0,000000   07:44:00   05-10-2017
103,98   0,381505   0,001251   07:59:00   05-10-2017
104,23   0,172668   0,007278   08:14:00   05-10-2017
104,48   1,307823   0,011575   08:29:00   05-10-2017
104,73   2,841719   0,014459   08:44:00   05-10-2017
104,98   3,607406   0,015966   08:59:00   05-10-2017
105,23   3,435333   0,015989   09:14:00   05-10-2017
105,48   2,983480   0,014364   09:29:00   05-10-2017
105,73   2,736659   0,010990   09:44:00   05-10-2017
105,98   2,683967   0,006008   09:59:00   05-10-2017
106,23   2,871690   0,000000   10:14:00   05-10-2017
106,48   3,637014   0,000000   10:29:00   05-10-2017
106,73   4,984788   0,000000   10:44:00   05-10-2017
106,98   6,127975   0,000000   10:59:00   05-10-2017
