17,483   1,355692   0,028667   17:29:00   22-11-2012
17,733   1,255562   0,028873   17:44:00   22-11-2012
17,983   1,097779   0,029576   17:59:00   22-11-2012
18,233   0,944727   0,030795   18:14:00   22-11-2012
18,483   0,845624   0,031980   18:29:00   22-11-2012
18,733   0,811377   0,032490   18:44:00   22-11-2012
18,983   0,815348   0,032215   18:59:00   22-11-2012
19,233   0,821564   0,031643   19:14:00   22-11-2012
19,483   0,818448   0,031432   19:29:00   22-11-2012
19,733   0,827917   0,031918   19:44:00   22-11-2012
19,983   0,880206   0,032872   19:59:00   22-11-2012
20,233   0,977716   0,033592   20:14:00   22-11-2012
20,483   1,084399   0,033304   20:29:00   22-11-2012
20,733   1,154010   0,031627   20:44:00   22-11-2012
20,983   1,170209   0,028784   20:59:00   22-11-2012
21,233   1,156114   0,025481   21:14:00   22-11-2012
21,483   1,142267   0,022622   21:29:00   22-11-2012
21,733   1,129213   0,020983   21:44:00   22-11-2012
21,983   1,087855   0,020890   21:59:00   22-11-2012
22,233   0,996078   0,022008   22:14:00   22-11-2012
22,483   0,867869   0,023461   22:29:00   22-11-2012
22,733   0,743394   0,024283   22:44:00   22-11-2012
22,983   0,655774   0,023964   22:59:00   22-11-2012
23,233   0,611502   0,022654   23:14:00   22-11-2012
23,483   0,597706   0,020936   23:29:00   22-11-2012
23,733   0,600140   0,019388   23:44:00   22-11-2012
24,000   0,612983   0,018288   00:00:00   23-11-2012
24,233   0,634990   0,017545   00:14:00   23-11-2012
24,483   0,658172   0,016847   00:29:00   23-11-2012
24,733   0,661624   0,015957   00:44:00   23-11-2012
24,983   0,622012   0,015012   00:59:00   23-11-2012
25,233   0,535277   0,014432   01:14:00   23-11-2012
25,483   0,428364   0,014415   01:29:00   23-11-2012
25,733   0,346130   0,014575   01:44:00   23-11-2012
25,983   0,322041   0,014255   01:59:00   23-11-2012
26,233   0,356309   0,013277   02:14:00   23-11-2012
26,483   0,419160   0,012273   02:29:00   23-11-2012
26,733   0,476212   0,012140   02:44:00   23-11-2012
26,983   0,513590   0,013127   02:59:00   23-11-2012
27,233   0,540738   0,014534   03:14:00   23-11-2012
27,483   0,572367   0,015369   03:29:00   23-11-2012
27,733   0,612559   0,015303   03:44:00   23-11-2012
27,983   0,657186   0,014914   03:59:00   23-11-2012
28,233   0,706356   0,015106   04:14:00   23-11-2012
28,483   0,770494   0,016492   04:29:00   23-11-2012
28,733   0,867250   0,019392   04:44:00   23-11-2012
28,983   1,014932   0,024059   04:59:00   23-11-2012
29,233   1,222534   0,030437   05:14:00   23-11-2012
29,483   1,476568   0,037660   05:29:00   23-11-2012
29,733   1,736180   0,044176   05:44:00   23-11-2012
29,983   1,947870   0,048637   05:59:00   23-11-2012
30,233   2,072024   0,050644   06:14:00   23-11-2012
30,483   2,100709   0,050662   06:29:00   23-11-2012
30,733   2,056850   0,049458   06:44:00   23-11-2012
30,983   1,981302   0,047708   06:59:00   23-11-2012
31,233   1,915324   0,045828   07:14:00   23-11-2012
31,483   1,881074   0,043854   07:29:00   23-11-2012
31,733   1,868908   0,041506   07:44:00   23-11-2012
31,983   1,846311   0,038634   07:59:00   23-11-2012
32,233   1,788130   0,035719   08:14:00   23-11-2012
32,483   1,703604   0,033820   08:29:00   23-11-2012
32,733   1,635489   0,033882   08:44:00   23-11-2012
32,983   1,632127   0,036039   08:59:00   23-11-2012
33,233   1,713704   0,039520   09:14:00   23-11-2012
33,483   1,853470   0,043106   09:29:00   23-11-2012
33,733   1,985295   0,045665   09:44:00   23-11-2012
33,983   2,037095   0,046446   09:59:00   23-11-2012
34,233   1,972745   0,045178   10:14:00   23-11-2012
34,483   1,814344   0,042114   10:29:00   23-11-2012
34,733   1,628223   0,038016   10:44:00   23-11-2012
34,983   1,483993   0,033988   10:59:00   23-11-2012
35,233   1,413960   0,031126   11:14:00   23-11-2012
35,483   1,399863   0,030098   11:29:00   23-11-2012
35,733   1,396064   0,030814   11:44:00   23-11-2012
35,983   1,369968   0,032444   11:59:00   23-11-2012
36,233   1,323761   0,033854   12:14:00   23-11-2012
36,483   1,279848   0,034192   12:29:00   23-11-2012
36,733   1,251858   0,033177   12:44:00   23-11-2012
36,983   1,236625   0,031028   12:59:00   23-11-2012
37,233   1,231447   0,028378   13:14:00   23-11-2012
37,483   1,246973   0,026200   13:29:00   23-11-2012
37,733   1,295057   0,025429   13:44:00   23-11-2012
37,983   1,367504   0,026263   13:59:00   23-11-2012
38,233   1,434526   0,027841   14:14:00   23-11-2012
38,483   1,466734   0,028877   14:29:00   23-11-2012
38,733   1,457805   0,028741   14:44:00   23-11-2012
38,983   1,426638   0,027899   14:59:00   23-11-2012
39,233   1,399563   0,027292   15:14:00   23-11-2012
39,483   1,390017   0,027422   15:29:00   23-11-2012
39,733   1,393161   0,028063   15:44:00   23-11-2012
39,983   1,398687   0,028716   15:59:00   23-11-2012
40,233   1,407403   0,029159   16:14:00   23-11-2012
40,483   1,432472   0,029553   16:29:00   23-11-2012
40,733   1,483247   0,030117   16:44:00   23-11-2012
40,983   1,551362   0,030823   16:59:00   23-11-2012
41,233   1,616650   0,031414   17:14:00   23-11-2012
41,483   1,664458   0,031698   17:29:00   23-11-2012
41,733   1,691071   0,031772   17:44:00   23-11-2012
41,983   1,692994   0,031883   17:59:00   23-11-2012
42,233   1,661766   0,032083   18:14:00   23-11-2012
42,483   1,598760   0,032143   18:29:00   23-11-2012
42,733   1,531709   0,031915   18:44:00   23-11-2012
42,983   1,505026   0,031743   18:59:00   23-11-2012
43,233   1,547705   0,032418   19:14:00   23-11-2012
43,483   1,654264   0,034636   19:29:00   23-11-2012
43,733   1,801243   0,038510   19:44:00   23-11-2012
43,983   1,978554   0,043595   19:59:00   23-11-2012
44,233   2,196593   0,049175   20:14:00   23-11-2012
44,483   2,459664   0,054386   20:29:00   23-11-2012
44,733   2,737516   0,058212   20:44:00   23-11-2012
44,983   2,970286   0,059795   20:59:00   23-11-2012
45,233   3,104593   0,058987   21:14:00   23-11-2012
45,483   3,124209   0,056551   21:29:00   23-11-2012
45,733   3,047341   0,053670   21:44:00   23-11-2012
45,983   2,902721   0,051159   21:59:00   23-11-2012
46,233   2,718210   0,049124   22:14:00   23-11-2012
46,483   2,533905   0,047326   22:29:00   23-11-2012
46,733   2,417242   0,045939   22:44:00   23-11-2012
46,983   2,450345   0,045987   22:59:00   23-11-2012
47,233   2,682475   0,048824   23:14:00   23-11-2012
47,483   3,073019   0,054769   23:29:00   23-11-2012
47,733   3,473955   0,062018   23:44:00   23-11-2012
48,000   3,689289   0,067162   00:00:00   24-11-2012
48,233   3,588481   0,067236   00:14:00   24-11-2012
48,483   3,189985   0,061656   00:29:00   24-11-2012
48,733   2,641054   0,052354   00:44:00   24-11-2012
48,983   2,115452   0,042314   00:59:00   24-11-2012
49,233   1,719939   0,034041   01:14:00   24-11-2012
49,483   1,477057   0,029004   01:29:00   24-11-2012
49,733   1,367635   0,027752   01:44:00   24-11-2012
49,983   1,370088   0,029966   01:59:00   24-11-2012
50,233   1,462044   0,034402   02:14:00   24-11-2012
50,483   1,605239   0,039191   02:29:00   24-11-2012
50,733   1,749917   0,042589   02:44:00   24-11-2012
50,983   1,860445   0,043691   02:59:00   24-11-2012
51,233   1,931872   0,042629   03:14:00   24-11-2012
51,483   1,979151   0,040271   03:29:00   24-11-2012
51,733   2,013902   0,037738   03:44:00   24-11-2012
51,983   2,033278   0,036018   03:59:00   24-11-2012
52,233   2,027740   0,035716   04:14:00   24-11-2012
52,483   1,996613   0,036937   04:29:00   24-11-2012
52,733   1,956762   0,039329   04:44:00   24-11-2012
52,983   1,937652   0,042274   04:59:00   24-11-2012
53,233   1,969404   0,045192   05:14:00   24-11-2012
53,483   2,075343   0,047860   05:29:00   24-11-2012
53,733   2,266918   0,050517   05:44:00   24-11-2012
53,983   2,528466   0,053569   05:59:00   24-11-2012
54,233   2,800092   0,057037   06:14:00   24-11-2012
54,483   2,992517   0,060259   06:29:00   24-11-2012
54,733   3,042820   0,062247   06:44:00   24-11-2012
54,983   2,961870   0,062386   06:59:00   24-11-2012
55,233   2,819444   0,060827   07:14:00   24-11-2012
55,483   2,683107   0,058340   07:29:00   24-11-2012
55,733   2,578549   0,055872   07:44:00   24-11-2012
55,983   2,502001   0,054117   07:59:00   24-11-2012
56,233   2,448503   0,053206   08:14:00   24-11-2012
56,483   2,415432   0,052688   08:29:00   24-11-2012
56,733   2,389173   0,051933   08:44:00   24-11-2012
56,983   2,346634   0,050679   08:59:00   24-11-2012
57,233   2,277342   0,049250   09:14:00   24-11-2012
57,483   2,200544   0,048250   09:29:00   24-11-2012
57,733   2,153987   0,048031   09:44:00   24-11-2012
57,983   2,160216   0,048329   09:59:00   24-11-2012
58,233   2,201141   0,048327   10:14:00   24-11-2012
58,483   2,227089   0,047154   10:29:00   24-11-2012
58,733   2,194212   0,044564   10:44:00   24-11-2012
58,983   2,096060   0,041207   10:59:00   24-11-2012
59,233   1,962191   0,038175   11:14:00   24-11-2012
59,483   1,830640   0,036177   11:29:00   24-11-2012
59,733   1,723454   0,035142   11:44:00   24-11-2012
59,983   1,643525   0,034525   11:59:00   24-11-2012
60,233   1,585006   0,033873   12:14:00   24-11-2012
60,483   1,540263   0,033100   12:29:00   24-11-2012
60,733   1,499678   0,032363   12:44:00   24-11-2012
60,983   1,453721   0,031764   12:59:00   24-11-2012
61,233   1,401018   0,031166   13:14:00   24-11-2012
61,483   1,352610   0,030324   13:29:00   24-11-2012
61,733   1,323259   0,029241   13:44:00   24-11-2012
61,983   1,316514   0,028305   13:59:00   24-11-2012
62,233   1,320134   0,027933   14:14:00   24-11-2012
62,483   1,318096   0,028050   14:29:00   24-11-2012
62,733   1,305791   0,028073   14:44:00   24-11-2012
62,983   1,289947   0,027499   14:59:00   24-11-2012
63,233   1,272031   0,026402   15:14:00   24-11-2012
63,483   1,234888   0,025237   15:29:00   24-11-2012
63,733   1,152122   0,024265   15:44:00   24-11-2012
63,983   1,015778   0,023375   15:59:00   24-11-2012
64,233   0,855267   0,022431   16:14:00   24-11-2012
64,483   0,726041   0,021494   16:29:00   24-11-2012
64,733   0,676397   0,020544   16:44:00   24-11-2012
64,983   0,720784   0,019263   16:59:00   24-11-2012
65,233   0,836522   0,017456   17:14:00   24-11-2012
65,483   0,977372   0,015666   17:29:00   24-11-2012
65,733   1,092601   0,015019   17:44:00   24-11-2012
65,983   1,149185   0,016276   17:59:00   24-11-2012
66,233   1,151963   0,019170   18:14:00   24-11-2012
66,483   1,144788   0,022750   18:29:00   24-11-2012
66,733   1,183032   0,026256   18:44:00   24-11-2012
66,983   1,295779   0,029526   18:59:00   24-11-2012
67,233   1,469481   0,032704   19:14:00   24-11-2012
67,483   1,663189   0,035807   19:29:00   24-11-2012
67,733   1,835296   0,038579   19:44:00   24-11-2012
67,983   1,958877   0,040591   19:59:00   24-11-2012
68,233   2,023127   0,041390   20:14:00   24-11-2012
68,483   2,031064   0,040817   20:29:00   24-11-2012
68,733   1,997798   0,039452   20:44:00   24-11-2012
68,983   1,945955   0,038705   20:59:00   24-11-2012
69,233   1,897172   0,040068   21:14:00   24-11-2012
69,483   1,864175   0,043893   21:29:00   24-11-2012
69,733   1,848446   0,048744   21:44:00   24-11-2012
69,983   1,844315   0,052107   21:59:00   24-11-2012
