14,500   120,93658   1,426724   14:30:00  05-04-2017
14,750   129,80047   1,407085   14:45:00  05-04-2017
15,000   137,53551   1,323060   15:00:00  05-04-2017
15,250   135,35329   1,189824   15:15:00  05-04-2017
15,500   120,21574   1,030687   15:30:00  05-04-2017
15,750   97,99401   0,869174   15:45:00   05-04-2017
16,000   78,77927   0,720110   16:00:00   05-04-2017
16,250   68,38757   0,584766   16:15:00   05-04-2017
16,500   63,67378   0,453702   16:30:00   05-04-2017
16,750   55,26865   0,316403   16:45:00   05-04-2017
17,000   35,57748   0,171986   17:00:00   05-04-2017
17,250   6,319753   0,033689   17:15:00   05-04-2017
17,500   0,000000   0,000000   17:30:00   05-04-2017
17,750   0,000000   0,000000   17:45:00   05-04-2017
18,000   0,000000   0,000000   18:00:00   05-04-2017
18,250   0,000000   0,000000   18:15:00   05-04-2017
18,500   0,000000   0,000000   18:30:00   05-04-2017
18,750   0,000000   0,000000   18:45:00   05-04-2017
19,000   0,000000   0,000000   19:00:00   05-04-2017
19,250   0,000000   0,000000   19:15:00   05-04-2017
19,500   0,000000   0,000000   19:30:00   05-04-2017
19,750   0,000000   0,000000   19:45:00   05-04-2017
20,000   0,000000   0,000000   20:00:00   05-04-2017
20,250   0,000000   0,000000   20:15:00   05-04-2017
20,500   5,130602   0,091942   20:30:00   05-04-2017
20,750   14,14916   0,203115   20:45:00   05-04-2017
21,250   19,44869   0,312967   21:15:00   05-04-2017
21,500   24,93946   0,414935   21:30:00   05-04-2017
21,750   34,00610   0,506698   21:45:00   05-04-2017
22,000   47,18537   0,585013   22:00:00   05-04-2017
22,250   61,85464   0,641103   22:15:00   05-04-2017
22,500   73,01872   0,659943   22:30:00   05-04-2017
22,750   75,08865   0,625201   22:45:00   05-04-2017
23,000   64,80802   0,528392   23:00:00   05-04-2017
23,250   43,52605   0,377646   23:15:00   05-04-2017
23,500   16,47562   0,200301   23:30:00   05-04-2017
23,750   0,000000   0,036026   23:45:00   05-04-2017
24,000   0,000000   0,000000   00:00:00   06-04-2017
24,250   0,000000   0,000000   00:15:00   06-04-2017
24,500   0,000000   0,000000   00:30:00   06-04-2017
24,750   0,000000   0,000000   00:45:00   06-04-2017
25,000   19,11112   0,082300   01:00:00   06-04-2017
25,250   39,99728   0,149647   01:15:00   06-04-2017
25,500   49,27606   0,169109   01:30:00   06-04-2017
25,750   46,27331   0,134359   01:45:00   06-04-2017
26,000   33,19796   0,057345   02:00:00   06-04-2017
26,250   12,77524   0,000000   02:15:00   06-04-2017
26,500   0,000000   0,000000   02:30:00   06-04-2017
26,750   0,000000   0,000000   02:45:00   06-04-2017
27,000   0,000000   0,000000   03:00:00   06-04-2017
27,250   0,000000   0,000000   03:15:00   06-04-2017
27,500   0,000000   0,000000   03:30:00   06-04-2017
27,750   0,000000   0,000000   03:45:00   06-04-2017
28,000   0,000000   0,000000   04:00:00   06-04-2017
28,250   0,000000   0,065026   04:15:00   06-04-2017
28,500   9,374012   0,168762   04:30:00   06-04-2017
28,750   32,28954   0,260409   04:45:00   06-04-2017
29,000   43,50929   0,331135   05:00:00   06-04-2017
29,250   43,37526   0,380771   05:15:00   06-04-2017
29,500   39,66732   0,414561   05:30:00   06-04-2017
29,750   40,84307   0,435347   05:45:00   06-04-2017
30,000   48,66434   0,437559   06:00:00   06-04-2017
30,250   56,45914   0,408552   06:15:00   06-04-2017
30,500   54,34236   0,337156   06:30:00   06-04-2017
30,750   37,24652   0,223423   06:45:00   06-04-2017
31,000   9,236324   0,082332   07:00:00   06-04-2017
31,250   0,000000   0,000000   07:15:00   06-04-2017
31,500   0,000000   0,000000   07:30:00   06-04-2017
31,750   0,000000   0,000000   07:45:00   06-04-2017
32,000   0,000000   0,000000   08:00:00   06-04-2017
