10,500   2,835209   0,029701   10:30:00   24-04-2012
10,750   2,862755   0,029506   10:45:00   24-04-2012
11,000   2,910050   0,029230   11:00:00   24-04-2012
11,250   2,967278   0,028910   11:15:00   24-04-2012
11,500   3,024581   0,028596   11:30:00   24-04-2012
11,750   3,075316   0,028344   11:45:00   24-04-2012
12,000   3,117457   0,028198   12:00:00   24-04-2012
12,250   3,152688   0,028180   12:15:00   24-04-2012
12,500   3,183804   0,028275   12:30:00   24-04-2012
12,750   3,211815   0,028433   12:45:00   24-04-2012
13,000   3,234181   0,028571   13:00:00   24-04-2012
13,250   3,244983   0,028596   13:15:00   24-04-2012
13,500   3,236931   0,028425   13:30:00   24-04-2012
13,750   3,204292   0,028020   13:45:00   24-04-2012
14,000   3,145509   0,027403   14:00:00   24-04-2012
14,250   3,064509   0,026667   14:15:00   24-04-2012
14,500   2,970259   0,025963   14:30:00   24-04-2012
14,750   2,874813   0,025474   14:45:00   24-04-2012
15,000   2,790529   0,025382   15:00:00   24-04-2012
15,250   2,727259   0,025828   15:15:00   24-04-2012
15,500   2,690208   0,026880   15:30:00   24-04-2012
15,750   2,678877   0,028506   15:45:00   24-04-2012
16,000   2,687272   0,030563   16:00:00   24-04-2012
16,250   2,705324   0,032805   16:15:00   24-04-2012
16,500   2,721293   0,034919   16:30:00   24-04-2012
16,750   2,724673   0,036583   16:45:00   24-04-2012
17,000   2,708910   0,037540   17:00:00   24-04-2012
17,250   2,673137   0,037665   17:15:00   24-04-2012
17,500   2,622329   0,037001   17:30:00   24-04-2012
17,750   2,565755   0,035750   17:45:00   24-04-2012
18,000   2,514255   0,034222   18:00:00   24-04-2012
18,250   2,477346   0,032756   18:15:00   24-04-2012
18,500   2,461240   0,031646   18:30:00   24-04-2012
18,750   2,468443   0,031095   18:45:00   24-04-2012
19,000   2,498865   0,031201   19:00:00   24-04-2012
19,250   2,551677   0,031973   19:15:00   24-04-2012
19,500   2,626883   0,033363   19:30:00   24-04-2012
19,750   2,725736   0,035292   19:45:00   24-04-2012
20,000   2,849780   0,037656   20:00:00   24-04-2012
20,250   2,998934   0,040322   20:15:00   24-04-2012
20,500   3,169477   0,043122   20:30:00   24-04-2012
20,750   3,352849   0,045846   20:45:00   24-04-2012
21,000   3,535841   0,048268   21:00:00   24-04-2012
21,250   3,702334   0,050182   21:15:00   24-04-2012
21,500   3,836246   0,051454   21:30:00   24-04-2012
21,750   3,924979   0,052063   21:45:00   24-04-2012
22,000   3,962427   0,052115   22:00:00   24-04-2012
22,250   3,950539   0,051826   22:15:00   24-04-2012
22,500   3,898713   0,051469   22:30:00   24-04-2012
22,750   3,820975   0,051297   22:45:00   24-04-2012
23,000   3,731724   0,051470   23:00:00   24-04-2012
23,250   3,641513   0,052008   23:15:00   24-04-2012
23,500   3,554433   0,052782   23:30:00   24-04-2012
23,750   3,468009   0,053552   23:45:00   24-04-2012
24,000   3,375468   0,054039   00:00:00   25-04-2012
24,250   3,269248   0,054009   00:15:00   25-04-2012
24,500   3,144291   0,053331   00:30:00   25-04-2012
24,750   3,000011   0,052006   00:45:00   25-04-2012
25,000   2,840643   0,050155   01:00:00   25-04-2012
25,250   2,674346   0,047977   01:15:00   25-04-2012
25,500   2,511760   0,045703   01:30:00   25-04-2012
25,750   2,364491   0,043550   01:45:00   25-04-2012
26,000   2,243681   0,041692   02:00:00   25-04-2012
26,250   2,158571   0,040254   02:15:00   25-04-2012
26,500   2,115026   0,039299   02:30:00   25-04-2012
26,750   2,114282   0,038838   02:45:00   25-04-2012
27,000   2,152333   0,038828   03:00:00   25-04-2012
27,250   2,220388   0,039176   03:15:00   25-04-2012
27,500   2,306451   0,039755   03:30:00   25-04-2012
27,750   2,397670   0,040412   03:45:00   25-04-2012
28,000   2,482741   0,040997   04:00:00   25-04-2012
28,250   2,553723   0,041382   04:15:00   25-04-2012
28,500   2,606919   0,041489   04:30:00   25-04-2012
28,750   2,642925   0,041305   04:45:00   25-04-2012
29,000   2,666198   0,040894   05:00:00   25-04-2012
29,250   2,684447   0,040384   05:15:00   25-04-2012
29,500   2,707846   0,039952   05:30:00   25-04-2012
29,750   2,747831   0,039791   05:45:00   25-04-2012
30,000   2,815282   0,040070   06:00:00   25-04-2012
30,250   2,918255   0,040907   06:15:00   25-04-2012
30,500   3,059830   0,042344   06:30:00   25-04-2012
30,750   3,236953   0,044345   06:45:00   25-04-2012
31,000   3,440913   0,046805   07:00:00   25-04-2012
31,250   3,659589   0,049583   07:15:00   25-04-2012
31,500   3,880811   0,052534   07:30:00   25-04-2012
31,750   4,095621   0,055544   07:45:00   25-04-2012
32,000   4,300070   0,058542   08:00:00   25-04-2012
32,250   4,494631   0,061494   08:15:00   25-04-2012
32,500   4,681283   0,064368   08:30:00   25-04-2012
32,750   4,859398   0,067094   08:45:00   25-04-2012
33,000   5,022277   0,069525   09:00:00   25-04-2012
33,250   5,156132   0,071440   09:15:00   25-04-2012
33,500   5,242386   0,072576   09:30:00   25-04-2012
33,750   5,262746   0,072692   09:45:00   25-04-2012
34,000   5,205247   0,071653   10:00:00   25-04-2012
34,250   5,068952   0,069479   10:15:00   25-04-2012
34,500   4,865522   0,066371   10:30:00   25-04-2012
34,750   4,617116   0,062673   10:45:00   25-04-2012
35,000   4,351494   0,058801   11:00:00   25-04-2012
35,250   4,096085   0,055156   11:15:00   25-04-2012
35,500   3,872914   0,052039   11:30:00   25-04-2012
35,750   3,695618   0,049607   11:45:00   25-04-2012
36,000   3,568833   0,047860   12:00:00   25-04-2012
36,250   3,489431   0,046675   12:15:00   25-04-2012
36,500   3,448685   0,045861   12:30:00   25-04-2012
36,750   3,434578   0,045213   12:45:00   25-04-2012
37,000   3,433815   0,044570   13:00:00   25-04-2012
37,250   3,433524   0,043839   13:15:00   25-04-2012
37,500   3,422755   0,042999   13:30:00   25-04-2012
37,750   3,393820   0,042082   13:45:00   25-04-2012
38,000   3,343276   0,041147   14:00:00   25-04-2012
38,250   3,272210   0,040248   14:15:00   25-04-2012
38,500   3,185595   0,039419   14:30:00   25-04-2012
38,750   3,090790   0,038666   14:45:00   25-04-2012
39,000   2,995644   0,037976   15:00:00   25-04-2012
39,250   2,906819   0,037334   15:15:00   25-04-2012
39,500   2,828855   0,036728   15:30:00   25-04-2012
39,750   2,764168   0,036166   15:45:00   25-04-2012
40,000   2,713819   0,035669   16:00:00   25-04-2012
40,250   2,678721   0,035274   16:15:00   25-04-2012
40,500   2,660918   0,035037   16:30:00   25-04-2012
40,750   2,664653   0,035034   16:45:00   25-04-2012
41,000   2,697013   0,035369   17:00:00   25-04-2012
41,250   2,767971   0,036172   17:15:00   25-04-2012
41,500   2,889666   0,037594   17:30:00   25-04-2012
41,750   3,074862   0,039790   17:45:00   25-04-2012
42,000   3,334643   0,042894   18:00:00   25-04-2012
42,250   3,675604   0,046992   18:15:00   25-04-2012
42,500   4,096971   0,052094   18:30:00   25-04-2012
42,750   4,588355   0,058111   18:45:00   25-04-2012
43,000   5,128922   0,064840   19:00:00   25-04-2012
43,250   5,688657   0,071966   19:15:00   25-04-2012
43,500   6,231838   0,079088   19:30:00   25-04-2012
43,750   6,722063   0,085761   19:45:00   25-04-2012
44,000   7,127498   0,091553   20:00:00   25-04-2012
44,250   7,424853   0,096097   20:15:00   25-04-2012
44,500   7,601249   0,099133   20:30:00   25-04-2012
44,750   7,654081   0,100534   20:45:00   25-04-2012
45,000   7,589778   0,100320   21:00:00   25-04-2012
45,250   7,422456   0,098659   21:15:00   25-04-2012
45,500   7,172775   0,095847   21:30:00   25-04-2012
45,750   6,866544   0,092276   21:45:00   25-04-2012
46,000   6,532292   0,088371   22:00:00   25-04-2012
46,250   6,197494   0,084521   22:15:00   25-04-2012
46,500   5,884136   0,081012   22:30:00   25-04-2012
46,750   5,605049   0,077980   22:45:00   25-04-2012
47,000   5,362534   0,075416   23:00:00   25-04-2012
47,250   5,149923   0,073202   23:15:00   25-04-2012
47,500   4,955559   0,071169   23:30:00   25-04-2012
47,750   4,767686   0,069163   23:45:00   25-04-2012
48,000   4,578511   0,067077   00:00:00   26-04-2012
48,250   4,386227   0,064867   00:15:00   26-04-2012
48,500   4,194718   0,062541   00:30:00   26-04-2012
48,750   4,011565   0,060147   00:45:00   26-04-2012
49,000   3,845373   0,057758   01:00:00   26-04-2012
49,250   3,703422   0,055466   01:15:00   26-04-2012
49,500   3,590184   0,053371   01:30:00   26-04-2012
49,750   3,506821   0,051572   01:45:00   26-04-2012
50,000   3,451473   0,050145   02:00:00   26-04-2012
50,250   3,420048   0,049129   02:15:00   26-04-2012
50,500   3,407298   0,048516   02:30:00   26-04-2012
50,750   3,408003   0,048261   02:45:00   26-04-2012
51,000   3,418093   0,048291   03:00:00   26-04-2012
51,250   3,435467   0,048529   03:15:00   26-04-2012
51,500   3,460220   0,048911   03:30:00   26-04-2012
51,750   3,494106   0,049384   03:45:00   26-04-2012
52,000   3,539282   0,049913   04:00:00   26-04-2012
52,250   3,596703   0,050465   04:15:00   26-04-2012
52,500   3,664790   0,051009   04:30:00   26-04-2012
52,750   3,738999   0,051506   04:45:00   26-04-2012
53,000   3,812629   0,051912   05:00:00   26-04-2012
53,250   3,878673   0,052189   05:15:00   26-04-2012
53,500   3,931986   0,052306   05:30:00   26-04-2012
53,750   3,970809   0,052251   05:45:00   26-04-2012
54,000   3,996880   0,052032   06:00:00   26-04-2012
54,250   4,014048   0,051676   06:15:00   26-04-2012
54,500   4,026005   0,051225   06:30:00   26-04-2012
54,750   4,034299   0,050724   06:45:00   26-04-2012
55,000   4,037619   0,050218   07:00:00   26-04-2012
55,250   4,032741   0,049747   07:15:00   26-04-2012
55,500   4,016593   0,049339   07:30:00   26-04-2012
55,750   3,988336   0,049011   07:45:00   26-04-2012
56,000   3,950375   0,048769   08:00:00   26-04-2012
56,250   3,907843   0,048608   08:15:00   26-04-2012
56,500   3,866959   0,048514   08:30:00   26-04-2012
56,750   3,833209   0,048466   08:45:00   26-04-2012
57,000   3,810253   0,048446   09:00:00   26-04-2012
57,250   3,799894   0,048442   09:15:00   26-04-2012
