42,000   241,43828   0,412545   18:00:00  20-02-2019
42,250   309,26736   0,389159   18:15:00  20-02-2019
42,500   398,73793   0,340503   18:30:00  20-02-2019
42,750   427,68253   0,264268   18:45:00  20-02-2019
66,000   348,26327   0,169156   18:00:00  20-02-2019
66,250   155,34184   0,062771   18:15:00  20-02-2019
66,500   0,000000   0,000000   18:30:00   20-02-2019
66,750   0,000000   0,000000   18:45:00   20-02-2019
90,000   0,000000   0,000000   18:00:00   20-02-2019
90,250   0,000000   0,000000   18:15:00   20-02-2019
90,500   0,000000   0,000000   18:30:00   20-02-2019
90,750   0,000000   0,000000   18:45:00   20-02-2019
114,00   0,000000   0,000000   18:00:00   20-02-2019
114,25   0,000000   0,000000   18:15:00   20-02-2019
114,50   0,000000   0,126937   18:30:00   20-02-2019
114,75   0,000000   0,379764   18:45:00   20-02-2019
138,00   133,63432   0,713921   18:00:00  20-02-2019
138,25   424,29474   1,021662   18:15:00  20-02-2019
138,50   616,45015   1,225687   18:30:00  20-02-2019
138,75   646,31490   1,280964   18:45:00  20-02-2019
162,00   584,70243   1,226467   18:00:00  20-02-2019
162,25   491,02817   1,060778   18:15:00  20-02-2019
162,50   427,88233   0,889898   18:30:00  20-02-2019
162,75   393,63840   0,781749   18:45:00  20-02-2019
