22,733   2,208218   0,053706   22:44:00   31-12-2010
22,983   1,938378   0,050967   22:59:00   31-12-2010
23,233   1,676094   0,047865   23:14:00   31-12-2010
23,483   1,556168   0,044095   23:29:00   31-12-2010
23,733   1,453305   0,038953   23:44:00   31-12-2010
24,000   1,286144   0,035533   00:00:00   01-01-2011
24,233   1,199429   0,037202   00:14:00   01-01-2011
24,483   1,379687   0,042285   00:29:00   01-01-2011
24,733   1,781725   0,046059   00:44:00   01-01-2011
24,983   2,141014   0,046200   00:59:00   01-01-2011
25,233   2,244691   0,043676   01:14:00   01-01-2011
25,483   2,091104   0,039813   01:29:00   01-01-2011
25,733   1,811865   0,035534   01:44:00   01-01-2011
25,983   1,551284   0,032733   01:59:00   01-01-2011
26,233   1,414747   0,032942   02:14:00   01-01-2011
26,483   1,440798   0,035024   02:29:00   01-01-2011
26,733   1,556637   0,036693   02:44:00   01-01-2011
26,983   1,594143   0,036592   02:59:00   01-01-2011
27,233   1,456409   0,033757   03:14:00   01-01-2011
27,483   1,246606   0,028290   03:29:00   01-01-2011
27,733   1,140568   0,023153   03:44:00   01-01-2011
27,983   1,297277   0,023563   03:59:00   01-01-2011
28,233   2,068087   0,036204   04:14:00   01-01-2011
28,483   3,860705   0,066222   04:29:00   01-01-2011
28,733   6,244225   0,105944   04:44:00   01-01-2011
28,983   7,675703   0,130371   04:59:00   01-01-2011
29,233   7,010359   0,119377   05:14:00   01-01-2011
29,483   4,950039   0,082686   05:29:00   01-01-2011
29,733   3,182918   0,048873   05:44:00   01-01-2011
29,983   2,513949   0,034496   05:59:00   01-01-2011
30,233   2,525290   0,035558   06:14:00   01-01-2011
30,483   2,558732   0,041630   06:29:00   01-01-2011
30,733   2,372758   0,046097   06:44:00   01-01-2011
30,983   2,087758   0,046054   06:59:00   01-01-2011
31,233   1,892999   0,041731   07:14:00   01-01-2011
31,483   1,816836   0,036766   07:29:00   01-01-2011
31,733   1,742768   0,034917   07:44:00   01-01-2011
31,983   1,620841   0,035827   07:59:00   01-01-2011
32,233   1,524308   0,035626   08:14:00   01-01-2011
32,483   1,475714   0,032077   08:29:00   01-01-2011
32,733   1,380954   0,027592   08:44:00   01-01-2011
32,983   1,192932   0,025848   08:59:00   01-01-2011
33,233   1,000347   0,026621   09:14:00   01-01-2011
33,483   0,887354   0,026316   09:29:00   01-01-2011
33,733   0,833799   0,023425   09:44:00   01-01-2011
33,983   0,815560   0,020871   09:59:00   01-01-2011
34,233   0,877875   0,021891   10:14:00   01-01-2011
34,483   1,055771   0,025520   10:29:00   01-01-2011
34,733   1,308777   0,028305   10:44:00   01-01-2011
34,983   1,550188   0,029433   10:59:00   01-01-2011
35,233   1,697676   0,031422   11:14:00   01-01-2011
35,483   1,718145   0,035789   11:29:00   01-01-2011
35,733   1,638148   0,040831   11:44:00   01-01-2011
35,983   1,497216   0,044482   11:59:00   01-01-2011
36,233   1,335586   0,046567   12:14:00   01-01-2011
36,483   1,243694   0,046974   12:29:00   01-01-2011
36,733   1,339822   0,044440   12:44:00   01-01-2011
36,983   1,638802   0,038877   12:59:00   01-01-2011
37,233   1,966437   0,032945   13:14:00   01-01-2011
37,483   2,067678   0,029864   13:29:00   01-01-2011
37,733   1,842081   0,030432   13:44:00   01-01-2011
37,983   1,442340   0,032375   13:59:00   01-01-2011
38,233   1,127079   0,032422   14:14:00   01-01-2011
38,483   1,054561   0,029658   14:29:00   01-01-2011
38,733   1,183450   0,026236   14:44:00   01-01-2011
38,983   1,325877   0,024042   14:59:00   01-01-2011
39,233   1,336083   0,022846   15:14:00   01-01-2011
39,483   1,246382   0,022271   15:29:00   01-01-2011
39,733   1,179413   0,022293   15:44:00   01-01-2011
39,983   1,157496   0,021775   15:59:00   01-01-2011
40,233   1,049684   0,019840   16:14:00   01-01-2011
40,483   0,765730   0,018213   16:29:00   01-01-2011
40,733   0,494690   0,019570   16:44:00   01-01-2011
40,983   0,548431   0,023827   16:59:00   01-01-2011
41,233   0,891954   0,027772   17:14:00   01-01-2011
41,483   1,136961   0,028520   17:29:00   01-01-2011
41,733   1,114741   0,026328   17:44:00   01-01-2011
41,983   1,073568   0,024338   17:59:00   01-01-2011
42,233   1,204600   0,026311   18:14:00   01-01-2011
42,483   1,384439   0,032855   18:29:00   01-01-2011
42,733   1,469784   0,038967   18:44:00   01-01-2011
