19,733   0,693735   0,046794   19:44:00   01-01-2011
19,983   0,819881   0,037821   19:59:00   01-01-2011
20,233   0,994024   0,027076   20:14:00   01-01-2011
20,483   1,181575   0,020328   20:29:00   01-01-2011
20,733   1,389787   0,019108   20:44:00   01-01-2011
20,983   1,594337   0,022974   20:59:00   01-01-2011
21,233   1,731579   0,030169   21:14:00   01-01-2011
21,483   1,716358   0,035841   21:29:00   01-01-2011
21,733   1,515375   0,035085   21:44:00   01-01-2011
21,983   1,243183   0,028755   21:59:00   01-01-2011
22,233   1,067505   0,022747   22:14:00   01-01-2011
22,483   1,010020   0,021218   22:29:00   01-01-2011
22,733   0,992190   0,023067   22:44:00   01-01-2011
22,983   1,034641   0,025631   22:59:00   01-01-2011
23,233   1,211254   0,028158   23:14:00   01-01-2011
23,483   1,456968   0,029758   23:29:00   01-01-2011
23,733   1,616267   0,028670   23:44:00   01-01-2011
24,000   1,634150   0,025517   00:00:00   02-01-2011
24,233   1,575898   0,022526   00:14:00   02-01-2011
24,483   1,527325   0,019313   00:29:00   02-01-2011
24,733   1,530950   0,014320   00:44:00   02-01-2011
24,983   1,561082   0,009727   00:59:00   02-01-2011
