13,767   10,827767   0,130057   13:46:00  12-07-2010
14,017   9,556371   0,127840   14:01:00   12-07-2010
14,750   7,792587   0,121736   14:45:00   12-07-2010
15,017   6,316646   0,111421   15:01:00   12-07-2010
15,267   5,357701   0,099349   15:16:00   12-07-2010
15,517   4,806845   0,089701   15:31:00   12-07-2010
15,767   4,572566   0,085056   15:46:00   12-07-2010
16,017   4,615628   0,084534   16:01:00   12-07-2010
16,267   4,860457   0,085877   16:16:00   12-07-2010
16,517   5,209818   0,088309   16:31:00   12-07-2010
16,767   5,568592   0,091791   16:46:00   12-07-2010
17,017   5,799861   0,094658   17:01:00   12-07-2010
17,267   5,806523   0,095117   17:16:00   12-07-2010
17,517   5,756281   0,095188   17:31:00   12-07-2010
17,767   6,044954   0,100102   17:46:00   12-07-2010
18,017   6,851820   0,112060   18:01:00   12-07-2010
18,267   7,846798   0,126298   18:16:00   12-07-2010
18,517   8,514129   0,135762   18:31:00   12-07-2010
18,767   8,679672   0,138740   18:46:00   12-07-2010
19,017   8,601277   0,139920   19:01:00   12-07-2010
19,267   8,691009   0,145631   19:16:00   12-07-2010
19,517   9,281100   0,159626   19:31:00   12-07-2010
19,767   10,448633   0,180553   19:46:00  12-07-2010
20,017   11,831483   0,201046   20:01:00  12-07-2010
20,267   12,779070   0,211930   20:16:00  12-07-2010
20,517   12,950198   0,210855   20:31:00  12-07-2010
20,767   12,636915   0,205385   20:46:00  12-07-2010
21,017   12,312234   0,204433   21:01:00  12-07-2010
21,267   12,108499   0,208892   21:16:00  12-07-2010
21,517   11,982101   0,214432   21:31:00  12-07-2010
21,767   12,144591   0,221031   21:46:00  12-07-2010
22,017   13,013647   0,234933   22:01:00  12-07-2010
22,267   14,745849   0,261111   22:16:00  12-07-2010
22,517   16,968886   0,296573   22:31:00  12-07-2010
22,767   19,034289   0,331852   22:46:00  12-07-2010
23,017   20,459477   0,357696   23:01:00  12-07-2010
23,267   21,090714   0,370082   23:16:00  12-07-2010
23,517   21,030630   0,370768   23:31:00  12-07-2010
23,767   20,588050   0,365109   23:46:00  13-07-2010
24,017   20,171234   0,359224   00:01:00  13-07-2010
24,267   20,041649   0,357331   00:16:00  13-07-2010
24,517   20,191928   0,359811   00:31:00  13-07-2010
24,767   20,487347   0,362868   00:46:00  13-07-2010
25,017   20,794616   0,361239   01:01:00  13-07-2010
25,267   20,923975   0,353174   01:16:00  13-07-2010
25,517   20,662858   0,342432   01:31:00  13-07-2010
25,767   20,062786   0,334470   01:46:00  13-07-2010
26,017   19,522834   0,331480   02:01:00  13-07-2010
26,267   19,339798   0,330836   02:16:00  13-07-2010
26,517   19,281545   0,326900   02:31:00  13-07-2010
26,767   18,828930   0,315430   02:46:00  13-07-2010
27,017   17,840299   0,298867   03:01:00  13-07-2010
27,267   16,835552   0,287091   03:16:00  13-07-2010
27,517   16,467855   0,289435   03:31:00  13-07-2010
27,767   16,733085   0,303778   03:46:00  13-07-2010
28,017   16,951036   0,315976   04:01:00  13-07-2010
28,267   16,566061   0,312739   04:16:00  13-07-2010
28,517   15,677374   0,294039   04:31:00  13-07-2010
28,767   14,741637   0,271201   04:46:00  13-07-2010
29,017   14,066974   0,254309   05:01:00  13-07-2010
29,267   13,700728   0,244467   05:16:00  13-07-2010
29,517   13,586402   0,238408   05:31:00  13-07-2010
29,767   13,657489   0,235611   05:46:00  13-07-2010
30,017   13,822309   0,236930   06:01:00  13-07-2010
30,267   13,988972   0,239893   06:16:00  13-07-2010
30,517   14,137731   0,240468   06:31:00  13-07-2010
30,767   14,282388   0,238059   06:46:00  13-07-2010
31,017   14,367483   0,235331   07:01:00  13-07-2010
31,267   14,309638   0,233990   07:16:00  13-07-2010
31,517   14,105735   0,233139   07:31:00  13-07-2010
31,767   13,825627   0,231368   07:46:00  13-07-2010
32,017   13,577498   0,228949   08:01:00  13-07-2010
32,267   13,538057   0,228969   08:16:00  13-07-2010
32,517   13,973012   0,237956   08:31:00  13-07-2010
32,767   15,175418   0,263208   08:46:00  13-07-2010
33,017   17,238542   0,305348   09:01:00  13-07-2010
33,267   19,719340   0,352584   09:16:00  13-07-2010
33,517   21,632648   0,385213   09:31:00  13-07-2010
33,767   22,071703   0,388844   09:46:00  13-07-2010
34,017   20,888751   0,363913   10:01:00  13-07-2010
34,267   18,659713   0,322655   10:16:00  13-07-2010
34,517   16,121515   0,278838   10:31:00  13-07-2010
34,767   13,787071   0,240122   10:46:00  13-07-2010
35,017   11,879665   0,207133   11:01:00  13-07-2010
35,267   10,395330   0,178223   11:16:00  13-07-2010
35,517   9,253349   0,153846   11:31:00   13-07-2010
35,767   8,415580   0,135100   11:46:00   13-07-2010
36,017   7,817680   0,121081   12:01:00   13-07-2010
36,267   7,284898   0,110786   12:16:00   13-07-2010
36,517   6,672716   0,104737   12:31:00   13-07-2010
36,767   6,029331   0,102034   12:46:00   13-07-2010
37,017   5,486547   0,098755   13:01:00   13-07-2010
37,267   5,084253   0,092206   13:16:00   13-07-2010
37,517   4,808277   0,084616   13:31:00   13-07-2010
37,767   4,660741   0,079886   13:46:00   13-07-2010
38,017   4,585047   0,078187   14:01:00   13-07-2010
38,267   4,450996   0,076461   14:16:00   13-07-2010
38,517   4,201927   0,073067   14:31:00   13-07-2010
38,767   3,916616   0,069042   14:46:00   13-07-2010
39,017   3,683473   0,065626   15:01:00   13-07-2010
39,267   3,517855   0,063353   15:16:00   13-07-2010
39,517   3,438795   0,063264   15:31:00   13-07-2010
39,767   3,531306   0,066670   15:46:00   13-07-2010
40,017   3,867894   0,073336   16:01:00   13-07-2010
40,267   4,388930   0,080971   16:16:00   13-07-2010
40,517   4,899225   0,086961   16:31:00   13-07-2010
40,767   5,219519   0,090736   16:46:00   13-07-2010
41,017   5,365080   0,094407   17:01:00   13-07-2010
41,267   5,559129   0,100657   17:16:00   13-07-2010
41,517   6,044005   0,110137   17:31:00   13-07-2010
41,767   6,874603   0,121855   17:46:00   13-07-2010
42,017   7,892011   0,135708   18:01:00   13-07-2010
42,267   8,876221   0,152878   18:16:00   13-07-2010
42,517   9,705358   0,173148   18:31:00   13-07-2010
42,767   10,376567   0,192420   18:46:00  13-07-2010
43,017   10,897406   0,203989   19:01:00  13-07-2010
43,267   11,173584   0,203549   19:16:00  13-07-2010
43,517   11,069914   0,193322   19:31:00  13-07-2010
43,767   10,695210   0,181672   19:46:00  13-07-2010
44,017   10,547985   0,178585   20:01:00  13-07-2010
44,267   11,086806   0,188506   20:16:00  13-07-2010
44,517   12,113133   0,205455   20:31:00  13-07-2010
44,767   12,876584   0,217482   20:46:00  13-07-2010
45,017   12,865789   0,217555   21:01:00  13-07-2010
45,267   12,267794   0,208616   21:16:00  13-07-2010
45,517   11,644586   0,198341   21:31:00  13-07-2010
45,767   11,385045   0,192344   21:46:00  13-07-2010
46,017   11,497309   0,192799   22:01:00  13-07-2010
46,267   11,767618   0,198937   22:16:00  13-07-2010
46,517   12,024518   0,206855   22:31:00  13-07-2010
46,767   12,244284   0,212506   22:46:00  13-07-2010
47,017   12,450758   0,215817   23:01:00  13-07-2010
47,267   12,612017   0,218852   23:16:00  13-07-2010
47,517   12,685970   0,221385   23:31:00  13-07-2010
47,767   12,749404   0,222266   23:46:00  14-07-2010
48,017   13,051471   0,224214   00:01:00  14-07-2010
48,267   13,861110   0,233463   00:16:00  14-07-2010
48,517   15,172450   0,253009   00:31:00  14-07-2010
48,767   16,600357   0,277417   00:46:00  14-07-2010
49,017   17,667455   0,296926   01:01:00  14-07-2010
49,267   18,168944   0,306929   01:16:00  14-07-2010
49,517   18,192302   0,310821   01:31:00  14-07-2010
49,767   17,889768   0,313263   01:46:00  14-07-2010
50,017   17,367052   0,313415   02:01:00  14-07-2010
50,267   16,719415   0,306563   02:16:00  14-07-2010
50,517   16,078688   0,291605   02:31:00  14-07-2010
50,767   15,628408   0,274714   02:46:00  14-07-2010
51,017   15,481931   0,264013   03:01:00  14-07-2010
51,267   15,498576   0,261197   03:16:00  14-07-2010
51,517   15,391564   0,260238   03:31:00  14-07-2010
51,767   15,058248   0,254713   03:46:00  14-07-2010
52,017   14,637361   0,244465   04:01:00  14-07-2010
52,267   14,261059   0,233783   04:16:00  14-07-2010
52,517   13,912391   0,225214   04:31:00  14-07-2010
52,767   13,514842   0,218237   04:46:00  14-07-2010
53,017   13,069312   0,212973   05:01:00  14-07-2010
53,267   12,692453   0,210867   05:16:00  14-07-2010
53,517   12,517436   0,210906   05:31:00  14-07-2010
53,767   12,541520   0,209222   05:46:00  14-07-2010
54,017   12,583909   0,203651   06:01:00  14-07-2010
54,267   12,424487   0,195635   06:16:00  14-07-2010
54,517   12,035353   0,187945   06:31:00  14-07-2010
54,767   11,679181   0,183322   06:46:00  14-07-2010
55,017   11,713725   0,183865   07:01:00  14-07-2010
55,267   12,318918   0,189583   07:16:00  14-07-2010
55,517   13,456259   0,199453   07:31:00  14-07-2010
55,767   14,933868   0,213653   07:46:00  14-07-2010
56,017   16,336549   0,230619   08:01:00  14-07-2010
56,267   17,008259   0,242132   08:16:00  14-07-2010
56,517   16,394500   0,237244   08:31:00  14-07-2010
56,767   14,570058   0,213739   08:46:00  14-07-2010
57,017   12,362087   0,182966   09:01:00  14-07-2010
57,267   10,856363   0,162362   09:16:00  14-07-2010
57,517   10,767726   0,163887   09:31:00  14-07-2010
57,767   12,053181   0,186048   09:46:00  14-07-2010
58,017   13,806178   0,213553   10:01:00  14-07-2010
58,267   14,702983   0,227801   10:16:00  14-07-2010
58,517   13,973480   0,221355   10:31:00  14-07-2010
58,767   11,972039   0,200984   10:46:00  14-07-2010
59,017   9,707432   0,176813   11:01:00   14-07-2010
59,267   7,940237   0,152859   11:16:00   14-07-2010
59,517   6,773716   0,128777   11:31:00   14-07-2010
59,767   5,896272   0,105061   11:46:00   14-07-2010
60,017   5,030785   0,083777   12:01:00   14-07-2010
60,267   4,167754   0,067228   12:16:00   14-07-2010
60,517   3,466369   0,057061   12:31:00   14-07-2010
60,767   3,032662   0,053241   12:46:00   14-07-2010
61,017   2,862716   0,054124   13:01:00   14-07-2010
61,267   2,939997   0,057794   13:16:00   14-07-2010
61,517   3,258429   0,062972   13:31:00   14-07-2010
61,767   3,735115   0,068849   13:46:00   14-07-2010
62,017   4,169185   0,073811   14:01:00   14-07-2010
62,267   4,338785   0,075076   14:16:00   14-07-2010
62,517   4,184922   0,071475   14:31:00   14-07-2010
62,767   3,878205   0,065211   14:46:00   14-07-2010
63,017   3,630793   0,058785   15:01:00   14-07-2010
63,267   3,502225   0,052728   15:16:00   14-07-2010
63,517   3,473330   0,047775   15:31:00   14-07-2010
63,767   3,555386   0,045323   15:46:00   14-07-2010
64,017   3,670705   0,044578   16:01:00   14-07-2010
64,267   3,597583   0,043267   16:16:00   14-07-2010
64,517   3,232078   0,041349   16:31:00   14-07-2010
64,767   2,782478   0,040373   16:46:00   14-07-2010
65,017   2,551109   0,040595   17:01:00   14-07-2010
65,267   2,630429   0,042098   17:16:00   14-07-2010
65,517   2,910034   0,046011   17:31:00   14-07-2010
65,767   3,255628   0,052039   17:46:00   14-07-2010
66,017   3,591840   0,057934   18:01:00   14-07-2010
66,267   3,917684   0,062315   18:16:00   14-07-2010
66,517   4,321323   0,065782   18:31:00   14-07-2010
66,767   4,904857   0,070035   18:46:00   14-07-2010
67,017   5,632379   0,076867   19:01:00   14-07-2010
67,267   6,289984   0,086131   19:16:00   14-07-2010
67,517   6,625214   0,094014   19:31:00   14-07-2010
67,767   6,523779   0,094933   19:46:00   14-07-2010
68,017   6,082489   0,086856   20:01:00   14-07-2010
68,267   5,553732   0,074871   20:16:00   14-07-2010
68,517   5,220088   0,067735   20:31:00   14-07-2010
68,767   5,253131   0,070295   20:46:00   14-07-2010
69,017   5,587334   0,080432   21:01:00   14-07-2010
69,267   5,940626   0,092187   21:16:00   14-07-2010
69,517   6,079550   0,099727   21:31:00   14-07-2010
69,767   6,064629   0,100280   21:46:00   14-07-2010
70,017   6,119848   0,095819   22:01:00   14-07-2010
70,267   6,264160   0,090301   22:16:00   14-07-2010
70,517   6,216683   0,084746   22:31:00   14-07-2010
70,767   5,757295   0,077780   22:46:00   14-07-2010
71,017   5,061891   0,069936   23:01:00   14-07-2010
71,267   4,504990   0,063282   23:16:00   14-07-2010
71,517   4,220254   0,058017   23:31:00   14-07-2010
71,767   4,058443   0,053409   23:46:00   15-07-2010
72,017   3,895493   0,050638   00:01:00   15-07-2010
72,267   3,776771   0,051412   00:16:00   15-07-2010
72,517   3,783077   0,054997   00:31:00   15-07-2010
72,767   3,902494   0,058509   00:46:00   15-07-2010
73,017   4,069716   0,059731   01:01:00   15-07-2010
73,267   4,248621   0,060013   01:16:00   15-07-2010
73,517   4,431146   0,063966   01:31:00   15-07-2010
73,767   4,633420   0,073711   01:46:00   15-07-2010
74,017   4,923605   0,084370   02:01:00   15-07-2010
74,267   5,352520   0,088971   02:16:00   15-07-2010
74,517   5,852945   0,086632   02:31:00   15-07-2010
74,767   6,321705   0,082515   02:46:00   15-07-2010
75,017   6,761440   0,081209   03:01:00   15-07-2010
75,267   7,195124   0,083102   03:16:00   15-07-2010
75,517   7,494046   0,086288   03:31:00   15-07-2010
75,767   7,474950   0,089529   03:46:00   15-07-2010
76,017   7,153871   0,092688   04:01:00   15-07-2010
76,267   6,749814   0,095096   04:16:00   15-07-2010
76,517   6,454174   0,095052   04:31:00   15-07-2010
76,767   6,311192   0,091910   04:46:00   15-07-2010
77,017   6,282072   0,087567   05:01:00   15-07-2010
77,267   6,313670   0,084583   05:16:00   15-07-2010
77,517   6,347495   0,083967   05:31:00   15-07-2010
77,767   6,345429   0,085676   05:46:00   15-07-2010
78,017   6,361987   0,089606   06:01:00   15-07-2010
78,267   6,572536   0,095461   06:16:00   15-07-2010
78,517   7,179908   0,103333   06:31:00   15-07-2010
78,767   8,249407   0,114054   06:46:00   15-07-2010
79,017   9,594564   0,127467   07:01:00   15-07-2010
79,267   10,844501   0,141360   07:16:00  15-07-2010
79,517   11,708384   0,153195   07:31:00  15-07-2010
79,767   12,217056   0,162242   07:46:00  15-07-2010
80,017   12,702128   0,170363   08:01:00  15-07-2010
80,267   13,554204   0,181176   08:16:00  15-07-2010
80,517   14,952067   0,196768   08:31:00  15-07-2010
80,767   16,613490   0,213290   08:46:00  15-07-2010
81,017   17,716377   0,221237   09:01:00  15-07-2010
81,267   17,409325   0,213927   09:16:00  15-07-2010
81,517   15,696143   0,195617   09:31:00  15-07-2010
81,767   13,554773   0,177126   09:46:00  15-07-2010
82,017   11,967399   0,164262   10:01:00  15-07-2010
82,267   11,092783   0,154801   10:16:00  15-07-2010
82,517   10,462968   0,144403   10:31:00  15-07-2010
82,767   9,645178   0,130786   10:46:00   15-07-2010
83,017   8,564390   0,113972   11:01:00   15-07-2010
83,267   7,403043   0,096102   11:16:00   15-07-2010
83,517   6,385446   0,080714   11:31:00   15-07-2010
83,767   5,629366   0,070408   11:46:00   15-07-2010
84,017   5,108857   0,064685   12:01:00   15-07-2010
84,267   4,752580   0,061346   12:16:00   15-07-2010
84,517   4,553617   0,060395   12:31:00   15-07-2010
84,767   4,509924   0,063667   12:46:00   15-07-2010
85,017   4,516661   0,069524   13:01:00   15-07-2010
85,267   4,443401   0,072335   13:16:00   15-07-2010
85,517   4,278340   0,069044   13:31:00   15-07-2010
85,767   4,095893   0,062062   13:46:00   15-07-2010
86,017   3,923881   0,055145   14:01:00   15-07-2010
86,267   3,720500   0,050708   14:16:00   15-07-2010
86,517   3,454181   0,050412   14:31:00   15-07-2010
86,767   3,166641   0,054006   14:46:00   15-07-2010
87,017   2,970832   0,057888   15:01:00   15-07-2010
