012,0000   2,91357   3,00459   2,72736   0,67101   21,055   32,557   12:00:00  06-05-2015
012,2500   2,90619   3,00359   2,71202   0,67152   21,071   32,560   12:15:00  06-05-2015
012,5000   2,89995   3,00333   2,69958   0,67229   21,110   32,583   12:30:00  06-05-2015
012,7500   2,88739   2,99612   2,68285   0,67014   21,191   32,798   12:45:00  06-05-2015
013,0000   2,88332   2,99623   2,67442   0,67076   21,323   32,797   13:00:00  06-05-2015
013,2500   2,87689   2,99336   2,66431   0,66853   21,136   32,910   13:15:00  06-05-2015
013,5000   2,87747   2,99686   2,66011   0,67017   21,343   32,773   13:30:00  06-05-2015
013,7500   2,86922   2,99269   2,64894   0,66943   21,260   32,918   13:45:00  06-05-2015
014,0000   2,88681   3,01379   2,65665   0,67288   21,382   32,298   14:00:00  06-05-2015
014,2500   2,87636   3,00557   2,64516   0,67151   21,444   32,536   14:15:00  06-05-2015
014,5000   2,87289   3,00534   2,63785   0,67245   21,513   32,534   14:30:00  06-05-2015
014,7500   2,87022   3,00470   2,63235   0,67075   21,435   32,546   14:45:00  06-05-2015
015,0000   2,86766   3,00420   2,62810   0,67171   21,339   32,557   15:00:00  06-05-2015
015,2500   2,86436   3,00409   2,62228   0,67175   21,277   32,581   15:15:00  06-05-2015
015,5000   2,86026   3,00233   2,61536   0,67082   21,239   32,607   15:30:00  06-05-2015
015,7500   2,85545   2,99864   2,60901   0,66998   21,180   32,702   15:45:00  06-05-2015
016,0000   2,85188   2,99745   2,60468   0,66954   21,295   32,752   16:00:00  06-05-2015
016,2500   2,85069   2,99849   2,60002   0,66992   21,320   32,727   16:15:00  06-05-2015
016,5000   2,84854   2,99843   2,59572   0,66998   21,317   32,726   16:30:00  06-05-2015
016,7500   2,84610   2,99803   2,59085   0,67039   21,299   32,728   16:45:00  06-05-2015
017,0000   2,84373   2,99785   2,58586   0,66908   21,319   32,728   17:00:00  06-05-2015
017,2500   2,84200   2,99821   2,58167   0,66995   21,320   32,736   17:15:00  06-05-2015
017,5000   2,84012   2,99879   2,57732   0,67001   21,338   32,739   17:30:00  06-05-2015
017,7500   2,83720   2,99834   2,57143   0,66986   21,385   32,728   17:45:00  06-05-2015
018,0000   2,83490   2,99857   2,56677   0,66896   21,460   32,749   18:00:00  06-05-2015
018,2500   2,83205   2,99886   2,56084   0,67000   21,350   32,736   18:15:00  06-05-2015
018,5000   2,82947   2,99873   2,55544   0,67110   21,410   32,749   18:30:00  06-05-2015
018,7500   2,82663   2,99887   2,54890   0,67018   21,425   32,726   18:45:00  06-05-2015
019,0000   2,82208   2,99806   2,53979   0,66986   21,365   32,726   19:00:00  06-05-2015
019,2500   2,81697   2,99829   2,52858   0,67058   21,340   32,717   19:15:00  06-05-2015
019,5000   2,81194   2,99899   2,51840   0,66969   21,367   32,704   19:30:00  06-05-2015
019,7500   2,80641   2,99782   2,50885   0,66971   21,461   32,703   19:45:00  06-05-2015
020,0000   2,80049   2,99834   2,49823   0,67033   21,402   32,703   20:00:00  06-05-2015
020,2500   2,79605   2,99808   2,48886   0,66830   21,508   32,703   20:15:00  06-05-2015
020,5000   2,79167   2,99860   2,48050   0,67107   21,446   32,701   20:30:00  06-05-2015
020,7500   2,78629   2,99841   2,47034   0,66945   21,465   32,701   20:45:00  06-05-2015
021,0000   2,78119   2,99846   2,46059   0,66978   21,340   32,701   21:00:00  06-05-2015
021,2500   2,77501   2,99867   2,44827   0,66969   21,484   32,701   21:15:00  06-05-2015
021,5000   2,76733   2,99779   2,43428   0,67055   21,465   32,701   21:30:00  06-05-2015
021,7500   2,75978   2,99786   2,41951   0,66823   21,422   32,701   21:45:00  06-05-2015
022,0000   2,75182   2,99770   2,40491   0,66945   21,256   32,693   22:00:00  06-05-2015
022,2500   2,74429   2,99849   2,39009   0,66742   21,362   32,696   22:15:00  06-05-2015
022,5000   2,73537   2,99788   2,37439   0,66963   21,170   32,679   22:30:00  06-05-2015
022,7500   2,72575   2,99792   2,35704   0,66859   21,175   32,691   22:45:00  06-05-2015
023,0000   2,71536   2,99762   2,33817   0,66794   21,069   32,680   23:00:00  06-05-2015
023,2500   2,70610   2,99751   2,32124   0,66891   21,156   32,680   23:15:00  06-05-2015
023,5000   2,69775   2,99715   2,30661   0,66800   21,134   32,700   23:30:00  06-05-2015
023,7500   2,68922   2,99730   2,29106   0,66895   21,153   32,680   23:45:00  06-05-2015
024,0000   2,68102   2,99698   2,27603   0,66888   21,153   32,681   00:00:00  07-05-2015
024,2500   2,67255   2,99710   2,26089   0,66840   21,154   32,685   00:15:00  07-05-2015
024,5000   2,66534   2,99678   2,24774   0,66811   21,149   32,693   00:30:00  07-05-2015
024,7500   2,65689   2,99667   2,23260   0,66928   21,154   32,701   00:45:00  07-05-2015
025,0000   2,64783   2,99680   2,21654   0,66902   21,113   32,698   01:00:00  07-05-2015
025,2500   2,63860   2,99695   2,20045   0,66934   21,091   32,699   01:15:00  07-05-2015
025,5000   2,62956   2,99617   2,18431   0,66713   21,049   32,700   01:30:00  07-05-2015
025,7500   2,62082   2,99562   2,16849   0,66815   20,946   32,700   01:45:00  07-05-2015
026,0000   2,61238   2,99608   2,15358   0,66859   20,947   32,701   02:00:00  07-05-2015
026,2500   2,60435   2,99611   2,13910   0,66786   20,955   32,692   02:15:00  07-05-2015
026,5000   2,59669   2,99582   2,12547   0,66899   20,967   32,701   02:30:00  07-05-2015
026,7500   2,59041   2,99632   2,11353   0,66789   20,885   32,701   02:45:00  07-05-2015
027,0000   2,58430   2,99597   2,10251   0,66798   20,921   32,701   03:00:00  07-05-2015
027,2500   2,57829   2,99521   2,09171   0,66840   21,050   32,701   03:15:00  07-05-2015
027,5000   2,57280   2,99524   2,08171   0,66837   20,989   32,702   03:30:00  07-05-2015
027,7500   2,56726   2,99559   2,07248   0,66814   21,041   32,702   03:45:00  07-05-2015
028,0000   2,56172   2,99532   2,06174   0,66953   20,965   32,701   04:00:00  07-05-2015
028,2500   2,55595   2,99501   2,05116   0,66711   21,000   32,710   04:15:00  07-05-2015
028,5000   2,55099   2,99544   2,04198   0,66760   20,967   32,703   04:30:00  07-05-2015
028,7500   2,54608   2,99542   2,03246   0,66794   21,065   32,725   04:45:00  07-05-2015
029,0000   2,54060   2,99509   2,02190   0,66740   20,955   32,704   05:00:00  07-05-2015
029,2500   2,53456   2,99440   2,01158   0,66786   21,056   32,717   05:15:00  07-05-2015
029,5000   2,52922   2,99377   2,00258   0,66722   20,983   32,727   05:30:00  07-05-2015
029,7500   2,52441   2,99327   1,99341   0,66728   21,028   32,748   05:45:00  07-05-2015
030,0000   2,51923   2,99323   1,98488   0,66751   20,923   32,751   06:00:00  07-05-2015
030,2500   2,51230   2,99066   1,97412   0,66705   21,023   32,824   06:15:00  07-05-2015
030,5000   2,50522   2,98964   1,96330   0,66444   21,028   32,848   06:30:00  07-05-2015
030,7500   2,49936   2,98956   1,95277   0,66528   21,034   32,846   06:45:00  07-05-2015
031,0000   2,49338   2,99028   1,94197   0,66570   21,052   32,824   07:00:00  07-05-2015
031,2500   2,48672   2,99051   1,93005   0,66678   21,027   32,821   07:15:00  07-05-2015
031,5000   2,47818   2,98903   1,91704   0,66766   20,922   32,869   07:30:00  07-05-2015
031,7500   2,47095   2,98781   1,90469   0,66588   20,907   32,894   07:45:00  07-05-2015
032,0000   2,46339   2,98796   1,89185   0,66606   20,929   32,894   08:00:00  07-05-2015
032,2500   2,45532   2,98737   1,87794   0,66547   21,070   32,920   08:15:00  07-05-2015
032,5000   2,44807   2,98721   1,86565   0,66609   21,129   32,919   08:30:00  07-05-2015
032,7500   2,44106   2,98737   1,85330   0,66553   21,091   32,941   08:45:00  07-05-2015
033,0000   2,43523   2,98741   1,84416   0,66566   21,173   32,945   09:00:00  07-05-2015
033,2500   2,42934   2,98882   1,83299   0,66548   21,091   32,917   09:15:00  07-05-2015
033,5000   2,42148   2,98837   1,82065   0,66438   21,132   32,942   09:30:00  07-05-2015
033,7500   2,41409   2,98224   1,80753   0,66518   21,176   32,942   09:45:00  07-05-2015
034,0000   2,40768   2,98883   1,79565   0,66591   21,172   32,917   10:00:00  07-05-2015
034,2500   2,39986   2,98846   1,78264   0,66698   21,048   32,895   10:15:00  07-05-2015
034,5000   2,39178   2,98862   1,76855   0,66544   21,160   32,898   10:30:00  07-05-2015
034,7500   2,38335   2,98848   1,75450   0,66513   21,319   32,920   10:45:00  07-05-2015
035,0000   2,37607   2,98660   1,74216   0,66406   21,320   32,917   11:00:00  07-05-2015
035,2500   2,36911   2,98625   1,73029   0,66559   21,449   32,917   11:15:00  07-05-2015
035,5000   2,36188   2,98828   1,71825   0,66383   21,278   32,941   11:30:00  07-05-2015
035,7500   2,35402   2,98717   1,70491   0,66533   21,384   32,943   11:45:00  07-05-2015
036,0000   2,34814   2,98795   1,69518   0,66515   21,432   32,944   12:00:00  07-05-2015
036,2500   2,34258   2,98781   1,68510   0,66389   21,439   32,941   12:15:00  07-05-2015
036,5000   2,33937   2,98740   1,67947   0,66638   21,363   32,941   12:30:00  07-05-2015
036,7500   2,33707   2,98776   1,67529   0,66643   21,446   32,918   12:45:00  07-05-2015
037,0000   2,33643   2,98856   1,67322   0,66553   21,513   32,917   13:00:00  07-05-2015
037,2500   2,33432   2,98904   1,66991   0,66521   21,507   32,918   13:15:00  07-05-2015
037,5000   2,33282   2,98866   1,66667   0,66531   21,528   32,917   13:30:00  07-05-2015
037,7500   2,33093   2,98833   1,66402   0,66574   21,489   32,919   13:45:00  07-05-2015
038,0000   2,32910   2,98820   1,66058   0,66504   21,464   32,941   14:00:00  07-05-2015
038,2500   2,32776   2,98810   1,65765   0,66490   21,572   32,920   14:15:00  07-05-2015
038,5000   2,32661   2,98833   1,65544   0,66357   21,612   32,920   14:30:00  07-05-2015
038,7500   2,32495   2,98758   1,65240   0,66461   21,518   32,920   14:45:00  07-05-2015
039,0000   2,32339   2,98741   1,64987   0,66537   21,606   32,941   15:00:00  07-05-2015
039,2500   2,32211   2,98743   1,64716   0,66499   21,600   32,941   15:15:00  07-05-2015
039,5000   2,32097   2,98753   1,64540   0,66412   21,527   32,942   15:30:00  07-05-2015
039,7500   2,31985   2,98743   1,64319   0,66368   21,533   32,941   15:45:00  07-05-2015
040,0000   2,31871   2,98737   1,64027   0,66338   21,597   32,943   16:00:00  07-05-2015
040,2500   2,31732   2,98746   1,63785   0,66380   21,650   32,941   16:15:00  07-05-2015
040,5000   2,31604   2,98730   1,63528   0,66577   21,616   32,943   16:30:00  07-05-2015
040,7500   2,31459   2,98747   1,63254   0,66458   21,711   32,943   16:45:00  07-05-2015
041,0000   2,31367   2,98721   1,63074   0,66432   21,703   32,940   17:00:00  07-05-2015
041,2500   2,31271   2,98741   1,62842   0,66309   21,798   32,942   17:15:00  07-05-2015
041,5000   2,31145   2,98830   1,62599   0,66525   21,819   32,944   17:30:00  07-05-2015
041,7500   2,30995   2,98802   1,62311   0,66467   21,824   32,946   17:45:00  07-05-2015
042,0000   2,30930   2,98857   1,62102   0,66385   21,899   32,941   18:00:00  07-05-2015
042,2500   2,30817   2,98926   1,61873   0,66322   21,903   32,921   18:15:00  07-05-2015
042,5000   2,30696   2,98975   1,61658   0,66351   21,778   32,918   18:30:00  07-05-2015
042,7500   2,30612   2,98938   1,61440   0,66495   21,717   32,885   18:45:00  07-05-2015
043,0000   2,30432   2,98906   1,61115   0,66446   21,727   32,872   19:00:00  07-05-2015
043,2500   2,30255   2,98938   1,60823   0,66437   21,734   32,871   19:15:00  07-05-2015
043,5000   2,30101   2,98993   1,60545   0,66515   21,696   32,869   19:30:00  07-05-2015
043,7500   2,29871   2,98810   1,60249   0,66409   21,609   32,918   19:45:00  07-05-2015
044,0000   2,29837   2,98929   1,60086   0,66417   21,616   32,883   20:00:00  07-05-2015
044,2500   2,29662   2,98953   1,59836   0,66464   21,723   32,858   20:15:00  07-05-2015
044,5000   2,29468   2,98837   1,59570   0,66388   21,589   32,874   20:30:00  07-05-2015
044,7500   2,29253   2,98860   1,59195   0,66418   21,633   32,893   20:45:00  07-05-2015
045,0000   2,29300   2,99139   1,59053   0,66484   21,699   32,801   21:00:00  07-05-2015
045,2500   2,29118   2,99161   1,58653   0,66345   21,664   32,797   21:15:00  07-05-2015
045,5000   2,28929   2,99126   1,58391   0,66489   21,591   32,798   21:30:00  07-05-2015
045,7500   2,28682   2,99110   1,58028   0,66328   21,506   32,821   21:45:00  07-05-2015
046,0000   2,28464   2,99026   1,57806   0,66473   21,511   32,822   22:00:00  07-05-2015
046,2500   2,28769   2,99718   1,57700   0,66414   21,382   32,639   22:15:00  07-05-2015
046,5000   2,28638   2,99707   1,57413   0,66486   21,454   32,632   22:30:00  07-05-2015
046,7500   2,28510   2,99678   1,57196   0,66626   21,258   32,631   22:45:00  07-05-2015
047,0000   2,28416   2,99715   1,57039   0,66530   21,159   32,632   23:00:00  07-05-2015
047,2500   2,28284   2,99648   1,56845   0,66486   21,153   32,631   23:15:00  07-05-2015
047,5000   2,28163   2,99692   1,56621   0,66696   21,131   32,629   23:30:00  07-05-2015
047,7500   2,28053   2,99654   1,56430   0,66531   21,174   32,630   23:45:00  07-05-2015
048,0000   2,27911   2,99733   1,56230   0,66545   21,254   32,632   00:00:00  08-05-2015
048,2500   2,27744   2,99672   1,55934   0,66597   21,174   32,631   00:15:00  08-05-2015
048,5000   2,27545   2,99712   1,55598   0,66519   21,214   32,632   00:30:00  08-05-2015
048,7500   2,27298   2,99620   1,55241   0,66469   21,111   32,632   00:45:00  08-05-2015
049,0000   2,27074   2,99695   1,54883   0,66373   21,174   32,632   01:00:00  08-05-2015
049,2500   2,26842   2,99652   1,54500   0,66528   21,126   32,631   01:15:00  08-05-2015
049,5000   2,26624   2,99684   1,54161   0,66513   21,096   32,629   01:30:00  08-05-2015
049,7500   2,26428   2,99701   1,53844   0,66501   20,986   32,631   01:45:00  08-05-2015
050,0000   2,26224   2,99681   1,53497   0,66389   21,028   32,629   02:00:00  08-05-2015
050,2500   2,26013   2,99693   1,53159   0,66562   21,075   32,631   02:15:00  08-05-2015
050,5000   2,25784   2,99667   1,52802   0,66518   21,047   32,630   02:30:00  08-05-2015
050,7500   2,25615   2,99620   1,52516   0,66481   20,986   32,631   02:45:00  08-05-2015
051,0000   2,25429   2,99709   1,52200   0,66396   20,982   32,631   03:00:00  08-05-2015
051,2500   2,25272   2,99680   1,51924   0,66475   21,000   32,630   03:15:00  08-05-2015
051,5000   2,25110   2,99638   1,51619   0,66585   20,967   32,629   03:30:00  08-05-2015
051,7500   2,24951   2,99655   1,51373   0,66486   20,925   32,632   03:45:00  08-05-2015
052,0000   2,24826   2,99664   1,51190   0,66400   20,927   32,631   04:00:00  08-05-2015
052,2500   2,24734   2,99673   1,50999   0,66539   20,960   32,631   04:15:00  08-05-2015
052,5000   2,24545   2,99681   1,50737   0,66562   21,006   32,632   04:30:00  08-05-2015
052,7500   2,24348   2,99638   1,50418   0,66447   20,925   32,631   04:45:00  08-05-2015
053,0000   2,24139   2,99655   1,50047   0,66464   20,947   32,632   05:00:00  08-05-2015
053,2500   2,23923   2,99652   1,49672   0,66472   20,968   32,633   05:15:00  08-05-2015
053,5000   2,23740   2,99606   1,49359   0,66353   20,946   32,633   05:30:00  08-05-2015
053,7500   2,23528   2,99620   1,49094   0,66434   20,901   32,632   05:45:00  08-05-2015
054,0000   2,23369   2,99648   1,48813   0,66371   20,883   32,632   06:00:00  08-05-2015
054,2500   2,23170   2,99554   1,48468   0,66408   20,821   32,631   06:15:00  08-05-2015
054,5000   2,22961   2,99596   1,48125   0,66513   20,822   32,632   06:30:00  08-05-2015
054,7500   2,22783   2,99568   1,47801   0,66423   20,840   32,652   06:45:00  08-05-2015
055,0000   2,22523   2,99561   1,47411   0,66418   20,762   32,652   07:00:00  08-05-2015
055,2500   2,22238   2,99556   1,46924   0,66406   20,785   32,652   07:15:00  08-05-2015
055,5000   2,21759   2,99565   1,46249   0,66518   20,940   32,653   07:30:00  08-05-2015
055,7500   2,21068   2,99535   1,45215   0,66440   20,967   32,653   07:45:00  08-05-2015
056,0000   2,20454   2,99611   1,44344   0,66393   21,069   32,654   08:00:00  08-05-2015
056,2500   2,19955   2,99525   1,43605   0,66492   20,930   32,654   08:15:00  08-05-2015
056,5000   2,19499   2,99512   1,42914   0,66360   20,903   32,655   08:30:00  08-05-2015
056,7500   2,19072   2,99478   1,42229   0,66365   20,871   32,655   08:45:00  08-05-2015
057,0000   2,18730   2,99496   1,41743   0,66370   20,819   32,655   09:00:00  08-05-2015
057,2500   2,18338   2,99458   1,41206   0,66441   20,823   32,670   09:15:00  08-05-2015
057,5000   2,18028   2,99469   1,40744   0,66350   20,786   32,677   09:30:00  08-05-2015
057,7500   2,17729   2,99435   1,40291   0,66406   20,881   32,677   09:45:00  08-05-2015
058,0000   2,17287   2,99396   1,39694   0,66347   20,965   32,679   10:00:00  08-05-2015
058,2500   2,16852   2,99396   1,39052   0,66351   21,086   32,679   10:15:00  08-05-2015
058,5000   2,16432   2,99384   1,38490   0,66425   21,113   32,701   10:30:00  08-05-2015
058,7500   2,16133   2,99435   1,37990   0,66269   21,175   32,701   10:45:00  08-05-2015
059,0000   2,15871   2,99368   1,37636   0,66269   21,248   32,704   11:00:00  08-05-2015
059,2500   2,15509   2,99377   1,37097   0,66344   21,254   32,715   11:15:00  08-05-2015
059,5000   2,15106   2,99336   1,36581   0,66333   21,359   32,748   11:30:00  08-05-2015
059,7500   2,14622   2,99298   1,35930   0,66451   21,466   32,751   11:45:00  08-05-2015
060,0000   2,14250   2,99318   1,35413   0,66241   21,421   32,772   12:00:00  08-05-2015
060,2500   2,13972   2,99286   1,34993   0,66414   21,507   32,751   12:15:00  08-05-2015
060,5000   2,13858   2,99557   1,34625   0,66373   21,384   32,679   12:30:00  08-05-2015
060,7500   2,13600   2,99551   1,34212   0,66460   21,367   32,630   12:45:00  08-05-2015
061,0000   2,13293   2,99530   1,33810   0,66315   21,346   32,677   13:00:00  08-05-2015
061,2500   2,13007   2,99577   1,33418   0,66319   21,509   32,677   13:15:00  08-05-2015
061,5000   2,12718   2,99594   1,33015   0,66359   21,370   32,700   13:30:00  08-05-2015
061,7500   2,12541   2,99507   1,32785   0,66267   21,473   32,697   13:45:00  08-05-2015
062,0000   2,12233   2,99467   1,32411   0,66180   21,362   32,701   14:00:00  08-05-2015
062,2500   2,12076   2,99469   1,32184   0,66360   21,309   32,679   14:15:00  08-05-2015
062,5000   2,11903   2,99445   1,31981   0,66330   21,441   32,685   14:30:00  08-05-2015
062,7500   2,11742   2,99495   1,31819   0,66426   21,506   32,701   14:45:00  08-05-2015
063,0000   2,11568   2,99515   1,31544   0,66348   21,418   32,679   15:00:00  08-05-2015
063,2500   2,11356   2,99483   1,31252   0,66391   21,437   32,686   15:15:00  08-05-2015
063,5000   2,11133   2,99471   1,30966   0,66437   21,343   32,701   15:30:00  08-05-2015
063,7500   2,10895   2,99437   1,30666   0,66232   21,218   32,680   15:45:00  08-05-2015
064,0000   2,10738   2,99400   1,30444   0,66254   21,104   32,683   16:00:00  08-05-2015
064,2500   2,10617   2,99445   1,30315   0,66328   21,296   32,701   16:15:00  08-05-2015
064,5000   2,10512   2,99394   1,30200   0,66280   21,268   32,703   16:30:00  08-05-2015
064,7500   2,10442   2,99364   1,30070   0,66293   21,512   32,703   16:45:00  08-05-2015
065,0000   2,10341   2,99333   1,29988   0,66299   21,357   32,725   17:00:00  08-05-2015
065,2500   2,10226   2,99332   1,29793   0,66347   21,443   32,725   17:15:00  08-05-2015
065,5000   2,10127   2,99323   1,29640   0,66319   21,528   32,730   17:30:00  08-05-2015
065,7500   2,09937   2,99304   1,29428   0,66313   21,509   32,727   17:45:00  08-05-2015
066,0000   2,09831   2,99326   1,29234   0,66258   21,407   32,737   18:00:00  08-05-2015
066,2500   2,09750   2,99304   1,29066   0,66202   21,465   32,749   18:15:00  08-05-2015
066,5000   2,09575   2,99266   1,28912   0,66245   21,507   32,749   18:30:00  08-05-2015
066,7500   2,09424   2,99303   1,28690   0,66327   21,480   32,726   18:45:00  08-05-2015
067,0000   2,09163   2,99243   1,28421   0,66299   21,479   32,772   19:00:00  08-05-2015
067,2500   2,09151   2,99315   1,28220   0,66153   21,505   32,725   19:15:00  08-05-2015
067,5000   2,08917   2,99356   1,27937   0,66260   21,359   32,728   19:30:00  08-05-2015
067,7500   2,08766   2,99323   1,27737   0,66319   21,437   32,748   19:45:00  08-05-2015
068,0000   2,08514   2,99246   1,27435   0,66226   21,463   32,772   20:00:00  08-05-2015
068,2500   2,08263   2,99077   1,27196   0,66299   21,384   32,787   20:15:00  08-05-2015
068,5000   2,08102   2,99213   1,26924   0,66325   21,303   32,752   20:30:00  08-05-2015
068,7500   2,07845   2,99117   1,26595   0,66254   21,232   32,773   20:45:00  08-05-2015
069,0000   2,07549   2,99007   1,26277   0,66212   21,313   32,805   21:00:00  08-05-2015
069,2500   2,07248   2,98904   1,25952   0,66183   21,216   32,841   21:15:00  08-05-2015
069,5000   2,06995   2,98846   1,25618   0,66190   21,111   32,845   21:30:00  08-05-2015
069,7500   2,06564   2,98604   1,25194   0,66164   21,135   32,941   21:45:00  08-05-2015
070,0000   2,06358   2,98503   1,24902   0,66141   20,988   32,965   22:00:00  08-05-2015
070,2500   2,07001   2,99672   1,25082   0,66393   21,006   32,607   22:15:00  08-05-2015
070,5000   2,06659   2,99446   1,24713   0,66266   20,895   32,656   22:30:00  08-05-2015
070,7500   2,06477   2,99428   1,24477   0,66283   20,905   32,656   22:45:00  08-05-2015
071,0000   2,06346   2,99467   1,24258   0,66222   20,943   32,655   23:00:00  08-05-2015
071,2500   2,06059   2,99449   1,23900   0,66231   21,048   32,656   23:15:00  08-05-2015
071,5000   2,05653   2,99405   1,23375   0,66121   20,882   32,656   23:30:00  08-05-2015
071,7500   2,05276   2,99396   1,22827   0,66087   20,862   32,678   23:45:00  08-05-2015
072,0000   2,04823   2,99434   1,22327   0,66364   20,797   32,661   00:00:00  09-05-2015
072,2500   2,04268   2,99335   1,21640   0,66171   20,717   32,674   00:15:00  09-05-2015
072,5000   2,03845   2,99380   1,21019   0,66240   20,708   32,671   00:30:00  09-05-2015
072,7500   2,03458   2,99408   1,20511   0,66206   20,718   32,677   00:45:00  09-05-2015
073,0000   2,03035   2,99397   1,20009   0,66289   20,679   32,659   01:00:00  09-05-2015
073,2500   2,02667   2,99385   1,19534   0,66223   20,613   32,656   01:15:00  09-05-2015
073,5000   2,02324   2,99394   1,19063   0,66339   20,633   32,664   01:30:00  09-05-2015
073,7500   2,01962   2,99373   1,18643   0,66238   20,614   32,656   01:45:00  09-05-2015
074,0000   2,01662   2,99382   1,18214   0,66129   20,611   32,665   02:00:00  09-05-2015
074,2500   2,01355   2,99364   1,17863   0,66234   20,576   32,658   02:15:00  09-05-2015
074,5000   2,01015   2,99374   1,17442   0,66185   20,721   32,659   02:30:00  09-05-2015
074,7500   2,00645   2,99342   1,16989   0,66194   20,497   32,664   02:45:00  09-05-2015
075,0000   2,00348   2,99319   1,16576   0,66159   20,406   32,656   03:00:00  09-05-2015
075,2500   2,00140   2,99347   1,16228   0,66153   20,469   32,657   03:15:00  09-05-2015
075,5000   1,99847   2,99358   1,15884   0,66194   20,489   32,657   03:30:00  09-05-2015
075,7500   1,99608   2,99323   1,15587   0,66220   20,406   32,655   03:45:00  09-05-2015
076,0000   1,99414   2,99318   1,15317   0,66280   20,366   32,655   04:00:00  09-05-2015
076,2500   1,99194   2,99323   1,14992   0,66150   20,438   32,655   04:15:00  09-05-2015
076,5000   1,99031   2,99329   1,14798   0,66225   20,387   32,653   04:30:00  09-05-2015
076,7500   1,98849   2,99367   1,14513   0,66350   20,386   32,655   04:45:00  09-05-2015
077,0000   1,98703   2,99440   1,14305   0,66212   20,311   32,631   05:00:00  09-05-2015
077,2500   1,98540   2,99527   1,14024   0,66136   20,280   32,607   05:15:00  09-05-2015
077,5000   1,98346   2,99536   1,13789   0,66164   20,283   32,593   05:30:00  09-05-2015
077,7500   1,98183   2,99538   1,13541   0,66270   20,280   32,588   05:45:00  09-05-2015
078,0000   1,97942   2,99583   1,13235   0,66208   20,164   32,585   06:00:00  09-05-2015
078,2500   1,97726   2,99530   1,12958   0,66112   20,242   32,584   06:15:00  09-05-2015
078,5000   1,97507   2,99522   1,12651   0,66278   20,281   32,583   06:30:00  09-05-2015
078,7500   1,97319   2,99525   1,12381   0,66217   20,283   32,584   06:45:00  09-05-2015
079,0000   1,97124   2,99521   1,12189   0,66168   20,254   32,581   07:00:00  09-05-2015
079,2500   1,96776   2,99553   1,11768   0,66255   20,221   32,584   07:15:00  09-05-2015
079,5000   1,96442   2,99570   1,11322   0,66255   20,160   32,580   07:30:00  09-05-2015
079,7500   1,96092   2,99571   1,10953   0,66122   20,166   32,580   07:45:00  09-05-2015
080,0000   1,95702   2,99565   1,10493   0,66217   20,207   32,581   08:00:00  09-05-2015
080,2500   1,95360   2,99548   1,10077   0,66208   20,177   32,580   08:15:00  09-05-2015
080,5000   1,94981   2,99550   1,09671   0,66107   20,227   32,574   08:30:00  09-05-2015
080,7500   1,94623   2,99806   1,09094   0,66286   20,306   32,509   08:45:00  09-05-2015
081,0000   1,94279   2,99837   1,08685   0,66263   20,296   32,487   09:00:00  09-05-2015
081,2500   1,93932   2,99902   1,08238   0,66400   20,366   32,464   09:15:00  09-05-2015
081,5000   1,93521   2,99881   1,07773   0,66272   20,246   32,466   09:30:00  09-05-2015
081,7500   1,93094   2,99980   1,07318   0,66235   20,409   32,465   09:45:00  09-05-2015
082,0000   1,92769   2,99919   1,06900   0,66295   20,325   32,462   10:00:00  09-05-2015
082,2500   1,92575   2,99959   1,06680   0,66322   20,409   32,462   10:15:00  09-05-2015
082,5000   1,92334   2,99945   1,06441   0,66245   20,439   32,464   10:30:00  09-05-2015
082,7500   1,92017   2,99962   1,06024   0,66267   20,429   32,463   10:45:00  09-05-2015
083,0000   1,91573   3,00000   1,05498   0,66281   20,493   32,486   11:00:00  09-05-2015
083,2500   1,91208   2,99973   1,05109   0,66190   20,552   32,486   11:15:00  09-05-2015
083,5000   1,91026   2,99963   1,04852   0,66307   20,615   32,486   11:30:00  09-05-2015
083,7500   1,90872   2,99980   1,04689   0,66206   20,574   32,466   11:45:00  09-05-2015
084,0000   1,90675   3,00008   1,04536   0,66205   20,595   32,479   12:00:00  09-05-2015
084,2500   1,90491   2,99940   1,04362   0,66129   20,534   32,489   12:15:00  09-05-2015
084,5000   1,90344   2,99966   1,04172   0,66263   20,656   32,486   12:30:00  09-05-2015
084,7500   1,90039   2,99921   1,03923   0,66139   20,568   32,499   12:45:00  09-05-2015
085,0000   1,89882   2,99963   1,03761   0,66174   20,651   32,501   13:00:00  09-05-2015
085,2500   1,89758   2,99916   1,03680   0,66165   20,779   32,489   13:15:00  09-05-2015
085,5000   1,89632   2,99919   1,03522   0,66167   20,985   32,489   13:30:00  09-05-2015
085,7500   1,89467   2,99919   1,03358   0,66116   20,841   32,509   13:45:00  09-05-2015
086,0000   1,89336   2,99922   1,03157   0,66031   20,965   32,497   14:00:00  09-05-2015
086,2500   1,89168   2,99931   1,02986   0,66133   20,960   32,511   14:15:00  09-05-2015
086,5000   1,89006   2,99907   1,02846   0,66219   20,926   32,512   14:30:00  09-05-2015
086,7500   1,88924   2,99936   1,02721   0,66188   20,863   32,496   14:45:00  09-05-2015
087,0000   1,88831   2,99895   1,02600   0,66173   20,863   32,512   15:00:00  09-05-2015
087,2500   1,88760   2,99937   1,02522   0,66093   20,824   32,510   15:15:00  09-05-2015
087,5000   1,88672   2,99937   1,02437   0,65961   20,807   32,510   15:30:00  09-05-2015
087,7500   1,88638   2,99942   1,02409   0,66119   20,781   32,510   15:45:00  09-05-2015
