010,0000   2,06354   1,39328   1,53142   1,13918   24,666   33,353   10:00:00  30-03-2011
010,2333   2,08173   1,39482   1,53384   1,13089   24,989   33,353   10:14:00  30-03-2011
010,4833   2,06293   1,39307   1,53969   1,14513   25,246   33,354   10:29:00  30-03-2011
010,7333   2,08182   1,39157   1,52725   1,12511   25,417   33,376   10:44:00  30-03-2011
010,9833   2,06306   1,39247   1,54291   1,14848   25,801   33,375   10:59:00  30-03-2011
011,2333   2,08116   1,39273   1,54201   1,14629   25,807   33,376   11:14:00  30-03-2011
011,4833   2,06416   1,39319   1,55830   1,16032   26,525   33,352   11:29:00  30-03-2011
011,7333   2,08023   1,39409   1,57103   1,16936   26,900   33,352   11:44:00  30-03-2011
011,9833   2,08229   1,39447   1,58101   1,16673   27,032   33,352   11:59:00  30-03-2011
012,2333   2,06395   1,39325   1,58299   1,17693   27,403   33,330   12:14:00  30-03-2011
012,4833   2,08223   1,39296   1,57436   1,16017   27,359   33,356   12:29:00  30-03-2011
012,7333   2,06413   1,39409   1,57770   1,17265   27,512   33,357   12:44:00  30-03-2011
012,9833   2,08264   1,39366   1,58777   1,18233   27,560   33,330   12:59:00  30-03-2011
013,2333   2,08260   1,39288   1,58690   1,17047   28,172   33,334   13:14:00  30-03-2011
013,4833   2,06398   1,39374   1,59427   1,18523   28,760   33,374   13:29:00  30-03-2011
013,7333   2,08322   1,39429   1,60104   1,18059   29,121   33,353   13:44:00  30-03-2011
013,9833   2,08310   1,39601   1,59740   1,18895   29,327   33,375   13:59:00  30-03-2011
014,2333   2,06514   1,39708   1,60472   1,18269   29,528   33,352   14:14:00  30-03-2011
014,4833   2,08273   1,39293   1,60149   1,18819   29,755   33,378   14:29:00  30-03-2011
014,7333   2,06480   1,39375   1,60080   1,18114   29,848   33,372   14:44:00  30-03-2011
014,9833   2,08322   1,39333   1,60556   1,18521   30,194   33,372   14:59:00  30-03-2011
015,2333   2,06485   1,39388   1,61809   1,19641   30,263   33,376   15:14:00  30-03-2011
015,4833   2,08322   1,39398   1,60603   1,18536   29,302   33,373   15:29:00  30-03-2011
015,7333   2,08276   1,39481   1,60762   1,19771   29,145   33,352   15:44:00  30-03-2011
015,9833   2,08334   1,39737   1,59875   1,17831   30,103   33,354   15:59:00  30-03-2011
016,2333   2,08340   1,39354   1,59630   1,17883   30,356   33,358   16:14:00  30-03-2011
016,4833   2,06464   1,39493   1,61287   1,20268   29,851   33,353   16:29:00  30-03-2011
016,7333   2,08301   1,39558   1,60907   1,18800   30,569   33,357   16:44:00  30-03-2011
016,9833   2,08344   1,39412   1,62073   1,20479   30,641   33,352   16:59:00  30-03-2011
017,2333   2,08331   1,39462   1,64278   1,21327   30,793   33,331   17:14:00  30-03-2011
017,4833   2,08327   1,39386   1,61574   1,19194   29,987   33,330   17:29:00  30-03-2011
017,7333   2,06485   1,39417   1,61168   1,20103   30,953   33,360   17:44:00  30-03-2011
017,9833   2,08371   1,39301   1,62764   1,20207   30,980   33,351   17:59:00  30-03-2011
018,2333   2,08334   1,39243   1,61563   1,19040   30,865   33,357   18:14:00  30-03-2011
018,4833   2,08311   1,39496   1,61717   1,19406   30,795   33,358   18:29:00  30-03-2011
018,7333   2,06505   1,39445   1,64140   1,21255   30,702   33,351   18:44:00  30-03-2011
018,9833   2,06456   1,39410   1,61499   1,19168   30,700   33,360   18:59:00  30-03-2011
019,2333   2,06464   1,39462   1,61314   1,19014   30,560   33,357   19:14:00  30-03-2011
019,4833   2,06483   1,39328   1,61624   1,20180   30,239   33,358   19:29:00  30-03-2011
019,7333   2,08281   1,39386   1,59793   1,18929   30,094   33,376   19:44:00  30-03-2011
019,9833   2,08295   1,39326   1,61139   1,18993   29,977   33,374   19:59:00  30-03-2011
020,2333   2,08121   1,39423   1,60020   1,18205   29,735   33,351   20:14:00  30-03-2011
020,4833   2,08276   1,39374   1,58884   1,17160   29,507   33,375   20:29:00  30-03-2011
020,7333   2,08327   1,39211   1,58206   1,16940   29,484   33,367   20:44:00  30-03-2011
020,9833   2,08340   1,39323   1,59346   1,18591   29,198   33,357   20:59:00  30-03-2011
021,2333   2,06517   1,39484   1,59721   1,18669   29,189   33,354   21:14:00  30-03-2011
021,4833   2,06441   1,39278   1,58687   1,18195   28,582   33,353   21:29:00  30-03-2011
021,7333   2,08319   1,39339   1,58855   1,17241   28,291   33,352   21:44:00  30-03-2011
021,9833   2,06473   1,39267   1,58636   1,18393   28,247   33,352   21:59:00  30-03-2011
022,2333   2,06511   1,39435   1,58873   1,17195   27,892   33,330   22:14:00  30-03-2011
022,4833   2,08311   1,39359   1,59903   1,18327   27,999   33,345   22:29:00  30-03-2011
022,7333   2,08334   1,39442   1,58607   1,17036   27,757   33,352   22:44:00  30-03-2011
022,9833   2,08307   1,39252   1,58412   1,16969   27,624   33,346   22:59:00  30-03-2011
023,2333   2,06480   1,39648   1,58452   1,18156   27,625   33,351   23:14:00  30-03-2011
023,4833   2,08293   1,39172   1,58269   1,16551   27,848   33,329   23:29:00  30-03-2011
023,7333   2,08311   1,39415   1,58372   1,17810   27,491   33,331   23:44:00  30-03-2011
024,0000   2,06485   1,39354   1,58478   1,18117   27,524   33,336   00:00:00  31-03-2011
024,2333   2,06485   1,39272   1,58810   1,18073   27,425   33,330   00:14:00  31-03-2011
024,4833   2,08333   1,39299   1,57925   1,17332   27,181   33,352   00:29:00  31-03-2011
024,7333   2,06441   1,39334   1,58148   1,16962   27,324   33,330   00:44:00  31-03-2011
024,9833   2,06465   1,39398   1,57314   1,16043   27,546   33,333   00:59:00  31-03-2011
025,2333   2,06438   1,39517   1,56877   1,16745   26,962   33,345   01:14:00  31-03-2011
025,4833   2,06444   1,39343   1,56120   1,15349   27,051   33,351   01:29:00  31-03-2011
025,7333   2,06400   1,39545   1,56250   1,15179   27,094   33,334   01:44:00  31-03-2011
025,9833   2,08270   1,39325   1,58054   1,17505   27,006   33,328   01:59:00  31-03-2011
026,2333   2,06450   1,39532   1,56934   1,15704   26,656   33,329   02:14:00  31-03-2011
026,4833   2,08302   1,39488   1,56561   1,16534   26,595   33,332   02:29:00  31-03-2011
026,7333   2,06461   1,39406   1,57462   1,16983   26,525   33,327   02:44:00  31-03-2011
026,9833   2,08275   1,39291   1,56055   1,15164   26,502   33,343   02:59:00  31-03-2011
027,2333   2,08325   1,39362   1,56863   1,16983   26,258   33,327   03:14:00  31-03-2011
027,4833   2,06493   1,39256   1,56488   1,16669   26,350   33,326   03:29:00  31-03-2011
027,7333   2,08282   1,39401   1,55524   1,14796   25,963   33,328   03:44:00  31-03-2011
027,9833   2,06470   1,39308   1,56415   1,16409   25,938   33,328   03:59:00  31-03-2011
028,2333   2,08296   1,39313   1,55466   1,14693   25,871   33,333   04:14:00  31-03-2011
028,4833   2,06430   1,39394   1,55652   1,16101   25,892   33,329   04:29:00  31-03-2011
028,7333   2,08286   1,39421   1,55849   1,16064   25,851   33,330   04:44:00  31-03-2011
028,9833   2,08282   1,39177   1,54515   1,14040   25,847   33,350   04:59:00  31-03-2011
029,2333   2,06407   1,39322   1,55386   1,15712   25,722   33,330   05:14:00  31-03-2011
029,4833   2,08295   1,39316   1,55112   1,14534   25,616   33,330   05:29:00  31-03-2011
029,7333   2,08290   1,39238   1,54242   1,14957   25,654   33,344   05:44:00  31-03-2011
029,9833   2,08255   1,39381   1,54137   1,13708   25,591   33,333   05:59:00  31-03-2011
030,2333   2,08264   1,39412   1,53072   1,13000   25,351   33,352   06:14:00  31-03-2011
030,4833   2,06387   1,39244   1,54201   1,14801   25,505   33,330   06:29:00  31-03-2011
030,7333   2,08249   1,39320   1,54266   1,13760   25,143   33,329   06:44:00  31-03-2011
030,9833   2,06418   1,39389   1,53944   1,14441   24,947   33,350   06:59:00  31-03-2011
031,2333   2,08241   1,39236   1,53488   1,13237   25,184   33,333   07:14:00  31-03-2011
031,4833   2,06427   1,39287   1,50471   1,12256   24,411   33,354   07:29:00  31-03-2011
031,7333   2,08235   1,39328   1,53357   1,13245   24,796   33,339   07:44:00  31-03-2011
031,9833   2,08211   1,39401   1,53476   1,13339   24,711   33,350   07:59:00  31-03-2011
032,2333   2,06369   1,39246   1,52623   1,13583   24,339   33,354   08:14:00  31-03-2011
032,4833   2,08220   1,39052   1,51759   1,12009   24,132   33,351   08:29:00  31-03-2011
032,7333   2,06429   1,39220   1,53879   1,13690   24,584   33,346   08:44:00  31-03-2011
032,9833   2,08208   1,39221   1,52769   1,12553   24,986   33,352   08:59:00  31-03-2011
033,2333   2,06345   1,39268   1,51730   1,12924   24,777   33,376   09:14:00  31-03-2011
033,4833   2,08231   1,39194   1,52446   1,13574   24,882   33,353   09:29:00  31-03-2011
033,7333   2,08318   1,39311   1,54367   1,13945   25,358   33,308   09:44:00  31-03-2011
033,9833   2,06471   1,39362   1,54408   1,14928   25,571   33,350   09:59:00  31-03-2011
034,2333   2,08241   1,39369   1,56317   1,15419   25,978   33,328   10:14:00  31-03-2011
034,4833   2,06435   1,39134   1,55417   1,16060   26,437   33,359   10:29:00  31-03-2011
034,7333   2,06474   1,39365   1,55522   1,16080   26,830   33,349   10:44:00  31-03-2011
034,9833   2,08215   1,39360   1,55667   1,14980   27,447   33,353   10:59:00  31-03-2011
035,2333   2,06425   1,39377   1,58405   1,17599   27,377   33,334   11:14:00  31-03-2011
035,4833   2,08301   1,39177   1,58231   1,16943   27,445   33,330   11:29:00  31-03-2011
035,7333   2,06458   1,39253   1,58704   1,17967   27,557   33,352   11:44:00  31-03-2011
035,9833   2,06522   1,39377   1,58650   1,18135   27,801   33,351   11:59:00  31-03-2011
036,2333   2,08302   1,39346   1,59529   1,18767   27,883   33,343   12:14:00  31-03-2011
036,4833   2,06462   1,39424   1,58755   1,17111   27,913   33,358   12:29:00  31-03-2011
036,7333   2,08282   1,39343   1,59253   1,17688   28,180   33,352   12:44:00  31-03-2011
036,9833   2,06454   1,39404   1,61244   1,19321   28,854   33,354   12:59:00  31-03-2011
037,2333   2,08310   1,39368   1,59203   1,17424   29,281   33,376   13:14:00  31-03-2011
037,4833   2,06543   1,39436   1,60301   1,19261   29,100   33,352   13:29:00  31-03-2011
037,7333   2,06546   1,39395   1,59047   1,17497   29,800   33,376   13:44:00  31-03-2011
037,9833   2,08330   1,39320   1,59526   1,17836   29,244   33,367   13:59:00  31-03-2011
038,2333   2,06470   1,39313   1,60136   1,19444   29,711   33,366   14:14:00  31-03-2011
038,4833   2,08330   1,39441   1,60260   1,18324   29,787   33,375   14:29:00  31-03-2011
038,7333   2,08377   1,39423   1,61075   1,20369   29,872   33,354   14:44:00  31-03-2011
038,9833   2,08357   1,39461   1,61884   1,19608   29,804   33,366   14:59:00  31-03-2011
039,2333   2,08354   1,39452   1,60118   1,19470   28,941   33,340   15:14:00  31-03-2011
039,4833   2,06514   1,39339   1,62234   1,19943   30,354   33,353   15:29:00  31-03-2011
039,7333   2,08372   1,39241   1,60953   1,18961   30,170   33,352   15:44:00  31-03-2011
039,9833   2,08313   1,39265   1,61966   1,19969   30,329   33,376   15:59:00  31-03-2011
040,2333   2,08363   1,39267   1,60814   1,18683   29,874   33,353   16:14:00  31-03-2011
040,4833   2,06541   1,39326   1,61154   1,18991   29,302   33,356   16:29:00  31-03-2011
040,7333   2,06506   1,39450   1,62399   1,20467   30,380   33,351   16:44:00  31-03-2011
040,9833   2,08359   1,39645   1,61285   1,19075   30,607   33,353   16:59:00  31-03-2011
041,2333   2,06596   1,39523   1,63725   1,21552   30,517   33,332   17:14:00  31-03-2011
041,4833   2,08337   1,39214   1,61354   1,19171   30,752   33,349   17:29:00  31-03-2011
041,7333   2,06557   1,39436   1,63383   1,21454   30,888   33,332   17:44:00  31-03-2011
041,9833   2,06514   1,39484   1,62482   1,20058   30,977   33,351   17:59:00  31-03-2011
042,2333   2,08371   1,39500   1,61359   1,19391   30,934   33,353   18:14:00  31-03-2011
042,4833   2,08365   1,39618   1,61790   1,19473   30,885   33,352   18:29:00  31-03-2011
042,7333   2,08400   1,39452   1,61882   1,19554   30,773   33,351   18:44:00  31-03-2011
042,9833   2,08429   1,39467   1,61874   1,19763   30,654   33,351   18:59:00  31-03-2011
043,2333   2,06517   1,39384   1,61118   1,19077   30,499   33,352   19:14:00  31-03-2011
043,4833   2,08456   1,39444   1,62070   1,20697   30,214   33,351   19:29:00  31-03-2011
043,7333   2,08350   1,39285   1,60629   1,19785   29,712   33,354   19:44:00  31-03-2011
043,9833   2,06508   1,39627   1,60541   1,18933   29,418   33,374   19:59:00  31-03-2011
044,2333   2,06500   1,39481   1,58447   1,18196   29,280   33,376   20:14:00  31-03-2011
044,4833   2,06590   1,39478   1,58910   1,17339   28,851   33,352   20:29:00  31-03-2011
044,7333   2,08363   1,39290   1,57600   1,16434   28,875   33,373   20:44:00  31-03-2011
044,9833   2,06499   1,39323   1,58723   1,18240   28,918   33,352   20:59:00  31-03-2011
045,2333   2,06560   1,39471   1,58456   1,16983   28,413   33,353   21:14:00  31-03-2011
045,4833   2,08311   1,39542   1,57553   1,16283   28,026   33,354   21:29:00  31-03-2011
045,7333   2,06483   1,39487   1,58292   1,16815   27,690   33,347   21:44:00  31-03-2011
045,9833   2,08328   1,39346   1,57990   1,16600   27,580   33,340   21:59:00  31-03-2011
046,2333   2,06541   1,39430   1,57414   1,16316   27,605   33,352   22:14:00  31-03-2011
046,4833   2,06706   1,39275   1,58510   1,18002   27,554   33,337   22:29:00  31-03-2011
046,7333   2,08351   1,39246   1,58014   1,17555   27,489   33,349   22:44:00  31-03-2011
046,9833   2,08321   1,39284   1,57750   1,16539   27,558   33,340   22:59:00  31-03-2011
047,2333   2,06493   1,39397   1,58919   1,18237   27,542   33,328   23:14:00  31-03-2011
047,4833   2,06459   1,39438   1,57098   1,16081   27,435   33,352   23:29:00  31-03-2011
047,7333   2,08318   1,39442   1,56969   1,16998   27,339   33,351   23:44:00  31-03-2011
048,0000   2,06493   1,39227   1,57445   1,17322   27,404   33,333   00:00:00  01-04-2011
048,2333   2,08328   1,39313   1,56038   1,15265   27,378   33,351   00:14:00  01-04-2011
048,4833   2,08319   1,39142   1,56360   1,15358   26,940   33,350   00:29:00  01-04-2011
048,7333   2,06477   1,39307   1,56836   1,15944   26,721   33,329   00:44:00  01-04-2011
048,9833   2,06529   1,39407   1,56752   1,15875   26,874   33,329   00:59:00  01-04-2011
049,2333   2,08330   1,39275   1,56589   1,16637   26,456   33,351   01:14:00  01-04-2011
049,4833   2,08322   1,39240   1,57753   1,16885   26,557   33,342   01:29:00  01-04-2011
049,7333   2,06493   1,39235   1,56143   1,15286   26,088   33,330   01:44:00  01-04-2011
049,9833   2,08328   1,39221   1,55946   1,16183   26,070   33,347   01:59:00  01-04-2011
050,2333   2,08366   1,39301   1,56711   1,16763   26,197   33,328   02:14:00  01-04-2011
050,4833   2,08348   1,39302   1,55917   1,16356   26,088   33,343   02:29:00  01-04-2011
050,7333   2,08304   1,39128   1,54965   1,14583   26,105   33,351   02:44:00  01-04-2011
050,9833   2,06491   1,39461   1,55374   1,15880   25,928   33,333   02:59:00  01-04-2011
051,2333   2,08321   1,39264   1,55348   1,14818   25,785   33,330   03:14:00  01-04-2011
051,4833   2,06465   1,39195   1,55006   1,15584   25,573   33,351   03:29:00  01-04-2011
051,7333   2,08299   1,39284   1,54971   1,14505   25,593   33,335   03:44:00  01-04-2011
051,9833   2,06491   1,39270   1,55006   1,15759   25,825   33,334   03:59:00  01-04-2011
052,2333   2,06467   1,39195   1,54233   1,15108   25,585   33,351   04:14:00  01-04-2011
052,4833   2,08328   1,39281   1,54642   1,14226   25,675   33,333   04:29:00  01-04-2011
052,7333   2,06419   1,39211   1,55113   1,14719   25,395   33,354   04:44:00  01-04-2011
052,9833   2,08324   1,39076   1,54617   1,14191   25,073   33,328   04:59:00  01-04-2011
053,2333   2,06413   1,39384   1,54863   1,15335   25,482   33,329   05:14:00  01-04-2011
053,4833   2,08304   1,39233   1,53999   1,14755   25,139   33,351   05:29:00  01-04-2011
053,7333   2,08278   1,39334   1,53537   1,13507   25,012   33,347   05:44:00  01-04-2011
053,9833   2,06458   1,39290   1,54765   1,15164   25,181   33,328   05:59:00  01-04-2011
054,2333   2,08281   1,39238   1,53087   1,13091   25,230   33,351   06:14:00  01-04-2011
054,4833   2,06425   1,39253   1,53534   1,14398   25,116   33,351   06:29:00  01-04-2011
054,7333   2,08278   1,39142   1,53439   1,13542   25,058   33,342   06:44:00  01-04-2011
054,9833   2,08282   1,39310   1,52924   1,13004   24,667   33,331   06:59:00  01-04-2011
055,2333   2,06435   1,39256   1,53668   1,14650   24,967   33,330   07:14:00  01-04-2011
055,4833   2,08261   1,39229   1,52919   1,13062   25,265   33,353   07:29:00  01-04-2011
055,7333   2,08273   1,39203   1,53006   1,13908   25,483   33,368   07:44:00  01-04-2011
055,9833   2,08328   1,39314   1,52718   1,12993   25,051   33,354   07:59:00  01-04-2011
056,2333   2,06451   1,39209   1,51462   1,12918   25,011   33,370   08:14:00  01-04-2011
056,4833   2,08327   1,39212   1,51450   1,11879   25,300   33,369   08:29:00  01-04-2011
056,7333   2,08340   1,39282   1,50766   1,12312   25,033   33,376   08:44:00  01-04-2011
056,9833   2,06436   1,39217   1,51103   1,11610   23,497   33,304   08:59:00  01-04-2011
057,2333   2,08209   1,39194   1,49722   1,10611   23,797   33,379   09:14:00  01-04-2011
057,4833   2,06474   1,39162   1,53101   1,14201   24,753   33,330   09:29:00  01-04-2011
057,7333   2,08279   1,39183   1,53938   1,13853   26,042   33,352   09:44:00  01-04-2011
057,9833   2,08302   1,39294   1,56506   1,16449   26,352   33,333   09:59:00  01-04-2011
058,2333   2,08293   1,39474   1,54675   1,14354   26,564   33,351   10:14:00  01-04-2011
058,4833   2,06416   1,39232   1,57829   1,16765   26,911   33,352   10:29:00  01-04-2011
058,7333   2,08296   1,39354   1,56653   1,15733   27,072   33,352   10:44:00  01-04-2011
058,9833   2,08353   1,39397   1,56691   1,15767   26,700   33,350   10:59:00  01-04-2011
059,2333   2,06435   1,39305   1,57515   1,17538   27,403   33,353   11:14:00  01-04-2011
059,4833   2,08286   1,39232   1,56868   1,15858   27,856   33,354   11:29:00  01-04-2011
059,7333   2,06485   1,39291   1,59883   1,18436   27,669   33,351   11:44:00  01-04-2011
059,9833   2,06470   1,39188   1,59729   1,18217   28,342   33,353   11:59:00  01-04-2011
060,2333   2,08333   1,39401   1,58601   1,17169   28,738   33,352   12:14:00  01-04-2011
060,4833   2,06529   1,39285   1,58421   1,18198   28,779   33,355   12:29:00  01-04-2011
060,7333   2,08342   1,39351   1,58282   1,16975   28,676   33,352   12:44:00  01-04-2011
060,9833   2,06448   1,39246   1,58636   1,17957   28,630   33,375   12:59:00  01-04-2011
061,2333   2,08374   1,39415   1,59576   1,17961   28,448   33,353   13:14:00  01-04-2011
061,4833   2,08344   1,39241   1,59709   1,17986   29,077   33,353   13:29:00  01-04-2011
061,7333   2,06438   1,39371   1,58739   1,18184   29,123   33,377   13:44:00  01-04-2011
061,9833   2,08351   1,39391   1,59921   1,18063   28,856   33,353   13:59:00  01-04-2011
062,2333   2,08356   1,39311   1,61000   1,19913   28,897   33,351   14:14:00  01-04-2011
062,4833   2,06505   1,39337   1,62518   1,20418   29,049   33,351   14:29:00  01-04-2011
062,7333   2,08295   1,39459   1,62096   1,20111   29,440   33,354   14:44:00  01-04-2011
062,9833   2,06577   1,39374   1,61499   1,19527   29,581   33,352   14:59:00  01-04-2011
063,2333   2,08385   1,39326   1,60831   1,19060   29,512   33,354   15:14:00  01-04-2011
063,4833   2,06552   1,39445   1,63475   1,20943   29,625   33,351   15:29:00  01-04-2011
063,7333   2,08365   1,39339   1,61679   1,19485   29,812   33,352   15:44:00  01-04-2011
063,9833   2,06544   1,39333   1,61118   1,19090   30,354   33,354   15:59:00  01-04-2011
064,2333   2,08372   1,39320   1,63329   1,20964   30,549   33,353   16:14:00  01-04-2011
064,4833   2,08414   1,39311   1,63622   1,22221   30,363   33,348   16:29:00  01-04-2011
064,7333   2,06511   1,39227   1,61612   1,20914   30,726   33,358   16:44:00  01-04-2011
064,9833   2,08385   1,39424   1,61658   1,19441   30,930   33,353   16:59:00  01-04-2011
065,2333   2,06577   1,39305   1,63158   1,20630   31,233   33,330   17:14:00  01-04-2011
065,4833   2,06540   1,39282   1,63086   1,20512   31,139   33,351   17:29:00  01-04-2011
065,7333   2,08405   1,39322   1,62660   1,20215   31,006   33,353   17:44:00  01-04-2011
065,9833   2,06577   1,39435   1,62886   1,20456   31,097   33,350   17:59:00  01-04-2011
066,2333   2,08412   1,39288   1,62746   1,20
