20,500   3,039900   0,033111   20:30:00   25-01-2013
20,750   3,072754   0,034660   20:45:00   25-01-2013
21,000   3,149458   0,038234   21:00:00   25-01-2013
21,250   3,275680   0,043854   21:15:00   25-01-2013
21,500   3,424108   0,050272   21:30:00   25-01-2013
21,750   3,531427   0,055298   21:45:00   25-01-2013
22,000   3,528135   0,057078   22:00:00   25-01-2013
22,250   3,384121   0,055295   22:15:00   25-01-2013
22,500   3,134459   0,051338   22:30:00   25-01-2013
22,750   2,862663   0,047256   22:45:00   25-01-2013
23,000   2,652950   0,044302   23:00:00   25-01-2013
23,250   2,545171   0,042302   23:15:00   25-01-2013
23,500   2,519968   0,040365   23:30:00   25-01-2013
23,750   2,519698   0,038087   23:45:00   25-01-2013
24,000   2,488598   0,035923   00:00:00   26-01-2013
24,250   2,403743   0,034508   00:15:00   26-01-2013
24,500   2,276523   0,033857   00:30:00   26-01-2013
24,750   2,129718   0,033328   00:45:00   26-01-2013
25,000   1,974328   0,032149   01:00:00   26-01-2013
25,250   1,805410   0,029912   01:15:00   26-01-2013
25,500   1,616755   0,026789   01:30:00   26-01-2013
25,750   1,419769   0,023537   01:45:00   26-01-2013
26,000   1,251074   0,021180   02:00:00   26-01-2013
26,250   1,162496   0,020384   02:15:00   26-01-2013
26,500   1,197369   0,021021   02:30:00   26-01-2013
26,750   1,362940   0,022402   02:45:00   26-01-2013
27,000   1,613261   0,023938   03:00:00   26-01-2013
27,250   1,859083   0,025477   03:15:00   26-01-2013
27,500   2,007888   0,026931   03:30:00   26-01-2013
27,750   2,010980   0,027720   03:45:00   26-01-2013
28,000   1,885232   0,026904   04:00:00   26-01-2013
28,250   1,698614   0,024150   04:15:00   26-01-2013
28,500   1,533075   0,020527   04:30:00   26-01-2013
28,750   1,443693   0,017977   04:45:00   26-01-2013
29,000   1,433230   0,017697   05:00:00   26-01-2013
29,250   1,461501   0,019184   05:15:00   26-01-2013
29,500   1,487293   0,021032   05:30:00   26-01-2013
29,750   1,506912   0,022538   05:45:00   26-01-2013
30,000   1,555212   0,024308   06:00:00   26-01-2013
30,250   1,674984   0,027403   06:15:00   26-01-2013
30,500   1,885459   0,032185   06:30:00   26-01-2013
30,750   2,169115   0,037970   06:45:00   26-01-2013
31,000   2,479905   0,043527   07:00:00   26-01-2013
31,250   2,769282   0,047837   07:15:00   26-01-2013
31,500   3,013160   0,050577   07:30:00   26-01-2013
31,750   3,213103   0,052072   07:45:00   26-01-2013
32,000   3,367271   0,052803   08:00:00   26-01-2013
32,250   3,445521   0,052910   08:15:00   26-01-2013
32,500   3,405639   0,052159   08:30:00   26-01-2013
32,750   3,241672   0,050391   08:45:00   26-01-2013
33,000   3,013696   0,047906   09:00:00   26-01-2013
33,250   2,821530   0,045343   09:15:00   26-01-2013
33,500   2,738477   0,043269   09:30:00   26-01-2013
33,750   2,759041   0,041978   09:45:00   26-01-2013
34,000   2,803149   0,041566   10:00:00   26-01-2013
34,250   2,772765   0,041906   10:15:00   26-01-2013
34,500   2,615642   0,042458   10:30:00   26-01-2013
34,750   2,349274   0,042343   10:45:00   26-01-2013
35,000   2,036461   0,040934   11:00:00   26-01-2013
35,250   1,744623   0,038451   11:15:00   26-01-2013
35,500   1,522865   0,035832   11:30:00   26-01-2013
35,750   1,397148   0,033884   11:45:00   26-01-2013
36,000   1,363265   0,032580   12:00:00   26-01-2013
36,250   1,377695   0,031242   12:15:00   26-01-2013
36,500   1,371625   0,029327   12:30:00   26-01-2013
36,750   1,294976   0,026973   12:45:00   26-01-2013
37,000   1,154483   0,024865   13:00:00   26-01-2013
37,250   1,006352   0,023768   13:15:00   26-01-2013
37,500   0,910454   0,024131   13:30:00   26-01-2013
37,750   0,889847   0,025862   13:45:00   26-01-2013
38,000   0,925924   0,028237   14:00:00   26-01-2013
38,250   0,982261   0,030099   14:15:00   26-01-2013
38,500   1,032063   0,030421   14:30:00   26-01-2013
38,750   1,070322   0,028861   14:45:00   26-01-2013
39,000   1,105700   0,025812   15:00:00   26-01-2013
39,250   1,141361   0,021963   15:15:00   26-01-2013
39,500   1,164144   0,017898   15:30:00   26-01-2013
39,750   1,155288   0,014120   15:45:00   26-01-2013
40,000   1,112143   0,011292   16:00:00   26-01-2013
40,250   1,054978   0,010221   16:15:00   26-01-2013
40,500   1,009863   0,011441   16:30:00   26-01-2013
40,750   0,988357   0,014717   16:45:00   26-01-2013
41,000   0,986031   0,018883   17:00:00   26-01-2013
41,250   0,993933   0,022248   17:15:00   26-01-2013
41,500   1,003474   0,023463   17:30:00   26-01-2013
41,750   1,003992   0,022336   17:45:00   26-01-2013
42,000   0,987341   0,019901   18:00:00   26-01-2013
42,250   0,958507   0,017583   18:15:00   26-01-2013
42,500   0,934161   0,016256   18:30:00   26-01-2013
42,750   0,926739   0,016142   18:45:00   26-01-2013
43,000   0,937839   0,017546   19:00:00   26-01-2013
43,250   0,974500   0,021520   19:15:00   26-01-2013
43,500   1,063236   0,029576   19:30:00   26-01-2013
43,750   1,230692   0,042410   19:45:00   26-01-2013
44,000   1,466578   0,058388   20:00:00   26-01-2013
44,250   1,718230   0,073160   20:15:00   26-01-2013
44,500   1,928780   0,081367   20:30:00   26-01-2013
44,750   2,071856   0,079770   20:45:00   26-01-2013
45,000   2,145068   0,069400   21:00:00   26-01-2013
45,250   2,147585   0,054889   21:15:00   26-01-2013
45,500   2,084415   0,041569   21:30:00   26-01-2013
45,750   1,987690   0,032702   21:45:00   26-01-2013
46,000   1,910249   0,028641   22:00:00   26-01-2013
46,250   1,884253   0,027864   22:15:00   26-01-2013
46,500   1,890139   0,028518   22:30:00   26-01-2013
46,750   1,874241   0,029306   22:45:00   26-01-2013
47,000   1,798560   0,029602   23:00:00   26-01-2013
47,250   1,672858   0,029339   23:15:00   26-01-2013
47,500   1,542334   0,028880   23:30:00   26-01-2013
47,750   1,451177   0,028689   23:45:00   26-01-2013
48,000   1,419123   0,028907   00:00:00   27-01-2013
48,250   1,442722   0,029305   00:15:00   27-01-2013
48,500   1,505216   0,029691   00:30:00   27-01-2013
48,750   1,582235   0,030154   00:45:00   27-01-2013
49,000   1,647510   0,030785   01:00:00   27-01-2013
49,250   1,682250   0,031351   01:15:00   27-01-2013
49,500   1,681085   0,031436   01:30:00   27-01-2013
49,750   1,649144   0,030810   01:45:00   27-01-2013
50,000   1,594510   0,029474   02:00:00   27-01-2013
50,250   1,522976   0,027475   02:15:00   27-01-2013
50,500   1,438369   0,024930   02:30:00   27-01-2013
50,750   1,346407   0,022271   02:45:00   27-01-2013
51,000   1,254938   0,020208   03:00:00   27-01-2013
51,250   1,167246   0,019286   03:15:00   27-01-2013
51,500   1,078605   0,019498   03:30:00   27-01-2013
51,750   0,987145   0,020371   03:45:00   27-01-2013
52,000   0,907925   0,021279   04:00:00   27-01-2013
52,250   0,866442   0,021643   04:15:00   27-01-2013
52,500   0,873611   0,021083   04:30:00   27-01-2013
52,750   0,914845   0,019681   04:45:00   27-01-2013
53,000   0,969365   0,018078   05:00:00   27-01-2013
53,250   1,032790   0,017098   05:15:00   27-01-2013
53,500   1,114008   0,017201   05:30:00   27-01-2013
53,750   1,217983   0,018345   05:45:00   27-01-2013
54,000   1,341670   0,020294   06:00:00   27-01-2013
54,250   1,480862   0,022870   06:15:00   27-01-2013
54,500   1,628424   0,025888   06:30:00   27-01-2013
54,750   1,767015   0,029058   06:45:00   27-01-2013
55,000   1,875604   0,032069   07:00:00   27-01-2013
55,250   1,947744   0,034708   07:15:00   27-01-2013
55,500   1,997494   0,036797   07:30:00   27-01-2013
55,750   2,042726   0,038018   07:45:00   27-01-2013
56,000   2,084167   0,037921   08:00:00   27-01-2013
56,250   2,103621   0,036303   08:15:00   27-01-2013
56,500   2,082902   0,033683   08:30:00   27-01-2013
56,750   2,022010   0,031265   08:45:00   27-01-2013
57,000   1,936641   0,030172   09:00:00   27-01-2013
57,250   1,840345   0,030503   09:15:00   27-01-2013
57,500   1,734241   0,031140   09:30:00   27-01-2013
57,750   1,613935   0,030553   09:45:00   27-01-2013
58,000   1,481147   0,027981   10:00:00   27-01-2013
58,250   1,348028   0,024013   10:15:00   27-01-2013
58,500   1,235769   0,020172   10:30:00   27-01-2013
58,750   1,169870   0,017939   10:45:00   27-01-2013
59,000   1,168378   0,017995   11:00:00   27-01-2013
59,250   1,225825   0,020125   11:15:00   27-01-2013
59,500   1,307856   0,023520   11:30:00   27-01-2013
59,750   1,368597   0,027067   11:45:00   27-01-2013
60,000   1,382274   0,029599   12:00:00   27-01-2013
60,250   1,362405   0,030351   12:15:00   27-01-2013
60,500   1,348358   0,029423   12:30:00   27-01-2013
60,750   1,369582   0,027649   12:45:00   27-01-2013
61,000   1,421487   0,025765   13:00:00   27-01-2013
61,250   1,474956   0,023770   13:15:00   27-01-2013
61,500   1,505260   0,021304   13:30:00   27-01-2013
61,750   1,507523   0,018580   13:45:00   27-01-2013
62,000   1,486059   0,016556   14:00:00   27-01-2013
62,250   1,436653   0,015949   14:15:00   27-01-2013
62,500   1,344289   0,016285   14:30:00   27-01-2013
62,750   1,195432   0,016207   14:45:00   27-01-2013
63,000   0,989706   0,014729   15:00:00   27-01-2013
63,250   0,742984   0,012015   15:15:00   27-01-2013
63,500   0,481719   0,008906   15:30:00   27-01-2013
63,750   0,230117   0,005902   15:45:00   27-01-2013
64,000   0,000059   0,002858   16:00:00   27-01-2013
64,250   0,000000   0,000000   16:15:00   27-01-2013
64,500   0,000000   0,000000   16:30:00   27-01-2013
64,750   0,000000   0,000000   16:45:00   27-01-2013
65,000   0,000000   0,000000   17:00:00   27-01-2013
65,250   0,000000   0,003714   17:15:00   27-01-2013
65,500   0,229967   0,007618   17:30:00   27-01-2013
65,750   0,577644   0,009921   17:45:00   27-01-2013
66,000   0,891409   0,010872   18:00:00   27-01-2013
66,250   1,154676   0,011665   18:15:00   27-01-2013
66,500   1,376716   0,013184   18:30:00   27-01-2013
66,750   1,560068   0,015406   18:45:00   27-01-2013
67,000   1,685086   0,017793   19:00:00   27-01-2013
67,250   1,727183   0,019947   19:15:00   27-01-2013
67,500   1,688984   0,021885   19:30:00   27-01-2013
67,750   1,615220   0,023907   19:45:00   27-01-2013
68,000   1,572775   0,026278   20:00:00   27-01-2013
68,250   1,608395   0,028939   20:15:00   27-01-2013
68,500   1,717735   0,031444   20:30:00   27-01-2013
68,750   1,851408   0,033230   20:45:00   27-01-2013
69,000   1,951081   0,033989   21:00:00   27-01-2013
69,250   1,983544   0,033812   21:15:00   27-01-2013
69,500   1,948917   0,033043   21:30:00   27-01-2013
69,750   1,867701   0,032080   21:45:00   27-01-2013
70,000   1,764731   0,031218   22:00:00   27-01-2013
70,250   1,657635   0,030438   22:15:00   27-01-2013
70,500   1,549271   0,029306   22:30:00   27-01-2013
70,750   1,430155   0,027285   22:45:00   27-01-2013
71,000   1,296123   0,024363   23:00:00   27-01-2013
71,250   1,167013   0,021313   23:15:00   27-01-2013
71,500   1,081595   0,019203   23:30:00   27-01-2013
71,750   1,065464   0,018598   23:45:00   27-01-2013
72,000   1,101336   0,019214   00:00:00   28-01-2013
72,250   1,134703   0,020198   00:15:00   28-01-2013
72,500   1,113424   0,020582   00:30:00   28-01-2013
72,750   1,024033   0,019652   00:45:00   28-01-2013
73,000   0,892231   0,017289   01:00:00   28-01-2013
73,250   0,755100   0,014166   01:15:00   28-01-2013
73,500   0,638353   0,011401   01:30:00   28-01-2013
73,750   0,554045   0,009736   01:45:00   28-01-2013
74,000   0,504935   0,009065   02:00:00   28-01-2013
74,250   0,483818   0,008869   02:15:00   28-01-2013
74,500   0,475963   0,008926   02:30:00   28-01-2013
74,750   0,469785   0,009274   02:45:00   28-01-2013
75,000   0,462157   0,009556   03:00:00   28-01-2013
75,250   0,450055   0,008885   03:15:00   28-01-2013
75,500   0,424998   0,006687   03:30:00   28-01-2013
75,750   0,387179   0,003605   03:45:00   28-01-2013
76,000   0,365597   0,001363   04:00:00   28-01-2013
76,250   0,411656   0,001601   04:15:00   28-01-2013
76,500   0,556258   0,004623   04:30:00   28-01-2013
76,750   0,764320   0,009059   04:45:00   28-01-2013
77,000   0,938452   0,012794   05:00:00   28-01-2013
77,250   0,985763   0,014588   05:15:00   28-01-2013
77,500   0,895459   0,015065   05:30:00   28-01-2013
77,750   0,753166   0,016152   05:45:00   28-01-2013
78,000   0,675766   0,019388   06:00:00   28-01-2013
78,250   0,727456   0,024601   06:15:00   28-01-2013
78,500   0,887262   0,030015   06:30:00   28-01-2013
78,750   1,080632   0,033490   06:45:00   28-01-2013
79,000   1,236715   0,033812   07:00:00   28-01-2013
79,250   1,330357   0,031204   07:15:00   28-01-2013
79,500   1,390530   0,027093   07:30:00   28-01-2013
79,750   1,475969   0,023518   07:45:00   28-01-2013
80,000   1,631600   0,022436   08:00:00   28-01-2013
80,250   1,849373   0,024918   08:15:00   28-01-2013
80,500   2,060334   0,030416   08:30:00   28-01-2013
80,750   2,172724   0,036682   08:45:00   28-01-2013
81,000   2,137370   0,040833   09:00:00   28-01-2013
81,250   1,987801   0,041145   09:15:00   28-01-2013
81,500   1,814995   0,038128   09:30:00   28-01-2013
81,750   1,698995   0,033901   09:45:00   28-01-2013
82,000   1,661812   0,030534   10:00:00   28-01-2013
82,250   1,675959   0,028963   10:15:00   28-01-2013
82,500   1,703880   0,028981   10:30:00   28-01-2013
82,750   1,726063   0,029651   10:45:00   28-01-2013
83,000   1,741792   0,029700   11:00:00   28-01-2013
83,250   1,753127   0,028266   11:15:00   28-01-2013
83,500   1,751248   0,025810   11:30:00   28-01-2013
83,750   1,720384   0,024105   11:45:00   28-01-2013
84,000   1,658363   0,024846   12:00:00   28-01-2013
84,250   1,591454   0,028069   12:15:00   28-01-2013
84,500   1,560366   0,032022   12:30:00   28-01-2013
84,750   1,584795   0,034637   12:45:00   28-01-2013
85,000   1,643073   0,035085   13:00:00   28-01-2013
85,250   1,690354   0,033999   13:15:00   28-01-2013
85,500   1,695271   0,032409   13:30:00   28-01-2013
85,750   1,657209   0,030705   13:45:00   28-01-2013
86,000   1,595272   0,028583   14:00:00   28-01-2013
86,250   1,531078   0,025742   14:15:00   28-01-2013
86,500   1,480682   0,022448   14:30:00   28-01-2013
86,750   1,449268   0,019510   14:45:00   28-01-2013
87,000   1,425570   0,017812   15:00:00   28-01-2013
87,250   1,388844   0,017741   15:15:00   28-01-2013
87,500   1,330423   0,018863   15:30:00   28-01-2013
87,750   1,264433   0,020123   15:45:00   28-01-2013
88,000   1,209172   0,020543   16:00:00   28-01-2013
88,250   1,163078   0,019881   16:15:00   28-01-2013
88,500   1,110815   0,018715   16:30:00   28-01-2013
88,750   1,049957   0,017912   16:45:00   28-01-2013
89,000   0,996670   0,017958   17:00:00   28-01-2013
89,250   0,963700   0,018616   17:15:00   28-01-2013
89,500   0,948309   0,019120   17:30:00   28-01-2013
89,750   0,947836   0,018715   17:45:00   28-01-2013
90,000   0,972333   0,017231   18:00:00   28-01-2013
90,250   1,028791   0,015350   18:15:00   28-01-2013
90,500   1,099577   0,014287   18:30:00   28-01-2013
90,750   1,149483   0,014949   18:45:00   28-01-2013
91,000   1,154114   0,017161   19:00:00   28-01-2013
91,250   1,113041   0,019607   19:15:00   28-01-2013
91,500   1,036948   0,020683   19:30:00   28-01-2013
91,750   0,936872   0,019664   19:45:00   28-01-2013
92,000   0,834966   0,017282   20:00:00   28-01-2013
92,250   0,773385   0,015183   20:15:00   28-01-2013
92,500   0,791396   0,014674   20:30:00   28-01-2013
92,750   0,888784   0,015828   20:45:00   28-01-2013
93,000   1,024098   0,017706   21:00:00   28-01-2013
93,250   1,155113   0,019329   21:15:00   28-01-2013
93,500   1,271934   0,020373   21:30:00   28-01-2013
93,750   1,385011   0,021040   21:45:00   28-01-2013
94,000   1,491409   0,021495   22:00:00   28-01-2013
94,250   1,563736   0,021568   22:15:00   28-01-2013
94,500   1,568803   0,021073   22:30:00   28-01-2013
94,750   1,491742   0,020299   22:45:00   28-01-2013
95,000   1,348536   0,019963   23:00:00   28-01-2013
95,250   1,183653   0,020497   23:15:00   28-01-2013
95,500   1,051053   0,021451   23:30:00   28-01-2013
95,750   0,985126   0,021776   23:45:00   28-01-2013
96,000   0,982398   0,020746   00:00:00   29-01-2013
96,250   1,009089   0,018510   00:15:00   29-01-2013
96,500   1,025354   0,015833   00:30:00   29-01-2013
96,750   1,005099   0,013519   00:45:00   29-01-2013
97,000   0,941093   0,012080   01:00:00   29-01-2013
97,250   0,839859   0,011638   01:15:00   29-01-2013
97,500   0,716030   0,011841   01:30:00   29-01-2013
97,750   0,592509   0,011902   01:45:00   29-01-2013
98,000   0,502295   0,010911   02:00:00   29-01-2013
98,250   0,478315   0,008277   02:15:00   29-01-2013
98,500   0,528226   0,004132   02:30:00   29-01-2013
98,750   0,618578   0,000000   02:45:00   29-01-2013
99,000   0,695951   0,000000   03:00:00   29-01-2013
99,250   0,732437   0,000000   03:15:00   29-01-2013
99,500   0,747513   0,000000   03:30:00   29-01-2013
99,750   0,781426   0,000028   03:45:00   29-01-2013
100,000   0,851377   0,004019   04:00:00  29-01-2013
100,250   0,939458   0,007875   04:15:00  29-01-2013
100,500   1,020680   0,011617   04:30:00  29-01-2013
100,750   1,092691   0,015759   04:45:00  29-01-2013
101,000   1,171896   0,020719   05:00:00  29-01-2013
101,250   1,267879   0,026180   05:15:00  29-01-2013
101,500   1,377054   0,031060   05:30:00  29-01-2013
101,750   1,506109   0,034314   05:45:00  29-01-2013
102,000   1,687433   0,035813   06:00:00  29-01-2013
102,250   1,954086   0,036408   06:15:00  29-01-2013
102,500   2,297288   0,037296   06:30:00  29-01-2013
102,750   2,657868   0,039409   06:45:00  29-01-2013
103,000   2,965400   0,043185   07:00:00  29-01-2013
103,250   3,185596   0,048501   07:15:00  29-01-2013
103,500   3,331688   0,054622   07:30:00  29-01-2013
103,750   3,435422   0,060381   07:45:00  29-01-2013
104,000   3,508527   0,064609   08:00:00  29-01-2013
104,250   3,527538   0,066512   08:15:00  29-01-2013
104,500   3,452306   0,065757   08:30:00  29-01-2013
104,750   3,262198   0,062434   08:45:00  29-01-2013
105,000   2,981875   0,057131   09:00:00  29-01-2013
105,250   2,678091   0,050964   09:15:00  29-01-2013
105,500   2,429595   0,045250   09:30:00  29-01-2013
105,750   2,287819   0,040972   09:45:00  29-01-2013
106,000   2,252245   0,038466   10:00:00  29-01-2013
106,250   2,278109   0,037484   10:15:00  29-01-2013
106,500   2,310632   0,037415   10:30:00  29-01-2013
106,750   2,315752   0,037487   10:45:00  29-01-2013
107,000   2,283234   0,037007   11:00:00  29-01-2013
107,250   2,210645   0,035625   11:15:00  29-01-2013
107,500   2,095013   0,033447   11:30:00  29-01-2013
107,750   1,942892   0,030902   11:45:00  29-01-2013
108,000   1,784246   0,028599   12:00:00  29-01-2013
108,250   1,670128   0,027278   12:15:00  29-01-2013
108,500   1,649084   0,027605   12:30:00  29-01-2013
108,750   1,735966   0,029622   12:45:00  29-01-2013
109,000   1,893999   0,032319   13:00:00  29-01-2013
109,250   2,042220   0,034040   13:15:00  29-01-2013
109,500   2,086519   0,033600   13:30:00  29-01-2013
109,750   1,963846   0,031017   13:45:00  29-01-2013
110,000   1,682059   0,027234   14:00:00  29-01-2013
110,250   1,330195   0,023363   14:15:00  29-01-2013
110,500   1,040720   0,020269   14:30:00  29-01-2013
110,750   0,917433   0,018541   14:45:00  29-01-2013
111,000   0,977117   0,018411   15:00:00  29-01-2013
111,250   1,149361   0,019613   15:15:00  29-01-2013
111,500   1,331249   0,021466   15:30:00  29-01-2013
111,750   1,448436   0,023162   15:45:00  29-01-2013
112,000   1,478410   0,024057   16:00:00  29-01-2013
112,250   1,435299   0,023924   16:15:00  29-01-2013
112,500   1,346748   0,023114   16:30:00  29-01-2013
112,750   1,243896   0,022414   16:45:00  29-01-2013
113,000   1,159035   0,022456   17:00:00  29-01-2013
113,250   1,118789   0,023155   17:15:00  29-01-2013
113,500   1,134724   0,023811   17:30:00  29-01-2013
113,750   1,200240   0,023864   17:45:00  29-01-2013
114,000   1,293925   0,023501   18:00:00  29-01-2013
114,250   1,384907   0,023359   18:15:00  29-01-2013
114,500   1,442202   0,023679   18:30:00  29-01-2013
114,750   1,449659   0,023931   18:45:00  29-01-2013
115,000   1,415840   0,023426   19:00:00  29-01-2013
115,250   1,365522   0,022127   19:15:00  29-01-2013
115,500   1,318174   0,020696   19:30:00  29-01-2013
115,750   1,275814   0,019845   19:45:00  29-01-2013
116,000   1,232253   0,019842   20:00:00  29-01-2013
116,250   1,190323   0,020559   20:15:00  29-01-2013
116,500   1,167026   0,021658   20:30:00  29-01-2013
116,750   1,182904   0,022673   20:45:00  29-01-2013
117,000   1,245486   0,023261   21:00:00  29-01-2013
117,250   1,337769   0,023566   21:15:00  29-01-2013
117,500   1,422266   0,024126   21:30:00  29-01-2013
117,750   1,465408   0,025269   21:45:00  29-01-2013
118,000   1,466653   0,026699   22:00:00  29-01-2013
118,250   1,462405   0,027835   22:15:00  29-01-2013
118,500   1,494804   0,028425   22:30:00  29-01-2013
118,750   1,573339   0,028664   22:45:00  29-01-2013
119,000   1,666715   0,028756   23:00:00  29-01-2013
119,250   1,730689   0,028561   23:15:00  29-01-2013
119,500   1,741799   0,027805   23:30:00  29-01-2013
119,750   1,705023   0,026536   23:45:00  29-01-2013
120,000   1,632786   0,025153   00:00:00  30-01-2013
120,250   1,521937   0,023959   00:15:00  30-01-2013
120,500   1,358062   0,022882   00:30:00  30-01-2013
120,750   1,147264   0,021782   00:45:00  30-01-2013
121,000   0,938145   0,020856   01:00:00  30-01-2013
121,250   0,797072   0,020479   01:15:00  30-01-2013
121,500   0,752483   0,020653   01:30:00  30-01-2013
121,750   0,769023   0,020840   01:45:00  30-01-2013
122,000   0,783481   0,020430   02:00:00  30-01-2013
122,250   0,763172   0,019332   02:15:00  30-01-2013
122,500   0,727132   0,018141   02:30:00  30-01-2013
122,750   0,720361   0,017811   02:45:00  30-01-2013
123,000   0,776943   0,019035   03:00:00  30-01-2013
123,250   0,900400   0,021589   03:15:00  30-01-2013
123,500   1,062808   0,024181   03:30:00  30-01-2013
123,750   1,217407   0,025196   03:45:00  30-01-2013
124,000   1,320963   0,023920   04:00:00  30-01-2013
124,250   1,353666   0,021202   04:15:00  30-01-2013
124,500   1,322413   0,018875   04:30:00  30-01-2013
124,750   1,251563   0,018480   04:45:00  30-01-2013
125,000   1,178417   0,020410   05:00:00  30-01-2013
125,250   1,154074   0,024020   05:15:00  30-01-2013
125,500   1,228620   0,028288   05:30:00  30-01-2013
125,750   1,415180   0,032392   05:45:00  30-01-2013
126,000   1,668190   0,035955   06:00:00  30-01-2013
126,250   1,914075   0,039051   06:15:00  30-01-2013
126,500   2,115227   0,042046   06:30:00  30-01-2013
126,750   2,300478   0,045305   06:45:00  30-01-2013
127,000   2,527482   0,048890   07:00:00  30-01-2013
127,250   2,817108   0,052366   07:15:00  30-01-2013
127,500   3,123265   0,054893   07:30:00  30-01-2013
127,750   3,356972   0,055693   07:45:00  30-01-2013
128,000   3,436918   0,054633   08:00:00  30-01-2013
128,250   3,331196   0,052307   08:15:00  30-01-2013
128,500   3,069754   0,049416   08:30:00  30-01-2013
128,750   2,725673   0,046178   08:45:00  30-01-2013
129,000   2,380772   0,042461   09:00:00  30-01-2013
129,250   2,095784   0,038380   09:15:00  30-01-2013
129,500   1,893893   0,034490   09:30:00  30-01-2013
129,750   1,758239   0,031344   09:45:00  30-01-2013
130,000   1,647334   0,029016   10:00:00  30-01-2013
130,250   1,526160   0,027102   10:15:00  30-01-2013
130,500   1,390429   0,025094   10:30:00  30-01-2013
130,750   1,261672   0,022784   10:45:00  30-01-2013
131,000   1,163934   0,020479   11:00:00  30-01-2013
131,250   1,111595   0,018863   11:15:00  30-01-2013
131,500   1,111425   0,018458   11:30:00  30-01-2013
131,750   1,158020   0,018986   11:45:00  30-01-2013
132,000   1,224822   0,019309   12:00:00  30-01-2013
132,250   1,277085   0,018308   12:15:00  30-01-2013
132,500   1,302833   0,016050   12:30:00  30-01-2013
132,750   1,319268   0,013973   12:45:00  30-01-2013
133,000   1,339865   0,013610   13:00:00  30-01-2013
133,250   1,346843   0,015053   13:15:00  30-01-2013
133,500   1,310454   0,016904   13:30:00  30-01-2013
133,750   1,233015   0,017793   13:45:00  30-01-2013
134,000   1,164264   0,017743   14:00:00  30-01-2013
134,250   1,171032   0,017905   14:15:00  30-01-2013
134,500   1,288897   0,019237   14:30:00  30-01-2013
134,750   1,490540   0,021639   14:45:00  30-01-2013
135,000   1,692213   0,024160   15:00:00  30-01-2013
135,250   1,801111   0,025661   15:15:00  30-01-2013
135,500   1,774233   0,025323   15:30:00  30-01-2013
135,750   1,639202   0,022991   15:45:00  30-01-2013
136,000   1,461092   0,019411   16:00:00  30-01-2013
136,250   1,295607   0,016122   16:15:00  30-01-2013
136,500   1,171991   0,014768   16:30:00  30-01-2013
136,750   1,100580   0,016134   16:45:00  30-01-2013
137,000   1,077048   0,019618   17:00:00  30-01-2013
137,250   1,082642   0,023564   17:15:00  30-01-2013
137,500   1,098326   0,026283   17:30:00  30-01-2013
137,750   1,126601   0,027053   17:45:00  30-01-2013
138,000   1,191625   0,026475   18:00:00  30-01-2013
138,250   1,310679   0,025943   18:15:00  30-01-2013
138,500   1,468633   0,026625   18:30:00  30-01-2013
138,750   1,623986   0,028677   18:45:00  30-01-2013
139,000   1,734785   0,031209   19:00:00  30-01-2013
139,250   1,774576   0,032933   19:15:00  30-01-2013
139,500   1,733353   0,032987   19:30:00  30-01-2013
139,750   1,621373   0,031311   19:45:00  30-01-2013
140,000   1,480232   0,028399   20:00:00  30-01-2013
140,250   1,381582   0,024864   20:15:00  30-01-2013
140,500   1,396946   0,021375   20:30:00  30-01-2013
140,750   1,549820   0,018893   20:45:00  30-01-2013
141,000   1,784702   0,018491   21:00:00  30-01-2013
141,250   1,985249   0,020561   21:15:00  30-01-2013
141,500   2,041742   0,024214   21:30:00  30-01-2013
141,750   1,925264   0,027756   21:45:00  30-01-2013
142,000   1,710122   0,030001   22:00:00  30-01-2013
142,250   1,521763   0,031125   22:15:00  30-01-2013
142,500   1,449702   0,032111   22:30:00  30-01-2013
142,750   1,495202   0,033302   22:45:00  30-01-2013
143,000   1,590419   0,033663   23:00:00  30-01-2013
143,250   1,661345   0,031734   23:15:00  30-01-2013
143,500   1,673736   0,027344   23:30:00  30-01-2013
143,750   1,629363   0,022142   23:45:00  30-01-2013
144,000   1,536377   0,018220   00:00:00  31-01-2013
144,250   1,398281   0,016332   00:15:00  31-01-2013
144,500   1,229327   0,015703   00:30:00  31-01-2013
144,750   1,063581   0,015404   00:45:00  31-01-2013
145,000   0,938061   0,015363   01:00:00  31-01-2013
145,250   0,871101   0,015827   01:15:00  31-01-2013
145,500   0,858528   0,016439   01:30:00  31-01-2013
145,750   0,878933   0,016518   01:45:00  31-01-2013
146,000   0,896981   0,016130   02:00:00  31-01-2013
146,250   0,877404   0,016173   02:15:00  31-01-2013
146,500   0,812807   0,017171   02:30:00  31-01-2013
146,750   0,733829   0,018394   02:45:00  31-01-2013
147,000   0,681067   0,018491   03:00:00  31-01-2013
147,250   0,670477   0,016872   03:15:00  31-01-2013
147,500   0,693069   0,014287   03:30:00  31-01-2013
147,750   0,738273   0,012189   03:45:00  31-01-2013
148,000   0,801540   0,011581   04:00:00  31-01-2013
148,250   0,871694   0,012363   04:15:00  31-01-2013
148,500   0,929302   0,013620   04:30:00  31-01-2013
148,750   0,969039   0,014583   04:45:00  31-01-2013
149,000   1,021334   0,015415   05:00:00  31-01-2013
149,250   1,144990   0,017090   05:15:00  31-01-2013
149,500   1,389461   0,020436   05:30:00  31-01-2013
149,750   1,750693   0,025304   05:45:00  31-01-2013
