014,2500   2,78087   2,48674   2,80469   0,80481   18,475   31,782   14:15:00  07-08-2014
014,5000   2,76515   2,47481   2,79010   0,80185   18,638   32,204   14:30:00  07-08-2014
014,7500   2,75696   2,46904   2,78145   0,80040   18,803   32,392   14:45:00  07-08-2014
015,0000   2,75539   2,46922   2,77757   0,80052   18,864   32,394   15:00:00  07-08-2014
015,2500   2,75336   2,46930   2,77335   0,80110   18,648   32,395   15:15:00  07-08-2014
015,5000   2,75114   2,46924   2,76833   0,80058   18,432   32,369   15:30:00  07-08-2014
015,7500   2,74907   2,46899   2,76361   0,80089   18,639   32,390   15:45:00  07-08-2014
016,0000   2,74655   2,46902   2,75836   0,80077   18,332   32,368   16:00:00  07-08-2014
016,2500   2,74458   2,46870   2,75337   0,80051   18,086   32,348   16:15:00  07-08-2014
016,5000   2,74219   2,46878   2,74806   0,80042   18,148   32,345   16:30:00  07-08-2014
016,7500   2,73965   2,46902   2,74251   0,80093   17,967   32,344   16:45:00  07-08-2014
017,0000   2,73781   2,46904   2,73755   0,80058   18,276   32,346   17:00:00  07-08-2014
017,2500   2,73450   2,46887   2,72993   0,80055   18,027   32,355   17:15:00  07-08-2014
017,5000   2,73184   2,46884   2,72354   0,80081   18,102   32,345   17:30:00  07-08-2014
017,7500   2,72838   2,46872   2,71536   0,80087   18,086   32,346   17:45:00  07-08-2014
018,0000   2,72525   2,46849   2,70808   0,80096   18,148   32,343   18:00:00  07-08-2014
018,2500   2,72208   2,46881   2,70012   0,80081   17,924   32,344   18:15:00  07-08-2014
018,5000   2,71831   2,46863   2,69185   0,80067   18,148   32,344   18:30:00  07-08-2014
018,7500   2,71411   2,46864   2,68205   0,80057   18,108   32,334   18:45:00  07-08-2014
019,0000   2,70869   2,46872   2,67018   0,80103   17,800   32,342   19:00:00  07-08-2014
019,2500   2,70288   2,46840   2,65755   0,80090   17,902   32,321   19:15:00  07-08-2014
019,5000   2,69615   2,46837   2,64308   0,80089   17,883   32,329   19:30:00  07-08-2014
019,7500   2,69197   2,46806   2,63330   0,80032   17,780   32,321   19:45:00  07-08-2014
020,0000   2,68808   2,46819   2,62547   0,80066   17,698   32,297   20:00:00  07-08-2014
020,2500   2,68398   2,46843   2,61539   0,80087   17,576   32,295   20:15:00  07-08-2014
020,5000   2,67914   2,46780   2,60562   0,80048   17,535   32,297   20:30:00  07-08-2014
020,7500   2,67538   2,46864   2,59613   0,80055   17,552   32,252   20:45:00  07-08-2014
021,0000   2,67038   2,47005   2,58327   0,80142   17,699   32,200   21:00:00  07-08-2014
021,2500   2,66446   2,47136   2,56857   0,80075   17,597   32,154   21:15:00  07-08-2014
021,5000   2,65550   2,47182   2,54942   0,80156   17,556   32,152   21:30:00  07-08-2014
021,7500   2,64949   2,47209   2,53645   0,80051   17,596   32,128   21:45:00  07-08-2014
022,0000   2,64331   2,47328   2,52266   0,80194   17,534   32,085   22:00:00  07-08-2014
022,2500   2,63600   2,47273   2,50708   0,80159   17,474   32,105   22:15:00  07-08-2014
022,5000   2,62971   2,47388   2,49187   0,80254   17,390   32,038   22:30:00  07-08-2014
022,7500   2,62296   2,47513   2,47571   0,80251   17,451   31,991   22:45:00  07-08-2014
023,0000   2,61607   2,47627   2,45938   0,80246   17,412   31,952   23:00:00  07-08-2014
023,2500   2,60768   2,47673   2,44150   0,80260   17,330   31,963   23:15:00  07-08-2014
023,5000   2,59987   2,47653   2,42494   0,80222   17,291   31,963   23:30:00  07-08-2014
023,7500   2,59329   2,47723   2,41040   0,80257   17,293   31,917   23:45:00  07-08-2014
024,0000   2,58727   2,47827   2,39633   0,80240   17,290   31,872   00:00:00  08-08-2014
024,2500   2,58076   2,47810   2,38379   0,80244   17,229   31,892   00:15:00  08-08-2014
024,5000   2,57550   2,47879   2,37155   0,80258   17,210   31,847   00:30:00  08-08-2014
024,7500   2,56929   2,47984   2,35780   0,80272   17,226   31,822   00:45:00  08-08-2014
025,0000   2,56244   2,48067   2,34323   0,80330   17,147   31,800   01:00:00  08-08-2014
025,2500   2,55682   2,48196   2,32944   0,80357   17,125   31,730   01:15:00  08-08-2014
025,5000   2,54956   2,48277   2,31470   0,80391   17,106   31,731   01:30:00  08-08-2014
025,7500   2,54106   2,48244   2,29787   0,80394   17,045   31,729   01:45:00  08-08-2014
026,0000   2,53416   2,48309   2,28265   0,80389   17,102   31,704   02:00:00  08-08-2014
026,2500   2,53018   2,48427   2,27246   0,80455   17,065   31,657   02:15:00  08-08-2014
026,5000   2,52463   2,48395   2,26183   0,80452   17,024   31,660   02:30:00  08-08-2014
026,7500   2,52213   2,48483   2,25504   0,80431   16,984   31,634   02:45:00  08-08-2014
027,0000   2,52026   2,48579   2,25021   0,80458   17,044   31,609   03:00:00  08-08-2014
027,2500   2,51854   2,48669   2,24571   0,80530   16,983   31,566   03:15:00  08-08-2014
027,5000   2,51529   2,48648   2,23866   0,80466   16,961   31,589   03:30:00  08-08-2014
027,7500   2,51324   2,48698   2,23370   0,80496   16,821   31,563   03:45:00  08-08-2014
028,0000   2,51067   2,48679   2,22841   0,80482   16,882   31,585   04:00:00  08-08-2014
028,2500   2,50734   2,48605   2,22260   0,80489   16,821   31,604   04:15:00  08-08-2014
028,5000   2,50491   2,48604   2,21721   0,80423   16,882   31,586   04:30:00  08-08-2014
028,7500   2,50267   2,48679   2,21251   0,80450   16,760   31,567   04:45:00  08-08-2014
029,0000   2,50211   2,48811   2,20880   0,80544   16,617   31,508   05:00:00  08-08-2014
029,2500   2,50058   2,48868   2,20396   0,80533   16,760   31,492   05:15:00  08-08-2014
029,5000   2,49649   2,48877   2,19711   0,80525   16,780   31,472   05:30:00  08-08-2014
029,7500   2,49417   2,49007   2,19141   0,80565   16,699   31,447   05:45:00  08-08-2014
030,0000   2,48967   2,49007   2,18225   0,80583   16,681   31,448   06:00:00  08-08-2014
030,2500   2,48618   2,49156   2,17204   0,80554   16,699   31,398   06:15:00  08-08-2014
030,5000   2,48051   2,49217   2,16072   0,80617   16,607   31,360   06:30:00  08-08-2014
030,7500   2,47649   2,49310   2,15147   0,80592   16,576   31,330   06:45:00  08-08-2014
031,0000   2,47289   2,49368   2,14291   0,80698   16,617   31,287   07:00:00  08-08-2014
031,2500   2,47072   2,49574   2,13631   0,80719   16,617   31,213   07:15:00  08-08-2014
031,5000   2,46788   2,49725   2,12952   0,80721   16,482   31,191   07:30:00  08-08-2014
031,7500   2,46400   2,49762   2,12236   0,80757   16,576   31,181   07:45:00  08-08-2014
032,0000   2,45889   2,49857   2,11130   0,80800   16,576   31,142   08:00:00  08-08-2014
032,2500   2,45386   2,49927   2,10078   0,80824   16,597   31,118   08:15:00  08-08-2014
032,5000   2,44946   2,50154   2,09007   0,80841   16,413   31,048   08:30:00  08-08-2014
032,7500   2,44221   2,50055   2,07747   0,80832   16,741   31,121   08:45:00  08-08-2014
033,0000   2,43124   2,49719   2,06145   0,80743   16,922   31,238   09:00:00  08-08-2014
033,2500   2,42242   2,49640   2,04642   0,80696   16,720   31,232   09:15:00  08-08-2014
033,5000   2,41617   2,49835   2,03229   0,80739   16,657   31,164   09:30:00  08-08-2014
033,7500   2,40886   2,49806   2,01883   0,80722   16,742   31,188   09:45:00  08-08-2014
034,0000   2,40089   2,49706   2,00490   0,80705   16,680   31,216   10:00:00  08-08-2014
034,2500   2,39291   2,49634   1,99150   0,80731   16,637   31,236   10:15:00  08-08-2014
034,5000   2,38631   2,49666   1,97884   0,80731   16,781   31,216   10:30:00  08-08-2014
034,7500   2,37837   2,49615   1,96333   0,80727   16,859   31,238   10:45:00  08-08-2014
035,0000   2,37122   2,49510   1,95180   0,80652   17,208   31,290   11:00:00  08-08-2014
035,2500   2,36166   2,49135   1,93872   0,80528   17,576   31,452   11:15:00  08-08-2014
035,5000   2,35258   2,48651   1,92717   0,80441   17,477   31,612   11:30:00  08-08-2014
035,7500   2,34508   2,48393   1,91698   0,80348   17,370   31,687   11:45:00  08-08-2014
036,0000   2,33925   2,48250   1,90753   0,80310   17,473   31,727   12:00:00  08-08-2014
036,2500   2,33308   2,47987   1,89856   0,80237   17,616   31,846   12:15:00  08-08-2014
036,5000   2,32632   2,47597   1,89113   0,80144   17,713   31,987   12:30:00  08-08-2014
036,7500   2,32054   2,47226   1,88411   0,80064   17,596   32,107   12:45:00  08-08-2014
037,0000   2,31641   2,46957   1,88007   0,80008   17,883   32,200   13:00:00  08-08-2014
037,2500   2,31172   2,46594   1,87523   0,79866   17,964   32,321   13:15:00  08-08-2014
037,5000   2,30943   2,46484   1,87297   0,79881   18,046   32,345   13:30:00  08-08-2014
037,7500   2,30841   2,46548   1,87022   0,79861   18,028   32,345   13:45:00  08-08-2014
038,0000   2,30730   2,46548   1,86812   0,79860   17,918   32,345   14:00:00  08-08-2014
038,2500   2,30640   2,46545   1,86626   0,79889   18,127   32,345   14:15:00  08-08-2014
038,5000   2,30489   2,46576   1,86327   0,79861   18,107   32,351   14:30:00  08-08-2014
038,7500   2,30357   2,46542   1,86127   0,79904   17,755   32,346   14:45:00  08-08-2014
039,0000   2,30266   2,46565   1,85953   0,79880   17,841   32,345   15:00:00  08-08-2014
039,2500   2,30159   2,46576   1,85776   0,79861   17,838   32,346   15:15:00  08-08-2014
039,5000   2,29999   2,46538   1,85439   0,79897   17,780   32,345   15:30:00  08-08-2014
039,7500   2,29868   2,46548   1,85129   0,79916   17,873   32,345   15:45:00  08-08-2014
040,0000   2,29712   2,46559   1,84824   0,79837   17,782   32,346   16:00:00  08-08-2014
040,2500   2,29541   2,46541   1,84557   0,79906   17,820   32,344   16:15:00  08-08-2014
040,5000   2,29399   2,46552   1,84294   0,79927   17,862   32,346   16:30:00  08-08-2014
040,7500   2,29269   2,46545   1,84077   0,79858   17,780   32,346   16:45:00  08-08-2014
041,0000   2,29169   2,46545   1,83875   0,79889   17,838   32,346   17:00:00  08-08-2014
041,2500   2,29018   2,46521   1,83539   0,79872   17,739   32,345   17:15:00  08-08-2014
041,5000   2,28799   2,46521   1,83209   0,79868   17,719   32,346   17:30:00  08-08-2014
041,7500   2,28592   2,46487   1,82928   0,79903   17,739   32,344   17:45:00  08-08-2014
042,0000   2,28441   2,46539   1,82556   0,79863   17,736   32,344   18:00:00  08-08-2014
042,2500   2,28236   2,46550   1,82190   0,79852   17,759   32,344   18:15:00  08-08-2014
042,5000   2,28001   2,46536   1,81795   0,79865   17,729   32,344   18:30:00  08-08-2014
042,7500   2,27776   2,46533   1,81403   0,79878   17,759   32,343   18:45:00  08-08-2014
043,0000   2,27582   2,46542   1,81039   0,79829   17,862   32,344   19:00:00  08-08-2014
043,2500   2,27284   2,46527   1,80588   0,79895   17,739   32,343   19:15:00  08-08-2014
043,5000   2,27116   2,46532   1,80246   0,79837   17,698   32,342   19:30:00  08-08-2014
043,7500   2,26837   2,46533   1,79796   0,79916   17,638   32,325   19:45:00  08-08-2014
044,0000   2,26550   2,46524   1,79291   0,79904   17,533   32,322   20:00:00  08-08-2014
044,2500   2,26147   2,46529   1,78621   0,79889   17,529   32,321   20:15:00  08-08-2014
044,5000   2,25745   2,46507   1,77887   0,79880   17,564   32,321   20:30:00  08-08-2014
044,7500   2,25310   2,46530   1,77206   0,79927   17,474   32,320   20:45:00  08-08-2014
045,0000   2,25031   2,46515   1,76649   0,79900   17,369   32,319   21:00:00  08-08-2014
045,2500   2,24722   2,46526   1,76169   0,79861   17,517   32,319   21:15:00  08-08-2014
045,5000   2,24455   2,46509   1,75659   0,79863   17,433   32,318   21:30:00  08-08-2014
045,7500   2,24245   2,46524   1,75284   0,79918   17,371   32,307   21:45:00  08-08-2014
046,0000   2,24005   2,46439   1,74959   0,79854   17,351   32,301   22:00:00  08-08-2014
046,2500   2,23892   2,46475   1,74657   0,79857   17,433   32,297   22:15:00  08-08-2014
046,5000   2,23744   2,46498   1,74393   0,79875   17,475   32,297   22:30:00  08-08-2014
046,7500   2,23601   2,46451   1,74168   0,79941   17,472   32,297   22:45:00  08-08-2014
047,0000   2,23479   2,46486   1,73932   0,79892   17,317   32,297   23:00:00  08-08-2014
047,2500   2,23363   2,46474   1,73682   0,79852   17,249   32,297   23:15:00  08-08-2014
047,5000   2,23056   2,46495   1,73169   0,79881   17,489   32,295   23:30:00  08-08-2014
047,7500   2,22824   2,46512   1,72757   0,79851   17,314   32,275   23:45:00  08-08-2014
048,0000   2,22652   2,46475   1,72392   0,79892   17,453   32,295   00:00:00  09-08-2014
048,2500   2,22453   2,46527   1,72035   0,79866   17,287   32,273   00:15:00  09-08-2014
048,5000   2,22258   2,46526   1,71652   0,79901   17,417   32,274   00:30:00  09-08-2014
048,7500   2,22047   2,46599   1,71301   0,79900   17,351   32,249   00:45:00  09-08-2014
049,0000   2,21909   2,46567   1,70958   0,79829   17,331   32,271   01:00:00  09-08-2014
049,2500   2,21669   2,46571   1,70563   0,79863   17,249   32,257   01:15:00  09-08-2014
049,5000   2,21437   2,46555   1,70137   0,79938   17,229   32,249   01:30:00  09-08-2014
049,7500   2,21277   2,46646   1,69800   0,79880   17,289   32,224   01:45:00  09-08-2014
050,0000   2,21095   2,46669   1,69377   0,79822   17,188   32,222   02:00:00  09-08-2014
050,2500   2,20889   2,46681   1,68987   0,79932   17,208   32,203   02:15:00  09-08-2014
050,5000   2,20720   2,46724   1,68587   0,79875   17,147   32,200   02:30:00  09-08-2014
050,7500   2,20544   2,46805   1,68251   0,79881   17,147   32,175   02:45:00  09-08-2014
051,0000   2,20372   2,46841   1,67857   0,79927   17,188   32,156   03:00:00  09-08-2014
051,2500   2,20308   2,46986   1,67587   0,80032   17,085   32,085   03:15:00  09-08-2014
051,5000   2,20135   2,47058   1,67175   0,79979   17,140   32,059   03:30:00  09-08-2014
051,7500   2,20035   2,47195   1,66823   0,80045   17,030   32,033   03:45:00  09-08-2014
052,0000   2,19856   2,47287   1,66360   0,80020   17,065   31,988   04:00:00  09-08-2014
052,2500   2,19536   2,47375   1,65668   0,80072   17,126   31,962   04:15:00  09-08-2014
052,5000   2,19221   2,47411   1,64984   0,80057   17,068   31,940   04:30:00  09-08-2014
052,7500   2,18791   2,47357   1,64270   0,80136   17,025   31,966   04:45:00  09-08-2014
053,0000   2,18347   2,47412   1,63547   0,80109   17,004   31,944   05:00:00  09-08-2014
053,2500   2,17987   2,47437   1,62804   0,80110   16,984   31,924   05:15:00  09-08-2014
053,5000   2,17599   2,47484   1,62100   0,80064   16,925   31,919   05:30:00  09-08-2014
053,7500   2,17186   2,47484   1,61284   0,80115   16,923   31,916   05:45:00  09-08-2014
054,0000   2,16772   2,47536   1,60472   0,80186   16,943   31,894   06:00:00  09-08-2014
054,2500   2,16315   2,47563   1,59647   0,80127   16,882   31,894   06:15:00  09-08-2014
054,5000   2,15874   2,47588   1,58859   0,80112   16,841   31,890   06:30:00  09-08-2014
054,7500   2,15401   2,47592   1,58089   0,80103   16,841   31,874   06:45:00  09-08-2014
055,0000   2,14955   2,47594   1,57332   0,80124   16,821   31,853   07:00:00  09-08-2014
055,2500   2,14677   2,47798   1,56609   0,80177   16,884   31,779   07:15:00  09-08-2014
055,5000   2,14398   2,47964   1,55948   0,80260   16,839   31,728   07:30:00  09-08-2014
055,7500   2,14063   2,48038   1,55353   0,80252   16,780   31,727   07:45:00  09-08-2014
056,0000   2,13667   2,48119   1,54643   0,80263   16,681   31,684   08:00:00  09-08-2014
056,2500   2,13292   2,48167   1,53957   0,80289   16,637   31,682   08:15:00  09-08-2014
056,5000   2,12996   2,48152   1,53465   0,80280   16,739   31,682   08:30:00  09-08-2014
056,7500   2,12544   2,48021   1,52788   0,80191   16,760   31,732   08:45:00  09-08-2014
057,0000   2,12213   2,47888   1,52383   0,80182   16,760   31,775   09:00:00  09-08-2014
057,2500   2,11954   2,47871   1,51958   0,80147   16,703   31,777   09:15:00  09-08-2014
057,5000   2,11584   2,47774   1,51465   0,80185   16,739   31,820   09:30:00  09-08-2014
057,7500   2,11177   2,47632   1,50970   0,80144   16,827   31,871   09:45:00  09-08-2014
058,0000   2,10776   2,47470   1,50391   0,80081   16,827   31,918   10:00:00  09-08-2014
058,2500   2,10498   2,47415   1,50014   0,80054   16,786   31,942   10:15:00  09-08-2014
058,5000   2,10266   2,47366   1,49699   0,80064   16,841   31,965   10:30:00  09-08-2014
058,7500   2,10065   2,47293   1,49408   0,80060   16,902   31,986   10:45:00  09-08-2014
059,0000   2,09859   2,47234   1,49083   0,80063   16,839   31,989   11:00:00  09-08-2014
059,2500   2,09731   2,47241   1,48886   0,80025   16,793   31,991   11:15:00  09-08-2014
059,5000   2,09596   2,47208   1,48724   0,80035   16,780   32,014   11:30:00  09-08-2014
059,7500   2,09492   2,47157   1,48581   0,79993   16,862   32,034   11:45:00  09-08-2014
060,0000   2,09312   2,47098   1,48375   0,80037   16,813   32,058   12:00:00  09-08-2014
060,2500   2,09213   2,47073   1,48259   0,79988   16,838   32,061   12:15:00  09-08-2014
060,5000   2,09067   2,47009   1,48091   0,79897   16,861   32,083   12:30:00  09-08-2014
060,7500   2,08899   2,46957   1,47894   0,80016   16,882   32,105   12:45:00  09-08-2014
061,0000   2,08743   2,46898   1,47710   0,79959   16,865   32,124   13:00:00  09-08-2014
061,2500   2,08583   2,46869   1,47514   0,79942   16,781   32,128   13:15:00  09-08-2014
061,5000   2,08473   2,46863   1,47377   0,79958   16,882   32,132   13:30:00  09-08-2014
061,7500   2,08357   2,46837   1,47221   0,79944   16,862   32,149   13:45:00  09-08-2014
062,0000   2,08215   2,46779   1,47054   0,79877   16,902   32,174   14:00:00  09-08-2014
062,2500   2,08080   2,46709   1,46906   0,79904   16,906   32,181   14:15:00  09-08-2014
062,5000   2,07930   2,46666   1,46669   0,79878   16,884   32,202   14:30:00  09-08-2014
062,7500   2,07808   2,46611   1,46570   0,79881   16,941   32,224   14:45:00  09-08-2014
063,0000   2,07674   2,46585   1,46408   0,79860   16,882   32,227   15:00:00  09-08-2014
063,2500   2,07571   2,46590   1,46242   0,79828   16,964   32,247   15:15:00  09-08-2014
063,5000   2,07359   2,46494   1,46040   0,79832   16,882   32,250   15:30:00  09-08-2014
063,7500   2,07300   2,46484   1,45866   0,79768   16,943   32,272   15:45:00  09-08-2014
064,0000   2,07150   2,46449   1,45758   0,79840   16,924   32,277   16:00:00  09-08-2014
064,2500   2,07011   2,46417   1,45546   0,79860   16,947   32,295   16:15:00  09-08-2014
064,5000   2,06932   2,46413   1,45450   0,79732   16,943   32,291   16:30:00  09-08-2014
064,7500   2,06819   2,46423   1,45314   0,79861   16,961   32,279   16:45:00  09-08-2014
065,0000   2,06749   2,46400   1,45183   0,79771   16,927   32,295   17:00:00  09-08-2014
065,2500   2,06726   2,46451   1,45105   0,79831   16,964   32,275   17:15:00  09-08-2014
065,5000   2,06586   2,46399   1,44969   0,79738   16,937   32,280   17:30:00  09-08-2014
065,7500   2,06488   2,46445   1,44850   0,79799   16,964   32,274   17:45:00  09-08-2014
066,0000   2,06448   2,46469   1,44736   0,79808   17,025   32,271   18:00:00  09-08-2014
066,2500   2,06374   2,46513   1,44624   0,79810   16,964   32,248   18:15:00  09-08-2014
066,5000   2,06319   2,46629   1,44452   0,79846   16,969   32,223   18:30:00  09-08-2014
066,7500   2,06265   2,46692   1,44313   0,79865   16,943   32,180   18:45:00  09-08-2014
067,0000   2,06194   2,46727   1,44196   0,79855   16,882   32,160   19:00:00  09-08-2014
067,2500   2,06172   2,46786   1,44080   0,79921   16,927   32,133   19:15:00  09-08-2014
067,5000   2,06232   2,46954   1,44052   0,79948   16,902   32,082   19:30:00  09-08-2014
067,7500   2,06238   2,47089   1,43962   0,79884   16,842   32,036   19:45:00  09-08-2014
068,0000   2,06247   2,47189   1,43895   0,80008   16,862   31,987   20:00:00  09-08-2014
068,2500   2,06235   2,47362   1,43739   0,80016   16,760   31,940   20:15:00  09-08-2014
068,5000   2,06157   2,47386   1,43636   0,80067   16,903   31,939   20:30:00  09-08-2014
068,7500   2,06134   2,47433   1,43494   0,80019   16,827   31,917   20:45:00  09-08-2014
069,0000   2,06113   2,47530   1,43442   0,80072   16,923   31,891   21:00:00  09-08-2014
069,2500   2,06070   2,47563   1,43344   0,80035   16,984   31,872   21:15:00  09-08-2014
069,5000   2,06042   2,47614   1,43265   0,80034   16,943   31,848   21:30:00  09-08-2014
069,7500   2,05893   2,47530   1,43102   0,80020   16,882   31,892   21:45:00  09-08-2014
070,0000   2,05824   2,47572   1,42976   0,80020   16,923   31,872   22:00:00  09-08-2014
070,2500   2,05762   2,47592   1,42894   0,80090   16,928   31,870   22:15:00  09-08-2014
070,5000   2,05679   2,47591   1,42757   0,80124   16,800   31,868   22:30:00  09-08-2014
070,7500   2,05612   2,47635   1,42622   0,80034   16,760   31,844   22:45:00  09-08-2014
071,0000   2,05548   2,47710   1,42520   0,80185   16,821   31,802   23:00:00  09-08-2014
071,2500   2,05481   2,47752   1,42369   0,80092   16,779   31,805   23:15:00  09-08-2014
071,5000   2,05287   2,47641   1,42113   0,80156   16,618   31,846   23:30:00  09-08-2014
071,7500   2,05142   2,47701   1,41856   0,80055   16,780   31,799   23:45:00  09-08-2014
072,0000   2,04955   2,47780   1,41545   0,80128   16,840   31,778   00:00:00  10-08-2014
072,2500   2,04823   2,47832   1,41269   0,80215   16,664   31,774   00:15:00  10-08-2014
072,5000   2,04616   2,47832   1,40938   0,80171   16,800   31,754   00:30:00  10-08-2014
072,7500   2,04410   2,47838   1,40646   0,80103   16,719   31,772   00:45:00  10-08-2014
073,0000   2,04370   2,47968   1,40480   0,80109   16,678   31,727   01:00:00  10-08-2014
073,2500   2,04236   2,47990   1,40219   0,80145   16,658   31,708   01:15:00  10-08-2014
073,5000   2,03999   2,47989   1,39857   0,80179   16,623   31,726   01:30:00  10-08-2014
073,7500   2,03621   2,47791   1,39427   0,80046   16,600   31,781   01:45:00  10-08-2014
074,0000   2,03470   2,47787   1,39171   0,80182   16,596   31,776   02:00:00  10-08-2014
074,2500   2,03284   2,47791   1,38925   0,80070   16,800   31,777   02:15:00  10-08-2014
074,5000   2,03233   2,47865   1,38776   0,80168   16,740   31,745   02:30:00  10-08-2014
074,7500   2,03178   2,47968   1,38634   0,80244   16,657   31,705   02:45:00  10-08-2014
075,0000   2,03174   2,48116   1,38589   0,80145   16,821   31,656   03:00:00  10-08-2014
075,2500   2,03151   2,48199   1,38489   0,80142   16,491   31,636   03:15:00  10-08-2014
075,5000   2,03026   2,48114   1,38370   0,80219   16,515   31,661   03:30:00  10-08-2014
075,7500   2,02882   2,48097   1,38261   0,80176   16,536   31,680   03:45:00  10-08-2014
076,0000   2,02893   2,48140   1,38252   0,80099   16,576   31,656   04:00:00  10-08-2014
076,2500   2,02853   2,48212   1,38200   0,80260   16,578   31,633   04:15:00  10-08-2014
076,5000   2,02776   2,48181   1,38112   0,80171   16,556   31,632   04:30:00  10-08-2014
076,7500   2,02721   2,48241   1,38045   0,80267   16,580   31,633   04:45:00  10-08-2014
077,0000   2,02658   2,48204   1,37929   0,80135   16,740   31,635   05:00:00  10-08-2014
077,2500   2,02605   2,48251   1,37923   0,80225   16,557   31,613   05:15:00  10-08-2014
077,5000   2,02548   2,48277   1,37852   0,80185   16,598   31,610   05:30:00  10-08-2014
077,7500   2,02446   2,48308   1,37779   0,80235   16,542   31,609   05:45:00  10-08-2014
078,0000   2,02444   2,48360   1,37729   0,80246   16,678   31,586   06:00:00  10-08-2014
078,2500   2,02359   2,48363   1,37614   0,80232   16,515   31,586   06:15:00  10-08-2014
078,5000   2,02251   2,48363   1,37509   0,80255   16,614   31,571   06:30:00  10-08-2014
078,7500   2,02162   2,48366   1,37422   0,80260   16,699   31,570   06:45:00  10-08-2014
079,0000   2,02017   2,48351   1,37274   0,80301   16,557   31,588   07:00:00  10-08-2014
079,2500   2,01918   2,48326   1,37207   0,80170   16,637   31,589   07:15:00  10-08-2014
079,5000   2,01782   2,48273   1,37080   0,80200   16,580   31,631   07:30:00  10-08-2014
079,7500   2,01479   2,48026   1,36890   0,80147   16,556   31,705   07:45:00  10-08-2014
080,0000   2,01260   2,47939   1,36661   0,80064   16,597   31,730   08:00:00  10-08-2014
080,2500   2,01125   2,47992   1,36552   0,80092   16,494   31,725   08:15:00  10-08-2014
080,5000   2,00941   2,47949   1,36380   0,80081   16,580   31,719   08:30:00  10-08-2014
080,7500   2,00754   2,47910   1,36159   0,80176   16,646   31,751   08:45:00  10-08-2014
081,0000   2,00504   2,47795   1,35982   0,80110   16,658   31,798   09:00:00  10-08-2014
081,2500   2,00386   2,47794   1,35811   0,80109   16,576   31,777   09:15:00  10-08-2014
081,5000   2,00319   2,47868   1,35724   0,80093   16,556   31,753   09:30:00  10-08-2014
081,7500   2,00229   2,47920   1,35585   0,80156   16,554   31,728   09:45:00  10-08-2014
082,0000   2,00104   2,47951   1,35442   0,80113   16,637   31,729   10:00:00  10-08-2014
082,2500   1,99971   2,47960   1,35310   0,80136   16,719   31,727   10:15:00  10-08-2014
082,5000   1,99910   2,48027   1,35205   0,80118   16,556   31,706   10:30:00  10-08-2014
082,7500   1,99693   2,47894   1,35019   0,80090   16,605   31,752   10:45:00  10-08-2014
083,0000   1,99417   2,47838   1,34816   0,80092   16,617   31,777   11:00:00  10-08-2014
083,2500   1,99287   2,47792   1,34645   0,80080   16,594   31,792   11:15:00  10-08-2014
083,5000   1,99120   2,47722   1,34520   0,80013   16,535   31,810   11:30:00  10-08-2014
083,7500   1,99017   2,47713   1,34412   0,79993   16,617   31,821   11:45:00  10-08-2014
084,0000   1,98871   2,47676   1,34320   0,80113   16,597   31,825   12:00:00  10-08-2014
084,2500   1,98763   2,47691   1,34210   0,80103   16,515   31,821   12:15:00  10-08-2014
084,5000   1,98692   2,47708   1,34093   0,80064   16,617   31,821   12:30:00  10-08-2014
084,7500   1,98558   2,47684   1,33994   0,80043   16,796   31,797   12:45:00  10-08-2014
085,0000   1,98557   2,47824   1,33905   0,80035   16,576   31,774   13:00:00  10-08-2014
085,2500   1,98378   2,47783   1,33763   0,80070   16,556   31,798   13:15:00  10-08-2014
085,5000   1,98289   2,47868   1,33623   0,80061   16,495   31,751   13:30:00  10-08-2014
085,7500   1,98141   2,47943   1,33443   0,80125   16,739   31,729   13:45:00  10-08-2014
086,0000   1,97937   2,47913   1,33273   0,80148   16,535   31,751   14:00:00  10-08-2014
086,2500   1,97748   2,47890   1,33112   0,80121   16,556   31,751   14:15:00  10-08-2014
086,5000   1,97427   2,47813   1,32809   0,80083   16,697   31,798   14:30:00  10-08-2014
086,7500   1,97240   2,47807   1,32632   0,80157   16,678   31,774   14:45:00  10-08-2014
087,0000   1,97032   2,47783   1,32425   0,80087   16,577   31,797   15:00:00  10-08-2014
087,2500   1,96658   2,47572   1,32153   0,79994   16,556   31,870   15:15:00  10-08-2014
087,5000   1,96338   2,47456   1,31943   0,80057   16,576   31,916   15:30:00  10-08-2014
087,7500   1,96060   2,47302   1,31683   0,79938   16,555   31,963   15:45:00  10-08-2014
088,0000   1,95808   2,47234   1,31485   0,80016   16,598   31,987   16:00:00  10-08-2014
088,2500   1,95641   2,47208   1,31348   0,79962   16,556   31,987   16:15:00  10-08-2014
088,5000   1,95490   2,47192   1,31209   0,79933   16,550   31,990   16:30:00  10-08-2014
088,7500   1,95297   2,47142   1,31041   0,79901   16,538   32,012   16:45:00  10-08-2014
089,0000   1,95151   2,47108   1,30882   0,79936   16,618   32,034   17:00:00  10-08-2014
089,2500   1,94962   2,47012   1,30777   0,79840   16,637   32,047   17:15:00  10-08-2014
089,5000   1,94817   2,47015   1,30620   0,79887   16,617   32,060   17:30:00  10-08-2014
089,7500   1,94670   2,46944   1,30472   0,79851   16,637   32,076   17:45:00  10-08-2014
090,0000   1,94560   2,47005   1,30307   0,79857   16,617   32,059   18:00:00  10-08-2014
