13,483   0,000000   0,000000   13:29:00   04-08-2016
13,733   2,188359   0,000000   13:44:00   04-08-2016
13,983   5,658884   0,000000   13:59:00   04-08-2016
14,233   8,965443   0,000000   14:14:00   04-08-2016
14,483   11,38775   0,000000   14:29:00   04-08-2016
14,733   12,54382   0,000000   14:44:00   04-08-2016
14,983   12,30214   0,000000   14:59:00   04-08-2016
15,233   10,70998   0,219844   15:14:00   04-08-2016
15,483   7,988523   0,513953   15:29:00   04-08-2016
15,733   4,615567   0,759567   15:44:00   04-08-2016
15,983   1,397582   0,918546   15:59:00   04-08-2016
16,233   0,000000   0,952672   16:14:00   04-08-2016
16,483   0,000000   0,843977   16:29:00   04-08-2016
16,733   0,264656   0,605997   16:44:00   04-08-2016
16,983   2,810726   0,282018   16:59:00   04-08-2016
17,233   5,877349   0,000000   17:14:00   04-08-2016
17,483   8,736850   0,000000   17:29:00   04-08-2016
17,733   10,66528   0,000000   17:44:00   04-08-2016
17,983   11,24859   0,000000   17:59:00   04-08-2016
18,233   10,79612   0,000000   18:14:00   04-08-2016
18,483   10,11322   0,000000   18:29:00   04-08-2016
18,733   9,634640   0,162424   18:44:00   04-08-2016
18,983   9,082860   0,484572   18:59:00   04-08-2016
19,233   8,089198   0,725825   19:14:00   04-08-2016
19,483   6,866455   0,849796   19:29:00   04-08-2016
19,733   6,094844   0,851661   19:44:00   04-08-2016
19,983   6,311093   0,750417   19:59:00   04-08-2016
20,233   7,570050   0,580532   20:14:00   04-08-2016
20,483   9,501432   0,386560   20:29:00   04-08-2016
20,733   11,45280   0,217762   20:44:00   04-08-2016
20,983   12,67064   0,117475   20:59:00   04-08-2016
21,233   12,68862   0,106564   21:14:00   04-08-2016
21,483   11,75428   0,169812   21:29:00   04-08-2016
21,733   10,69557   0,259460   21:44:00   04-08-2016
21,983   10,18912   0,320644   21:59:00   04-08-2016
22,233   10,28019   0,323576   22:14:00   04-08-2016
22,483   10,58722   0,278616   22:29:00   04-08-2016
22,733   10,73269   0,223907   22:44:00   04-08-2016
22,983   10,50313   0,196089   22:59:00   04-08-2016
23,233   9,779319   0,204827   23:14:00   04-08-2016
23,483   8,609625   0,227767   23:29:00   04-08-2016
23,733   7,436292   0,227906   23:44:00   04-08-2016
24,000   6,969901   0,178950   00:00:00   05-08-2016
24,233   7,579789   0,079699   00:14:00   05-08-2016
24,483   8,890633   0,000000   00:29:00   05-08-2016
24,733   10,10766   0,000000   00:44:00   05-08-2016
24,983   10,66803   0,000000   00:59:00   05-08-2016
25,233   10,49583   0,000000   01:14:00   05-08-2016
25,483   9,774817   0,000000   01:29:00   05-08-2016
25,733   8,746673   0,000000   01:44:00   05-08-2016
25,983   7,750718   0,000000   01:59:00   05-08-2016
26,233   7,138935   0,000000   02:14:00   05-08-2016
26,483   6,919025   0,000000   02:29:00   05-08-2016
26,733   6,595653   0,000000   02:44:00   05-08-2016
26,983   5,580522   0,000000   02:59:00   05-08-2016
27,233   3,872462   0,000000   03:14:00   05-08-2016
27,483   2,227641   0,169187   03:29:00   05-08-2016
27,733   1,464110   0,409196   03:44:00   05-08-2016
27,983   1,685036   0,574319   03:59:00   05-08-2016
28,233   2,314182   0,611690   04:14:00   05-08-2016
28,483   2,798367   0,505785   04:29:00   05-08-2016
28,733   3,207309   0,285716   04:44:00   05-08-2016
28,983   4,082490   0,014267   04:59:00   05-08-2016
29,233   5,695338   0,000000   05:14:00   05-08-2016
29,483   7,601720   0,000000   05:29:00   05-08-2016
29,733   8,918126   0,000000   05:44:00   05-08-2016
29,983   9,059905   0,000000   05:59:00   05-08-2016
30,233   8,410199   0,000000   06:14:00   05-08-2016
30,483   8,141727   0,000000   06:29:00   05-08-2016
30,733   9,162104   0,184696   06:44:00   05-08-2016
30,983   11,36719   0,415071   06:59:00   05-08-2016
31,233   13,85664   0,655227   07:14:00   05-08-2016
31,483   15,68461   0,884378   07:29:00   05-08-2016
31,733   16,54114   1,059822   07:44:00   05-08-2016
31,983   16,77027   1,130569   07:59:00   05-08-2016
32,233   16,73126   1,062509   08:14:00   05-08-2016
32,483   16,43667   0,858071   08:29:00   05-08-2016
32,733   15,87676   0,559034   08:44:00   05-08-2016
32,983   15,31039   0,233624   08:59:00   05-08-2016
33,233   15,02456   0,000000   09:14:00   05-08-2016
33,483   14,98602   0,000000   09:29:00   05-08-2016
33,733   14,90821   0,000000   09:44:00   05-08-2016
33,983   14,66281   0,000000   09:59:00   05-08-2016
34,233   14,51991   0,000000   10:14:00   05-08-2016
34,483   14,83174   0,000000   10:29:00   05-08-2016
34,733   15,45092   0,073431   10:44:00   05-08-2016
34,983   15,56446   0,139035   10:59:00   05-08-2016
35,233   14,21823   0,193119   11:14:00   05-08-2016
35,483   11,13329   0,236305   11:29:00   05-08-2016
35,733   7,048645   0,255795   11:44:00   05-08-2016
35,983   3,262891   0,234039   11:59:00   05-08-2016
36,233   0,862839   0,161641   12:14:00   05-08-2016
36,483   0,236006   0,045028   12:29:00   05-08-2016
36,733   1,071999   0,000000   12:44:00   05-08-2016
36,983   2,712251   0,000000   12:59:00   05-08-2016
37,233   4,511332   0,000000   13:14:00   05-08-2016
37,483   5,975923   0,000000   13:29:00   05-08-2016
37,733   6,741541   0,000000   13:44:00   05-08-2016
37,983   6,608641   0,000000   13:59:00   05-08-2016
38,233   5,706903   0,000000   14:14:00   05-08-2016
38,483   4,571498   0,000000   14:29:00   05-08-2016
38,733   3,903614   0,000000   14:44:00   05-08-2016
38,983   4,118034   0,000000   14:59:00   05-08-2016
39,233   5,038576   0,000000   15:14:00   05-08-2016
39,483   5,978032   0,062370   15:29:00   05-08-2016
39,733   6,145053   0,157064   15:44:00   05-08-2016
39,983   5,160320   0,244658   15:59:00   05-08-2016
40,233   3,396746   0,296068   16:14:00   05-08-2016
40,483   1,867015   0,292906   16:29:00   05-08-2016
40,733   1,636090   0,233224   16:44:00   05-08-2016
40,983   3,175488   0,129487   16:59:00   05-08-2016
41,233   6,150557   0,003175   17:14:00   05-08-2016
41,483   9,601026   0,000000   17:29:00   05-08-2016
41,733   12,22693   0,000000   17:44:00   05-08-2016
41,983   12,94494   0,000000   17:59:00   05-08-2016
42,233   11,84985   0,000000   18:14:00   05-08-2016
42,483   10,51440   0,000000   18:29:00   05-08-2016
42,733   10,65479   0,000000   18:44:00   05-08-2016
42,983   12,57778   0,089590   18:59:00   05-08-2016
43,233   15,00949   0,240198   19:14:00   05-08-2016
43,483   16,05303   0,369335   19:29:00   05-08-2016
43,733   14,66363   0,451164   19:44:00   05-08-2016
43,983   11,62592   0,466400   19:59:00   05-08-2016
44,233   8,761933   0,411376   20:14:00   05-08-2016
44,483   7,276612   0,303305   20:29:00   05-08-2016
44,733   7,209963   0,177073   20:44:00   05-08-2016
44,983   8,008056   0,074216   20:59:00   05-08-2016
45,233   9,119448   0,028710   21:14:00   05-08-2016
45,483   10,13230   0,055274   21:29:00   05-08-2016
45,733   10,65558   0,145223   21:44:00   05-08-2016
45,983   10,34686   0,272395   21:59:00   05-08-2016
46,233   9,218751   0,406529   22:14:00   05-08-2016
46,483   7,874376   0,526179   22:29:00   05-08-2016
46,733   7,237463   0,622930   22:44:00   05-08-2016
46,983   7,932935   0,695031   22:59:00   05-08-2016
47,233   9,878824   0,736845   23:14:00   05-08-2016
47,483   12,27992   0,734067   23:29:00   05-08-2016
47,733   13,94490   0,670112   23:44:00   05-08-2016
48,000   14,06763   0,539682   00:00:00   06-08-2016
48,233   13,14944   0,358887   00:14:00   06-08-2016
48,483   12,69354   0,163578   00:29:00   06-08-2016
48,733   13,52749   0,000000   00:44:00   06-08-2016
48,983   14,91122   0,000000   00:59:00   06-08-2016
49,233   15,46508   0,000000   01:14:00   06-08-2016
49,483   14,72945   0,000000   01:29:00   06-08-2016
49,733   13,67153   0,000000   01:44:00   06-08-2016
49,983   13,60373   0,000000   01:59:00   06-08-2016
50,233   14,86974   0,000000   02:14:00   06-08-2016
50,483   16,59511   0,000000   02:29:00   06-08-2016
50,733   17,35107   0,000000   02:44:00   06-08-2016
50,983   16,15577   0,000000   02:59:00   06-08-2016
51,233   13,18159   0,000000   03:14:00   06-08-2016
51,483   9,481428   0,000000   03:29:00   06-08-2016
51,733   6,071948   0,029906   03:44:00   06-08-2016
51,983   3,499038   0,130847   03:59:00   06-08-2016
52,233   2,033191   0,198181   04:14:00   06-08-2016
52,483   1,805774   0,236008   04:29:00   06-08-2016
52,733   2,701895   0,256019   04:44:00   06-08-2016
52,983   4,305393   0,273492   04:59:00   06-08-2016
53,233   5,998534   0,302944   05:14:00   06-08-2016
53,483   7,156429   0,353250   05:29:00   06-08-2016
53,733   7,463440   0,423666   05:44:00   06-08-2016
53,983   7,250061   0,503168   05:59:00   06-08-2016
54,233   7,417213   0,574050   06:14:00   06-08-2016
54,483   8,792933   0,617758   06:29:00   06-08-2016
54,733   11,52750   0,619570   06:44:00   06-08-2016
54,983   15,02638   0,570872   06:59:00   06-08-2016
55,233   18,26743   0,470666   07:14:00   06-08-2016
55,483   20,29472   0,328125   07:29:00   06-08-2016
55,733   20,71899   0,164993   07:44:00   06-08-2016
55,983   19,81970   0,014120   07:59:00   06-08-2016
56,233   18,20333   0,000000   08:14:00   06-08-2016
56,483   16,56407   0,000000   08:29:00   06-08-2016
56,733   15,67023   0,000000   08:44:00   06-08-2016
56,983   16,16433   0,012695   08:59:00   06-08-2016
57,233   18,16663   0,110664   09:14:00   06-08-2016
57,483   21,01679   0,182973   09:29:00   06-08-2016
57,733   23,28034   0,214595   09:44:00   06-08-2016
57,983   23,19548   0,209363   09:59:00   06-08-2016
58,233   19,85324   0,181123   10:14:00   06-08-2016
58,483   14,37362   0,145064   10:29:00   06-08-2016
58,733   9,336101   0,114473   10:44:00   06-08-2016
58,983   6,750967   0,101468   10:59:00   06-08-2016
59,233   6,996562   0,116797   11:14:00   06-08-2016
59,483   9,293936   0,165915   11:29:00   06-08-2016
59,733   12,37042   0,243700   11:44:00   06-08-2016
59,983   14,69300   0,333202   11:59:00   06-08-2016
60,233   14,80443   0,411598   12:14:00   06-08-2016
60,483   12,29045   0,460385   12:29:00   06-08-2016
60,733   8,549098   0,472723   12:44:00   06-08-2016
60,983   5,832248   0,453204   12:59:00   06-08-2016
61,233   5,357040   0,411622   13:14:00   06-08-2016
61,483   6,738134   0,356228   13:29:00   06-08-2016
61,733   8,755144   0,290592   13:44:00   06-08-2016
61,983   10,18447   0,214328   13:59:00   06-08-2016
62,233   10,31754   0,125560   14:14:00   06-08-2016
62,483   9,206938   0,023391   14:29:00   06-08-2016
62,733   7,429911   0,000000   14:44:00   06-08-2016
62,983   5,478950   0,000000   14:59:00   06-08-2016
63,233   3,471072   0,000000   15:14:00   06-08-2016
63,483   1,521275   0,000000   15:29:00   06-08-2016
63,733   0,197798   0,000000   15:44:00   06-08-2016
63,983   0,270783   0,000000   15:59:00   06-08-2016
64,233   1,931039   0,000000   16:14:00   06-08-2016
64,483   4,422085   0,000000   16:29:00   06-08-2016
64,733   6,452460   0,000000   16:44:00   06-08-2016
64,983   7,065521   0,000000   16:59:00   06-08-2016
65,233   6,361711   0,065120   17:14:00   06-08-2016
65,483   5,229087   0,199478   17:29:00   06-08-2016
65,733   4,282172   0,326137   17:44:00   06-08-2016
65,983   3,518992   0,420187   17:59:00   06-08-2016
66,233   2,983512   0,454223   18:14:00   06-08-2016
66,483   3,094945   0,412225   18:29:00   06-08-2016
66,733   4,147006   0,300398   18:44:00   06-08-2016
66,983   5,916634   0,148424   18:59:00   06-08-2016
67,233   7,890473   0,000963   19:14:00   06-08-2016
67,483   9,583711   0,000000   19:29:00   06-08-2016
67,733   10,53256   0,000000   19:44:00   06-08-2016
67,983   10,24980   0,000000   19:59:00   06-08-2016
68,233   8,643464   0,071862   20:14:00   06-08-2016
68,483   6,621162   0,202825   20:29:00   06-08-2016
68,733   5,768534   0,299047   20:44:00   06-08-2016
68,983   7,032597   0,335204   20:59:00   06-08-2016
69,233   9,927941   0,311554   21:14:00   06-08-2016
69,483   12,91854   0,247771   21:29:00   06-08-2016
69,733   14,33761   0,170768   21:44:00   06-08-2016
69,983   13,40344   0,103824   21:59:00   06-08-2016
70,233   10,78600   0,061503   22:14:00   06-08-2016
70,483   7,976366   0,050906   22:29:00   06-08-2016
70,733   6,030582   0,075577   22:44:00   06-08-2016
70,983   5,081234   0,136257   22:59:00   06-08-2016
71,233   4,720532   0,225822   23:14:00   06-08-2016
71,483   4,431465   0,322925   23:29:00   06-08-2016
71,733   3,724764   0,393343   23:44:00   06-08-2016
72,000   2,222567   0,403114   00:00:00   07-08-2016
72,233   0,000000   0,336362   00:14:00   07-08-2016
72,483   0,000000   0,205445   00:29:00   07-08-2016
72,733   0,000000   0,046778   00:44:00   07-08-2016
72,983   0,000000   0,000000   00:59:00   07-08-2016
73,233   0,000000   0,000000   01:14:00   07-08-2016
73,483   0,751318   0,000000   01:29:00   07-08-2016
73,733   3,756530   0,000000   01:44:00   07-08-2016
73,983   7,126029   0,000000   01:59:00   07-08-2016
74,233   10,57618   0,000000   02:14:00   07-08-2016
74,483   13,24636   0,000000   02:29:00   07-08-2016
74,733   13,86535   0,000000   02:44:00   07-08-2016
74,983   11,63429   0,000000   02:59:00   07-08-2016
75,233   7,188551   0,000000   03:14:00   07-08-2016
75,483   2,421735   0,000000   03:29:00   07-08-2016
75,733   0,000000   0,000000   03:44:00   07-08-2016
75,983   0,000000   0,136998   03:59:00   07-08-2016
76,233   0,000000   0,285600   04:14:00   07-08-2016
76,483   0,180244   0,407472   04:29:00   07-08-2016
76,733   1,797054   0,492976   04:44:00   07-08-2016
76,983   3,207380   0,537719   04:59:00   07-08-2016
77,233   4,799336   0,540460   05:14:00   07-08-2016
77,483   7,274253   0,503309   05:29:00   07-08-2016
77,733   10,88279   0,433112   05:44:00   07-08-2016
77,983   14,88362   0,342197   05:59:00   07-08-2016
78,233   17,68658   0,246879   06:14:00   07-08-2016
78,483   17,84396   0,163248   06:29:00   07-08-2016
78,733   15,39651   0,101619   06:44:00   07-08-2016
78,983   11,97918   0,062963   06:59:00   07-08-2016
79,233   9,246588   0,040338   07:14:00   07-08-2016
79,483   7,708076   0,024795   07:29:00   07-08-2016
79,733   7,065927   0,011090   07:44:00   07-08-2016
79,983   6,864394   0,000000   07:59:00   07-08-2016
80,233   6,658646   0,000000   08:14:00   07-08-2016
80,483   6,130993   0,000000   08:29:00   07-08-2016
80,733   5,397009   0,000000   08:44:00   07-08-2016
80,983   4,968029   0,000000   08:59:00   07-08-2016
81,233   5,159583   0,000000   09:14:00   07-08-2016
81,483   5,726905   0,000000   09:29:00   07-08-2016
81,733   6,276897   0,000000   09:44:00   07-08-2016
81,983   6,863163   0,000000   09:59:00   07-08-2016
82,233   7,863404   0,000000   10:14:00   07-08-2016
82,483   9,166536   0,000000   10:29:00   07-08-2016
82,733   9,670496   0,000000   10:44:00   07-08-2016
82,983   7,979888   0,000000   10:59:00   07-08-2016
83,233   4,152138   0,000000   11:14:00   07-08-2016
83,483   0,504021   0,000000   11:29:00   07-08-2016
83,733   0,000000   0,025721   11:44:00   07-08-2016
83,983   1,855310   0,099314   11:59:00   07-08-2016
84,233   5,426721   0,184315   12:14:00   07-08-2016
84,483   7,851783   0,261787   12:29:00   07-08-2016
84,733   7,548303   0,310709   12:44:00   07-08-2016
84,983   5,080891   0,315436   12:59:00   07-08-2016
85,233   2,732805   0,273455   13:14:00   07-08-2016
85,483   2,304501   0,198812   13:29:00   07-08-2016
85,733   3,863883   0,118108   13:44:00   07-08-2016
85,983   6,384958   0,060000   13:59:00   07-08-2016
86,233   8,620942   0,042703   14:14:00   07-08-2016
86,483   9,471012   0,065716   14:29:00   07-08-2016
86,733   8,414620   0,111107   14:44:00   07-08-2016
86,983   6,094046   0,154422   14:59:00   07-08-2016
87,233   4,001184   0,177967   15:14:00   07-08-2016
87,483   3,102130   0,177453   15:29:00   07-08-2016
87,733   3,130802   0,159349   15:44:00   07-08-2016
87,983   3,402714   0,133757   15:59:00   07-08-2016
88,233   3,902445   0,109127   16:14:00   07-08-2016
88,483   5,263646   0,091000   16:29:00   07-08-2016
88,733   7,752176   0,082641   16:44:00   07-08-2016
88,983   10,55569   0,084673   16:59:00   07-08-2016
89,233   12,19385   0,093490   17:14:00   07-08-2016
89,483   11,76536   0,100970   17:29:00   07-08-2016
89,733   9,868701   0,097529   17:44:00   07-08-2016
89,983   7,962192   0,077370   17:59:00   07-08-2016
90,233   6,911070   0,042369   18:14:00   07-08-2016
90,483   6,548999   0,002074   18:29:00   07-08-2016
90,733   6,301885   0,000000   18:44:00   07-08-2016
90,983   5,835664   0,000000   18:59:00   07-08-2016
91,233   5,266450   0,000000   19:14:00   07-08-2016
91,483   4,946345   0,020000   19:29:00   07-08-2016
91,733   5,009068   0,072440   19:44:00   07-08-2016
91,983   5,127846   0,111034   19:59:00   07-08-2016
92,233   4,876562   0,113298   20:14:00   07-08-2016
92,483   4,388119   0,069240   20:29:00   07-08-2016
92,733   4,416625   0,000000   20:44:00   07-08-2016
92,983   5,545763   0,000000   20:59:00   07-08-2016
93,233   7,508674   0,000000   21:14:00   07-08-2016
93,483   9,395237   0,000000   21:29:00   07-08-2016
93,733   10,39896   0,000000   21:44:00   07-08-2016
93,983   10,32228   0,000000   21:59:00   07-08-2016
94,233   9,403070   0,039475   22:14:00   07-08-2016
94,483   7,894673   0,198487   22:29:00   07-08-2016
94,733   6,207114   0,364405   22:44:00   07-08-2016
94,983   5,310716   0,515572   22:59:00   07-08-2016
95,233   6,284109   0,629819   23:14:00   07-08-2016
95,483   9,199707   0,688978   23:29:00   07-08-2016
95,733   12,65563   0,684436   23:44:00   07-08-2016
96,000   14,38547   0,619607   00:00:00   08-08-2016
96,233   12,74987   0,507650   00:14:00   08-08-2016
96,483   8,458954   0,366575   00:29:00   08-08-2016
96,733   4,453070   0,214401   00:44:00   08-08-2016
96,983   3,351664   0,066512   00:59:00   08-08-2016
97,233   5,574974   0,000000   01:14:00   08-08-2016
97,483   9,823457   0,000000   01:29:00   08-08-2016
97,733   14,22396   0,000000   01:44:00   08-08-2016
97,983   17,00254   0,000000   01:59:00   08-08-2016
98,233   17,03093   0,000000   02:14:00   08-08-2016
98,483   14,36999   0,000000   02:29:00   08-08-2016
98,733   10,26635   0,000000   02:44:00   08-08-2016
98,983   6,496677   0,057764   02:59:00   08-08-2016
99,233   4,601410   0,155056   03:14:00   08-08-2016
99,483   5,346470   0,214554   03:29:00   08-08-2016
99,733   8,566388   0,232311   03:44:00   08-08-2016
99,983   13,39303   0,219517   03:59:00   08-08-2016
100,23   18,51945   0,195351   04:14:00   08-08-2016
100,48   22,30365   0,177193   04:29:00   08-08-2016
100,73   23,09040   0,172249   04:44:00   08-08-2016
100,98   20,18875   0,174160   04:59:00   08-08-2016
101,23   14,87321   0,166994   05:14:00   08-08-2016
101,48   9,872689   0,135342   05:29:00   08-08-2016
101,73   7,384238   0,074664   05:44:00   08-08-2016
101,98   7,687894   0,000000   05:59:00   08-08-2016
102,23   9,407615   0,000000   06:14:00   08-08-2016
102,48   10,66064   0,000000   06:29:00   08-08-2016
102,73   10,35788   0,000000   06:44:00   08-08-2016
102,98   9,047987   0,000000   06:59:00   08-08-2016
103,23   8,338810   0,000000   07:14:00   08-08-2016
103,48   9,209042   0,026356   07:29:00   08-08-2016
103,73   11,18903   0,080364   07:44:00   08-08-2016
103,98   13,16319   0,116982   07:59:00   08-08-2016
104,23   14,50682   0,146573   08:14:00   08-08-2016
104,48   15,24634   0,186497   08:29:00   08-08-2016
104,73   15,31522   0,248428   08:44:00   08-08-2016
104,98   14,17180   0,328100   08:59:00   08-08-2016
105,23   11,61818   0,404662   09:14:00   08-08-2016
105,48   8,766074   0,451161   09:29:00   08-08-2016
105,73   7,304332   0,448959   09:44:00   08-08-2016
105,98   7,676639   0,395902   09:59:00   08-08-2016
106,23   8,617612   0,304383   10:14:00   08-08-2016
106,48   8,504446   0,193482   10:29:00   08-08-2016
106,73   7,040037   0,081365   10:44:00   08-08-2016
106,98   5,598227   0,000000   10:59:00   08-08-2016
107,23   5,763013   0,000000   11:14:00   08-08-2016
107,48   7,764315   0,000000   11:29:00   08-08-2016
107,73   10,38487   0,000000   11:44:00   08-08-2016
107,98   11,99360   0,000000   11:59:00   08-08-2016
108,23   11,87985   0,000000   12:14:00   08-08-2016
108,48   11,02662   0,000000   12:29:00   08-08-2016
108,73   11,34646   0,000000   12:44:00   08-08-2016
108,98   13,98818   0,000000   12:59:00   08-08-2016
109,23   18,50738   0,000000   13:14:00   08-08-2016
109,48   23,20313   0,000000   13:29:00   08-08-2016
