012,2500   2,69429   2,86134   1,84053   0,46764   17,612   31,942   12:15:00  12-05-2016
012,5000   2,68790   2,86057   1,83162   0,46771   18,151   32,012   12:30:00  12-05-2016
012,7500   2,68124   2,85889   1,82193   0,46750   18,334   32,036   12:45:00  12-05-2016
013,0000   2,67697   2,86336   1,81607   0,46671   18,540   32,038   13:00:00  12-05-2016
013,2500   2,67195   2,85951   1,80907   0,46750   18,601   32,059   13:15:00  12-05-2016
013,5000   2,66714   2,85591   1,80276   0,46564   18,502   32,033   13:30:00  12-05-2016
013,7500   2,66354   2,85762   1,79752   0,46739   18,625   32,038   13:45:00  12-05-2016
014,0000   2,65965   2,86046   1,79207   0,46651   18,617   32,059   14:00:00  12-05-2016
014,2500   2,65599   2,85709   1,78719   0,46785   18,618   32,067   14:15:00  12-05-2016
014,5000   2,65195   2,85223   1,78122   0,46735   18,677   32,081   14:30:00  12-05-2016
014,7500   2,64748   2,85510   1,77621   0,46671   18,669   32,029   14:45:00  12-05-2016
015,0000   2,64427   2,85657   1,77097   0,46744   18,804   32,058   15:00:00  12-05-2016
015,2500   2,64110   2,85216   1,76624   0,46631   18,843   32,081   15:15:00  12-05-2016
015,5000   2,63751   2,85413   1,76138   0,46751   19,003   32,081   15:30:00  12-05-2016
015,7500   2,63397   2,85327   1,75714   0,46643   18,924   32,074   15:45:00  12-05-2016
016,2500   2,62756   2,84770   1,74750   0,46751   19,193   32,037   16:15:00  12-05-2016
016,5000   2,62450   2,84689   1,74408   0,46649   19,091   32,033   16:30:00  12-05-2016
016,7500   2,62279   2,86046   1,74161   0,46625   18,936   32,058   16:45:00  12-05-2016
017,0000   2,62085   2,85597   1,73901   0,46523   19,054   32,063   17:00:00  12-05-2016
017,2500   2,61687   2,84709   1,73274   0,46536   18,802   32,037   17:15:00  12-05-2016
017,5000   2,61508   2,84865   1,73099   0,46600   18,909   32,037   17:30:00  12-05-2016
017,7500   2,61337   2,84424   1,72786   0,46587   18,823   32,034   17:45:00  12-05-2016
018,0000   2,61108   2,84947   1,72520   0,46674   18,787   32,060   18:00:00  12-05-2016
018,2500   2,60872   2,85085   1,72159   0,46648   18,391   32,013   18:15:00  12-05-2016
018,5000   2,60553   2,84447   1,71710   0,46535   18,206   32,010   18:30:00  12-05-2016
018,7500   2,60184   2,84370   1,71199   0,46675   18,062   31,987   18:45:00  12-05-2016
019,0000   2,59842   2,83894   1,70724   0,46602   18,229   31,990   19:00:00  12-05-2016
019,2500   2,59499   2,84662   1,70256   0,46687   18,826   32,036   19:15:00  12-05-2016
019,5000   2,59198   2,84251   1,69833   0,46762   18,330   32,034   19:30:00  12-05-2016
019,7500   2,58798   2,84508   1,69243   0,46600   19,196   32,014   19:45:00  12-05-2016
020,0000   2,58200   2,85097   1,68477   0,46614   19,064   32,036   20:00:00  12-05-2016
020,2500   2,57741   2,84148   1,67828   0,46716   18,909   32,034   20:15:00  12-05-2016
020,5000   2,57317   2,83992   1,67218   0,46745   19,090   32,035   20:30:00  12-05-2016
020,7500   2,56825   2,83618   1,66508   0,46623   19,002   32,036   20:45:00  12-05-2016
021,0000   2,56204   2,85782   1,65656   0,46663   19,073   32,047   21:00:00  12-05-2016
021,2500   2,55542   2,85593   1,64755   0,46623   19,233   32,059   21:15:00  12-05-2016
021,5000   2,54646   2,85158   1,63599   0,46660   18,578   32,023   21:30:00  12-05-2016
021,7500   2,53806   2,84904   1,62401   0,46526   18,969   32,050   21:45:00  12-05-2016
022,0000   2,52669   2,85794   1,60933   0,46521   19,110   32,057   22:00:00  12-05-2016
022,2500   2,51833   2,84987   1,59889   0,46683   19,113   32,037   22:15:00  12-05-2016
022,5000   2,51057   2,85959   1,58824   0,46565   19,172   32,040   22:30:00  12-05-2016
022,7500   2,50302   2,85188   1,57811   0,46590   19,071   32,058   22:45:00  12-05-2016
023,0000   2,49561   2,85094   1,56892   0,46559   19,078   32,058   23:00:00  12-05-2016
023,2500   2,48878   2,85413   1,55917   0,46642   19,150   32,054   23:15:00  12-05-2016
023,5000   2,48128   2,84901   1,54932   0,46626   19,112   32,037   23:30:00  12-05-2016
023,7500   2,47307   2,85551   1,53931   0,46574   18,990   32,037   23:45:00  12-05-2016
024,0000   2,46587   2,85614   1,53004   0,46553   18,891   32,058   00:00:00  13-05-2016
024,2500   2,45872   2,85547   1,52072   0,46590   18,949   32,013   00:15:00  13-05-2016
024,5000   2,45226   2,85257   1,51143   0,46584   18,847   32,059   00:30:00  13-05-2016
024,7500   2,44470   2,85915   1,50272   0,46577   18,951   32,013   00:45:00  13-05-2016
025,0000   2,43794   2,85625   1,49330   0,46631   18,925   32,036   01:00:00  13-05-2016
025,2500   2,43059   2,85378   1,48410   0,46588   18,942   32,029   01:15:00  13-05-2016
025,5000   2,42369   2,85921   1,47414   0,46608   18,827   32,059   01:30:00  13-05-2016
025,7500   2,41615   2,85664   1,46487   0,46652   18,864   32,013   01:45:00  13-05-2016
026,0000   2,40930   2,85561   1,45633   0,46552   18,847   32,012   02:00:00  13-05-2016
026,2500   2,40193   2,85788   1,44688   0,46565   18,823   32,011   02:15:00  13-05-2016
026,5000   2,39539   2,85112   1,43877   0,46608   18,803   32,010   02:30:00  13-05-2016
026,7500   2,38910   2,85295   1,43059   0,46465   18,782   32,011   02:45:00  13-05-2016
027,0000   2,38234   2,85396   1,42230   0,46526   18,799   32,010   03:00:00  13-05-2016
027,2500   2,37665   2,85437   1,41472   0,46570   18,800   32,034   03:15:00  13-05-2016
027,5000   2,37126   2,85535   1,40796   0,46600   18,804   32,012   03:30:00  13-05-2016
027,7500   2,36588   2,85564   1,40141   0,46562   18,722   32,034   03:45:00  13-05-2016
028,0000   2,36082   2,85411   1,39484   0,46701   18,805   32,000   04:00:00  13-05-2016
028,2500   2,35608   2,85989   1,38861   0,46559   18,781   32,012   04:15:00  13-05-2016
028,5000   2,35101   2,85017   1,38235   0,46577   18,756   32,012   04:30:00  13-05-2016
028,7500   2,34575   2,85677   1,37537   0,46596   18,744   32,012   04:45:00  13-05-2016
029,0000   2,34053   2,85167   1,36932   0,46548   18,649   32,056   05:00:00  13-05-2016
029,2500   2,33598   2,85223   1,36317   0,46521   18,680   32,059   05:15:00  13-05-2016
029,5000   2,33084   2,85228   1,35732   0,46588   18,678   32,037   05:30:00  13-05-2016
029,7500   2,32591   2,85158   1,35139   0,46570   18,763   32,011   05:45:00  13-05-2016
030,0000   2,32162   2,85211   1,34590   0,46513   18,695   32,034   06:00:00  13-05-2016
030,2500   2,31831   2,85391   1,34145   0,46565   18,678   32,058   06:15:00  13-05-2016
030,5000   2,31406   2,85577   1,33669   0,46596   18,616   32,060   06:30:00  13-05-2016
030,7500   2,30806   2,85625   1,32985   0,46625   18,682   32,010   06:45:00  13-05-2016
031,0000   2,30312   2,86035   1,32350   0,46477   18,616   32,057   07:00:00  13-05-2016
031,2500   2,29727   2,85269   1,31612   0,46568   18,665   32,012   07:15:00  13-05-2016
031,5000   2,29074   2,85173   1,30830   0,46442   18,700   32,013   07:30:00  13-05-2016
031,7500   2,28435   2,85269   1,30069   0,46576   18,629   31,990   07:45:00  13-05-2016
032,0000   2,27739   2,85085   1,29201   0,46564   18,672   31,994   08:00:00  13-05-2016
032,2500   2,27061   2,85623   1,28404   0,46564   18,660   32,010   08:15:00  13-05-2016
032,5000   2,26378   2,85301   1,27551   0,46591   18,619   32,049   08:30:00  13-05-2016
032,7500   2,25684   2,84810   1,26709   0,46597   18,682   32,010   08:45:00  13-05-2016
033,0000   2,24907   2,85040   1,25848   0,46486   18,604   32,036   09:00:00  13-05-2016
033,2500   2,24179   2,84885   1,25015   0,46376   18,589   32,015   09:15:00  13-05-2016
033,5000   2,23567   2,84517   1,24208   0,46550   18,598   32,037   09:30:00  13-05-2016
033,7500   2,22917   2,85239   1,23517   0,46481   17,677   31,986   09:45:00  13-05-2016
034,0000   2,22357   2,84865   1,22865   0,46506   17,230   31,943   10:00:00  13-05-2016
034,2500   2,21931   2,85289   1,22342   0,46461   17,045   31,959   10:15:00  13-05-2016
034,5000   2,21013   2,84843   1,21329   0,46452   17,085   31,939   10:30:00  13-05-2016
034,7500   2,20096   2,85161   1,20309   0,46526   17,084   31,918   10:45:00  13-05-2016
035,0000   2,19395   2,84038   1,19438   0,46481   17,102   31,938   11:00:00  13-05-2016
035,2500   2,18686   2,84514   1,18599   0,46379   17,324   31,962   11:15:00  13-05-2016
035,5000   2,18134   2,85191   1,17950   0,46530   17,964   32,011   11:30:00  13-05-2016
035,7500   2,17558   2,85329   1,17247   0,46523   18,213   32,034   11:45:00  13-05-2016
036,0000   2,16957   2,85179   1,16611   0,46533   18,414   32,033   12:00:00  13-05-2016
036,2500   2,16399   2,84857   1,15956   0,46367   18,333   32,029   12:15:00  13-05-2016
036,5000   2,15855   2,85754   1,15352   0,46446   18,229   32,035   12:30:00  13-05-2016
036,7500   2,15247   2,85078   1,14658   0,46429   18,466   32,051   12:45:00  13-05-2016
037,0000   2,14651   2,85806   1,13972   0,46405   18,373   32,039   13:00:00  13-05-2016
037,2500   2,13972   2,85393   1,13148   0,46460   18,414   32,057   13:15:00  13-05-2016
037,5000   2,13252   2,85425   1,12372   0,46519   18,351   32,037   13:30:00  13-05-2016
037,7500   2,12708   2,85440   1,11717   0,46590   18,779   32,036   13:45:00  13-05-2016
038,0000   2,12125   2,85851   1,11069   0,46523   18,733   32,060   14:00:00  13-05-2016
038,2500   2,11534   2,85425   1,10394   0,46500   18,809   32,060   14:15:00  13-05-2016
038,5000   2,10999   2,85843   1,09784   0,46477   18,853   32,057   14:30:00  13-05-2016
038,7500   2,10522   2,85779   1,09264   0,46507   18,620   32,052   14:45:00  13-05-2016
039,0000   2,10216   2,85742   1,08910   0,46555   18,826   32,057   15:00:00  13-05-2016
039,2500   2,09901   2,85950   1,08583   0,46481   18,924   32,029   15:15:00  13-05-2016
039,5000   2,09601   2,85751   1,08238   0,46504   19,030   32,036   15:30:00  13-05-2016
039,7500   2,09250   2,85474   1,07852   0,46486   19,150   32,058   15:45:00  13-05-2016
040,0000   2,08904   2,85643   1,07481   0,46439   19,275   32,038   16:00:00  13-05-2016
040,2500   2,08556   2,85657   1,07103   0,46503   19,295   32,059   16:15:00  13-05-2016
040,5000   2,08257   2,85684   1,06718   0,46503   19,311   32,060   16:30:00  13-05-2016
040,7500   2,07916   2,85666   1,06386   0,46466   19,194   32,059   16:45:00  13-05-2016
041,0000   2,07719   2,85573   1,06165   0,46516   19,135   32,077   17:00:00  13-05-2016
041,2500   2,07521   2,85606   1,05946   0,46492   19,172   32,081   17:15:00  13-05-2016
041,5000   2,07344   2,85371   1,05766   0,46497   19,112   32,059   17:30:00  13-05-2016
041,7500   2,07098   2,85434   1,05489   0,46536   19,235   32,062   17:45:00  13-05-2016
