13,750   5,003748   0,057658   13:45:00   08-02-2017
14,000   5,243062   0,057052   14:00:00   08-02-2017
14,250   5,722221   0,056055   14:15:00   08-02-2017
14,500   6,318084   0,055063   14:30:00   08-02-2017
14,750   6,744173   0,054306   14:45:00   08-02-2017
15,000   6,724757   0,053727   15:00:00   08-02-2017
15,250   6,201091   0,053076   15:15:00   08-02-2017
15,500   5,332995   0,052124   15:30:00   08-02-2017
15,750   4,324516   0,050848   15:45:00   08-02-2017
16,000   3,307217   0,049461   16:00:00   08-02-2017
16,250   2,387388   0,048281   16:15:00   08-02-2017
16,500   1,724891   0,047534   16:30:00   08-02-2017
16,750   1,493986   0,047195   16:45:00   08-02-2017
17,000   1,754367   0,046939   17:00:00   08-02-2017
17,250   2,370302   0,046235   17:15:00   08-02-2017
17,500   3,050499   0,044567   17:30:00   08-02-2017
17,750   3,467917   0,041715   17:45:00   08-02-2017
18,000   3,391753   0,038002   18:00:00   08-02-2017
18,250   2,804576   0,034365   18:15:00   08-02-2017
18,500   1,978384   0,032140   18:30:00   08-02-2017
18,750   1,422437   0,032549   18:45:00   08-02-2017
19,000   1,622354   0,036088   19:00:00   08-02-2017
19,250   2,675079   0,042140   19:15:00   08-02-2017
19,500   4,135456   0,049066   19:30:00   08-02-2017
19,750   5,299153   0,054838   19:45:00   08-02-2017
20,000   5,723574   0,057883   20:00:00   08-02-2017
20,250   5,496990   0,057737   20:15:00   08-02-2017
20,500   5,012297   0,055133   20:30:00   08-02-2017
20,750   4,525340   0,051542   20:45:00   08-02-2017
21,000   3,953850   0,048447   21:00:00   08-02-2017
21,250   3,051886   0,046737   21:15:00   08-02-2017
21,500   1,725710   0,046504   21:30:00   08-02-2017
21,750   0,201823   0,047254   21:45:00   08-02-2017
22,000   0,000000   0,048325   22:00:00   08-02-2017
22,250   0,000000   0,049242   22:15:00   08-02-2017
22,500   0,000000   0,049843   22:30:00   08-02-2017
22,750   0,000000   0,050170   22:45:00   08-02-2017
23,000   0,000000   0,050291   23:00:00   08-02-2017
23,500   0,411491   0,050241   23:30:00   08-02-2017
23,750   0,977174   0,050041   23:45:00   08-02-2017
24,000   1,416877   0,049866   00:00:00   09-02-2017
24,250   1,831836   0,049976   00:15:00   09-02-2017
24,500   2,365470   0,050551   00:30:00   09-02-2017
24,750   3,067719   0,051465   00:45:00   09-02-2017
25,000   3,792957   0,052194   01:00:00   09-02-2017
25,250   4,263564   0,051966   01:15:00   09-02-2017
25,500   4,254498   0,050088   01:30:00   09-02-2017
25,750   3,738999   0,046289   01:45:00   09-02-2017
26,000   2,898303   0,040885   02:00:00   09-02-2017
26,250   2,019805   0,034698   02:15:00   09-02-2017
26,500   1,364127   0,028779   02:30:00   09-02-2017
26,750   1,067732   0,024092   02:45:00   09-02-2017
27,000   1,111713   0,021277   03:00:00   09-02-2017
27,250   1,356241   0,020529   03:15:00   09-02-2017
27,500   1,619561   0,021606   03:30:00   09-02-2017
27,750   1,769151   0,023896   03:45:00   09-02-2017
28,000   1,783585   0,026563   04:00:00   09-02-2017
28,250   1,740797   0,028743   04:15:00   09-02-2017
28,500   1,722048   0,029783   04:30:00   09-02-2017
28,750   1,698830   0,029449   04:45:00   09-02-2017
29,000   1,522165   0,028059   05:00:00   09-02-2017
29,250   1,068255   0,026433   05:15:00   09-02-2017
29,500   0,430091   0,025670   05:30:00   09-02-2017
29,750   0,000000   0,026792   05:45:00   09-02-2017
30,000   0,000000   0,030393   06:00:00   09-02-2017
30,250   0,705180   0,036434   06:15:00   09-02-2017
30,500   1,865023   0,044263   06:30:00   09-02-2017
30,750   3,131354   0,052840   06:45:00   09-02-2017
31,000   4,265801   0,061042   07:00:00   09-02-2017
31,250   5,206947   0,067943   07:15:00   09-02-2017
31,500   5,943110   0,072981   07:30:00   09-02-2017
31,750   6,374656   0,076025   07:45:00   09-02-2017
32,000   6,337557   0,077339   08:00:00   09-02-2017
32,250   5,782116   0,077474   08:15:00   09-02-2017
32,500   4,929947   0,077091   08:30:00   09-02-2017
32,750   4,217995   0,076738   08:45:00   09-02-2017
33,000   4,019206   0,076665   09:00:00   09-02-2017
33,250   4,360111   0,076744   09:15:00   09-02-2017
33,500   4,896590   0,076579   09:30:00   09-02-2017
33,750   5,186112   0,075746   09:45:00   09-02-2017
34,000   5,016020   0,074056   10:00:00   09-02-2017
34,250   4,499623   0,071707   10:15:00   09-02-2017
34,500   3,895103   0,069220   10:30:00   09-02-2017
34,750   3,380356   0,067222   10:45:00   09-02-2017
35,000   3,012943   0,066190   11:00:00   09-02-2017
35,250   2,834334   0,066288   11:15:00   09-02-2017
35,500   2,911305   0,067345   11:30:00   09-02-2017
35,750   3,258947   0,068957   11:45:00   09-02-2017
36,000   3,789086   0,070635   12:00:00   09-02-2017
36,250   4,357974   0,071947   12:15:00   09-02-2017
36,500   4,807345   0,072623   12:30:00   09-02-2017
36,750   4,941764   0,072609   12:45:00   09-02-2017
37,000   4,567951   0,072058   13:00:00   09-02-2017
37,250   3,674482   0,071259   13:15:00   09-02-2017
37,500   2,580365   0,070539   13:30:00   09-02-2017
37,750   1,825158   0,070173   13:45:00   09-02-2017
