9,983   5,943598   0,000000   09:59:00    29-09-2011
10,233   5,637420   0,000000   10:14:00   29-09-2011
10,483   5,072909   0,000000   10:29:00   29-09-2011
10,733   4,342342   0,001946   10:44:00   29-09-2011
10,983   3,555571   0,005178   10:59:00   29-09-2011
11,233   2,816547   0,008109   11:14:00   29-09-2011
11,483   2,205608   0,010569   11:29:00   29-09-2011
11,733   1,770798   0,012594   11:44:00   29-09-2011
11,983   1,527104   0,014336   11:59:00   29-09-2011
12,233   1,460031   0,015956   12:14:00   29-09-2011
12,483   1,530625   0,017537   12:29:00   29-09-2011
12,733   1,681629   0,019069   12:44:00   29-09-2011
12,983   1,846382   0,020465   12:59:00   29-09-2011
13,233   1,961504   0,021622   13:14:00   29-09-2011
13,483   1,981375   0,022459   13:29:00   29-09-2011
13,733   1,889467   0,022932   13:44:00   29-09-2011
13,983   1,701120   0,023035   13:59:00   29-09-2011
14,233   1,455450   0,022790   14:14:00   29-09-2011
14,483   1,199293   0,022251   14:29:00   29-09-2011
14,733   0,970265   0,021515   14:44:00   29-09-2011
14,983   0,786662   0,020710   14:59:00   29-09-2011
15,233   0,648204   0,019959   15:14:00   29-09-2011
15,483   0,545745   0,019318   15:29:00   29-09-2011
15,733   0,473347   0,018728   15:44:00   29-09-2011
15,983   0,435311   0,018023   15:59:00   29-09-2011
16,233   0,444274   0,016993   16:14:00   29-09-2011
16,483   0,511821   0,015492   16:29:00   29-09-2011
16,733   0,637132   0,013527   16:44:00   29-09-2011
16,983   0,799774   0,011277   16:59:00   29-09-2011
17,233   0,960259   0,009038   17:14:00   29-09-2011
17,483   1,068391   0,007119   17:29:00   29-09-2011
17,733   1,076640   0,005740   17:44:00   29-09-2011
17,983   0,954621   0,004980   17:59:00   29-09-2011
18,233   0,700709   0,004800   18:14:00   29-09-2011
18,483   0,347353   0,005106   18:29:00   29-09-2011
18,733   0,000000   0,005824   18:44:00   29-09-2011
18,983   0,000000   0,006946   18:59:00   29-09-2011
19,233   0,000000   0,008515   19:14:00   29-09-2011
19,483   0,000000   0,010580   19:29:00   29-09-2011
19,733   0,000000   0,013132   19:44:00   29-09-2011
19,983   0,000000   0,016065   19:59:00   29-09-2011
20,233   0,444010   0,019181   20:14:00   29-09-2011
20,483   1,002875   0,022229   20:29:00   29-09-2011
20,733   1,514585   0,024950   20:44:00   29-09-2011
20,983   1,897616   0,027118   20:59:00   29-09-2011
21,233   2,099304   0,028541   21:14:00   29-09-2011
21,483   2,103411   0,029060   21:29:00   29-09-2011
21,733   1,926819   0,028546   21:44:00   29-09-2011
21,983   1,606983   0,026931   21:59:00   29-09-2011
22,233   1,185946   0,024257   22:14:00   29-09-2011
22,483   0,698703   0,020727   22:29:00   29-09-2011
22,733   0,171411   0,016710   22:44:00   29-09-2011
22,983   0,000000   0,012687   22:59:00   29-09-2011
23,233   0,000000   0,009148   23:14:00   29-09-2011
23,483   0,000000   0,006477   23:29:00   29-09-2011
23,733   0,000000   0,004875   23:44:00   29-09-2011
24,000   0,000000   0,004366   00:00:00   30-09-2011
24,233   0,000000   0,004858   00:14:00   30-09-2011
24,483   0,000000   0,006224   00:29:00   30-09-2011
24,733   0,000000   0,008346   00:44:00   30-09-2011
24,983   0,213951   0,011094   00:59:00   30-09-2011
25,233   0,995339   0,014264   01:14:00   30-09-2011
25,483   1,650053   0,017517   01:29:00   30-09-2011
25,733   2,060948   0,020389   01:44:00   30-09-2011
25,983   2,161265   0,022385   01:59:00   30-09-2011
26,233   1,954116   0,023137   02:14:00   30-09-2011
26,483   1,513483   0,022542   02:29:00   30-09-2011
26,733   0,965261   0,020842   02:44:00   30-09-2011
26,983   0,453910   0,018576   02:59:00   30-09-2011
27,233   0,105215   0,016442   03:14:00   30-09-2011
27,483   0,000000   0,015136   03:29:00   30-09-2011
27,733   0,141105   0,015213   03:44:00   30-09-2011
27,983   0,492578   0,017015   03:59:00   30-09-2011
28,233   0,960691   0,020639   04:14:00   30-09-2011
28,483   1,438361   0,025878   04:29:00   30-09-2011
28,733   1,829063   0,032136   04:44:00   30-09-2011
28,983   2,068875   0,038348   04:59:00   30-09-2011
29,233   2,137821   0,043042   05:14:00   30-09-2011
29,483   2,058253   0,044616   05:29:00   30-09-2011
29,733   1,881616   0,041844   05:44:00   30-09-2011
29,983   1,668517   0,034406   05:59:00   30-09-2011
30,233   1,469050   0,023203   06:14:00   30-09-2011
30,483   1,309938   0,010238   06:29:00   30-09-2011
30,733   1,191923   0,000000   06:44:00   30-09-2011
30,983   1,096538   0,000000   06:59:00   30-09-2011
31,233   0,997858   0,000000   07:14:00   30-09-2011
31,483   0,874019   0,000000   07:29:00   30-09-2011
31,733   0,715044   0,000000   07:44:00   30-09-2011
31,983   0,526367   0,000000   07:59:00   30-09-2011
32,233   0,329070   0,002188   08:14:00   30-09-2011
32,483   0,157506   0,009199   08:29:00   30-09-2011
32,733   0,053717   0,015205   08:44:00   30-09-2011
32,983   0,057862   0,019857   08:59:00   30-09-2011
33,233   0,195719   0,023064   09:14:00   30-09-2011
33,483   0,467150   0,024891   09:29:00   30-09-2011
33,733   0,840803   0,025529   09:44:00   30-09-2011
33,983   1,258754   0,025279   09:59:00   30-09-2011
34,233   1,650576   0,024523   10:14:00   30-09-2011
34,483   1,951931   0,023639   10:29:00   30-09-2011
34,733   2,120453   0,022899   10:44:00   30-09-2011
34,983   2,142873   0,022404   10:59:00   30-09-2011
35,233   2,031365   0,022079   11:14:00   30-09-2011
35,483   1,812120   0,021738   11:29:00   30-09-2011
35,733   1,512774   0,021184   11:44:00   30-09-2011
35,983   1,155420   0,020297   11:59:00   30-09-2011
36,233   0,758246   0,019072   12:14:00   30-09-2011
36,483   0,343108   0,017615   12:29:00   30-09-2011
36,733   0,000000   0,016098   12:44:00   30-09-2011
36,983   0,000000   0,014713   12:59:00   30-09-2011
37,233   0,000000   0,013637   13:14:00   30-09-2011
37,483   0,000000   0,013016   13:29:00   30-09-2011
37,733   0,000000   0,012954   13:44:00   30-09-2011
37,983   0,000000   0,013501   13:59:00   30-09-2011
38,233   0,000000   0,014643   14:14:00   30-09-2011
38,483   0,000000   0,016283   14:29:00   30-09-2011
38,733   0,000000   0,018240   14:44:00   30-09-2011
38,983   0,237035   0,020257   14:59:00   30-09-2011
39,233   0,582088   0,022036   15:14:00   30-09-2011
39,483   0,967901   0,023276   15:29:00   30-09-2011
39,733   1,364299   0,023728   15:44:00   30-09-2011
39,983   1,727408   0,023244   15:59:00   30-09-2011
40,233   2,016637   0,021817   16:14:00   30-09-2011
40,483   2,210620   0,019606   16:29:00   30-09-2011
40,733   2,311838   0,016917   16:44:00   30-09-2011
40,983   2,337030   0,014157   16:59:00   30-09-2011
41,233   2,300089   0,011754   17:14:00   30-09-2011
41,483   2,199653   0,010057   17:29:00   30-09-2011
41,733   2,020708   0,009268   17:44:00   30-09-2011
41,983   1,749998   0,009394   17:59:00   30-09-2011
42,233   1,395042   0,010260   18:14:00   30-09-2011
42,483   0,993165   0,011562   18:29:00   30-09-2011
42,733   0,602826   0,012959   18:44:00   30-09-2011
42,983   0,280969   0,014151   18:59:00   30-09-2011
43,233   0,059409   0,014956   19:14:00   30-09-2011
43,483   0,000000   0,015330   19:29:00   30-09-2011
43,733   0,000000   0,015348   19:44:00   30-09-2011
43,983   0,000000   0,015156   19:59:00   30-09-2011
44,233   0,000000   0,014912   20:14:00   30-09-2011
44,483   0,000000   0,014735   20:29:00   30-09-2011
44,733   0,000000   0,014695   20:44:00   30-09-2011
44,983   0,000000   0,014825   20:59:00   30-09-2011
45,233   0,000000   0,015160   21:14:00   30-09-2011
45,483   0,039785   0,015758   21:29:00   30-09-2011
45,733   0,262649   0,016696   21:44:00   30-09-2011
45,983   0,520824   0,018022   21:59:00   30-09-2011
46,233   0,796868   0,019679   22:14:00   30-09-2011
46,483   1,079536   0,021448   22:29:00   30-09-2011
46,733   1,358624   0,022935   22:44:00   30-09-2011
46,983   1,614303   0,023650   22:59:00   30-09-2011
47,233   1,808944   0,023159   23:14:00   30-09-2011
47,483   1,890063   0,021251   23:29:00   30-09-2011
47,733   1,807793   0,018069   23:44:00   30-09-2011
48,000   1,541321   0,014111   00:00:00   01-10-2011
48,233   1,121005   0,010113   00:14:00   01-10-2011
48,483   0,632139   0,006845   00:29:00   01-10-2011
48,733   0,193993   0,004902   00:44:00   01-10-2011
48,983   0,000000   0,004560   00:59:00   01-10-2011
49,233   0,000000   0,005749   01:14:00   01-10-2011
49,483   0,072586   0,008124   01:29:00   01-10-2011
49,733   0,428643   0,011199   01:44:00   01-10-2011
49,983   0,840869   0,014470   01:59:00   01-10-2011
50,233   1,198420   0,017507   02:14:00   01-10-2011
50,483   1,419328   0,019995   02:29:00   01-10-2011
50,733   1,466518   0,021729   02:44:00   01-10-2011
50,983   1,346657   0,022615   02:59:00   01-10-2011
51,233   1,097650   0,022659   03:14:00   01-10-2011
51,483   0,772733   0,021965   03:29:00   01-10-2011
51,733   0,426794   0,020711   03:44:00   01-10-2011
51,983   0,106630   0,019095   03:59:00   01-10-2011
52,233   0,000000   0,017278   04:14:00   01-10-2011
52,483   0,000000   0,015343   04:29:00   01-10-2011
52,733   0,000000   0,013309   04:44:00   01-10-2011
52,983   0,000000   0,011187   04:59:00   01-10-2011
53,233   0,000000   0,009057   05:14:00   01-10-2011
53,483   0,000000   0,007103   05:29:00   01-10-2011
53,733   0,000000   0,005574   05:44:00   01-10-2011
53,983   0,000000   0,004695   05:59:00   01-10-2011
54,233   0,000000   0,004560   06:14:00   01-10-2011
54,483   0,000000   0,005063   06:29:00   01-10-2011
54,733   0,000000   0,005917   06:44:00   01-10-2011
54,983   0,113985   0,006739   06:59:00   01-10-2011
55,233   0,498041   0,007182   07:14:00   01-10-2011
55,483   0,914328   0,007049   07:29:00   01-10-2011
55,733   1,321819   0,006350   07:44:00   01-10-2011
55,983   1,679544   0,005303   07:59:00   01-10-2011
56,233   1,949542   0,004270   08:14:00   01-10-2011
56,483   2,098270   0,003659   08:29:00   01-10-2011
56,733   2,099350   0,003813   08:44:00   01-10-2011
56,983   1,939371   0,004907   08:59:00   01-10-2011
57,233   1,625399   0,006893   09:14:00   01-10-2011
57,483   1,190136   0,009498   09:29:00   01-10-2011
57,733   0,690281   0,012298   09:44:00   01-10-2011
57,983   0,196373   0,014843   09:59:00   01-10-2011
58,233   0,000000   0,016786   10:14:00   01-10-2011
58,483   0,000000   0,017978   10:29:00   01-10-2011
58,733   0,000000   0,018473   10:44:00   01-10-2011
58,983   0,000000   0,018457   10:59:00   01-10-2011
59,233   0,000000   0,018152   11:14:00   01-10-2011
59,483   0,000000   0,017731   11:29:00   01-10-2011
59,733   0,000000   0,017298   11:44:00   01-10-2011
59,983   0,038732   0,016912   11:59:00   01-10-2011
60,233   0,295325   0,016635   12:14:00   01-10-2011
60,483   0,562437   0,016537   12:29:00   01-10-2011
60,733   0,830686   0,016669   12:44:00   01-10-2011
60,983   1,082390   0,017004   12:59:00   01-10-2011
61,233   1,292201   0,017398   13:14:00   01-10-2011
61,483   1,432763   0,017623   13:29:00   01-10-2011
61,733   1,483143   0,017450   13:44:00   01-10-2011
61,983   1,436704   0,016760   13:59:00   01-10-2011
62,233   1,305218   0,015612   14:14:00   01-10-2011
62,483   1,117336   0,014223   14:29:00   01-10-2011
62,733   0,911534   0,012860   14:44:00   01-10-2011
62,983   0,725821   0,011714   14:59:00   01-10-2011
63,233   0,587861   0,010814   15:14:00   01-10-2011
63,483   0,509120   0,010042   15:29:00   01-10-2011
63,733   0,485031   0,009225   15:44:00   01-10-2011
63,983   0,500848   0,008262   15:59:00   01-10-2011
64,233   0,540738   0,007193   16:14:00   01-10-2011
64,483   0,596531   0,006186   16:29:00   01-10-2011
64,733   0,672478   0,005436   16:44:00   01-10-2011
64,983   0,783336   0,005065   16:59:00   01-10-2011
65,233   0,945232   0,005060   17:14:00   01-10-2011
65,483   1,161885   0,005307   17:29:00   01-10-2011
65,733   1,412057   0,005687   17:44:00   01-10-2011
65,983   1,645528   0,006173   17:59:00   01-10-2011
66,233   1,792707   0,006872   18:14:00   01-10-2011
66,483   1,787171   0,007990   18:29:00   01-10-2011
66,733   1,593517   0,009731   18:44:00   01-10-2011
66,983   1,228709   0,012196   18:59:00   01-10-2011
67,233   0,766339   0,015310   19:14:00   01-10-2011
67,483   0,319767   0,018811   19:29:00   01-10-2011
67,733   0,008821   0,022302   19:44:00   01-10-2011
67,983   0,000000   0,025331   19:59:00   01-10-2011
68,233   0,085213   0,027499   20:14:00   01-10-2011
68,483   0,455324   0,028542   20:29:00   01-10-2011
68,733   0,929181   0,028393   20:44:00   01-10-2011
68,983   1,377187   0,027175   20:59:00   01-10-2011
69,233   1,683446   0,025152   21:14:00   01-10-2011
69,483   1,781968   0,022649   21:29:00   01-10-2011
69,733   1,676438   0,019978   21:44:00   01-10-2011
69,983   1,436557   0,017410   21:59:00   01-10-2011
70,233   1,172090   0,015182   22:14:00   01-10-2011
70,483   0,994122   0,013513   22:29:00   01-10-2011
70,733   0,978105   0,012609   22:44:00   01-10-2011
70,983   1,141982   0,012614   22:59:00   01-10-2011
71,233   1,445451   0,013543   23:14:00   01-10-2011
71,483   1,806835   0,015217   23:29:00   01-10-2011
71,733   2,127718   0,017256   23:44:00   01-10-2011
72,000   2,315531   0,019141   00:00:00   02-10-2011
72,233   2,299643   0,020344   00:14:00   02-10-2011
72,483   2,042351   0,020487   00:29:00   02-10-2011
72,733   1,547540   0,019465   00:44:00   02-10-2011
72,983   0,866766   0,017487   00:59:00   02-10-2011
73,233   0,097767   0,015016   01:14:00   02-10-2011
73,483   0,000000   0,012618   01:29:00   02-10-2011
73,733   0,000000   0,010789   01:44:00   02-10-2011
73,983   0,000000   0,009811   01:59:00   02-10-2011
74,233   0,000000   0,009702   02:14:00   02-10-2011
74,483   0,000000   0,010264   02:29:00   02-10-2011
74,733   0,000000   0,011197   02:44:00   02-10-2011
74,983   0,000000   0,012212   02:59:00   02-10-2011
75,233   0,328530   0,013101   03:14:00   02-10-2011
75,483   0,590570   0,013745   03:29:00   02-10-2011
75,733   0,633266   0,014073   03:44:00   02-10-2011
75,983   0,483723   0,014041   03:59:00   02-10-2011
76,233   0,222565   0,013643   04:14:00   02-10-2011
76,483   0,000000   0,012944   04:29:00   02-10-2011
76,733   0,000000   0,012116   04:44:00   02-10-2011
76,983   0,000000   0,011416   04:59:00   02-10-2011
77,233   0,014863   0,011106   05:14:00   02-10-2011
77,483   0,373753   0,011354   05:29:00   02-10-2011
77,733   0,806818   0,012151   05:44:00   02-10-2011
77,983   1,215046   0,013311   05:59:00   02-10-2011
78,233   1,507049   0,014543   06:14:00   02-10-2011
78,483   1,621106   0,015556   06:29:00   02-10-2011
78,733   1,537950   0,016156   06:44:00   02-10-2011
78,983   1,282158   0,016282   06:59:00   02-10-2011
79,233   0,912471   0,015999   07:14:00   02-10-2011
79,483   0,503852   0,015442   07:29:00   02-10-2011
79,733   0,126563   0,014772   07:44:00   02-10-2011
79,983   0,000000   0,014127   07:59:00   02-10-2011
80,233   0,000000   0,013608   08:14:00   02-10-2011
80,483   0,000000   0,013276   08:29:00   02-10-2011
80,733   0,000000   0,013168   08:44:00   02-10-2011
80,983   0,000000   0,013342   08:59:00   02-10-2011
81,233   0,000000   0,013899   09:14:00   02-10-2011
81,483   0,000000   0,014993   09:29:00   02-10-2011
81,733   0,131160   0,016779   09:44:00   02-10-2011
81,983   0,449299   0,019311   09:59:00   02-10-2011
82,233   0,788276   0,022441   10:14:00   02-10-2011
82,483   1,103489   0,025759   10:29:00   02-10-2011
82,733   1,353083   0,028650   10:44:00   02-10-2011
82,983   1,510282   0,030447   10:59:00   02-10-2011
83,233   1,569877   0,030651   11:14:00   02-10-2011
83,483   1,547518   0,029114   11:29:00   02-10-2011
83,733   1,473759   0,026104   11:44:00   02-10-2011
83,983   1,385780   0,022224   11:59:00   02-10-2011
84,233   1,318639   0,018204   12:14:00   02-10-2011
84,483   1,296397   0,014671   12:29:00   02-10-2011
84,733   1,323203   0,011976   12:44:00   02-10-2011
84,983   1,375651   0,010173   12:59:00   02-10-2011
85,233   1,399643   0,009124   13:14:00   02-10-2011
85,483   1,315740   0,008677   13:29:00   02-10-2011
85,733   1,035438   0,008806   13:44:00   02-10-2011
85,983   0,486983   0,009625   13:59:00   02-10-2011
86,233   0,000000   0,011290   14:14:00   02-10-2011
86,483   0,000000   0,013822   14:29:00   02-10-2011
86,733   0,000000   0,016978   14:44:00   02-10-2011
86,983   0,000000   0,020230   14:59:00   02-10-2011
87,233   0,000000   0,022891   15:14:00   02-10-2011
87,483   0,000000   0,024327   15:29:00   02-10-2011
