006,7500   0,98535   2,58557   0,21710   0,46672   18,719   32,271   06:45:00  01-01-1999
006,9833   0,98314   2,58324   0,21260   0,45726   18,843   32,250   06:59:00  01-01-1999
007,2333   0,98277   2,58524   0,21617   0,46619   18,947   32,266   07:14:00  01-01-1999
007,4833   0,98018   2,58321   0,21179   0,45708   19,084   32,271   07:29:00  01-01-1999
007,7333   0,97935   2,58545   0,21117   0,45712   19,003   32,271   07:44:00  01-01-1999
007,9833   0,97775   2,58539   0,21494   0,46625   19,067   32,273   07:59:00  01-01-1999
008,2333   0,97511   2,58307   0,21005   0,45618   18,964   32,273   08:14:00  01-01-1999
008,4833   0,97403   2,58543   0,21362   0,46588   19,071   32,274   08:29:00  01-01-1999
008,7333   0,97147   2,58305   0,20906   0,45641   19,381   32,295   08:44:00  01-01-1999
008,9833   0,97095   2,58511   0,21231   0,46568   19,396   32,298   08:59:00  01-01-1999
009,2333   0,96880   2,58287   0,21239   0,46552   19,379   32,299   09:14:00  01-01-1999
009,4833   0,96780   2,58292   0,20834   0,45641   19,569   32,319   09:29:00  01-01-1999
009,7333   0,96756   2,58502   0,21190   0,46519   19,643   32,319   09:44:00  01-01-1999
009,9833   0,96533   2,58302   0,20758   0,45587   19,587   32,319   09:59:00  01-01-1999
010,2333   0,96519   2,58510   0,21150   0,46526   19,686   32,318   10:14:00  01-01-1999
010,4833   0,96397   2,58519   0,20677   0,45587   19,647   32,320   10:29:00  01-01-1999
010,7333   0,96239   2,58484   0,20679   0,45580   19,582   32,322   10:44:00  01-01-1999
010,9833   0,96106   2,58482   0,21046   0,46474   19,623   32,322   10:59:00  01-01-1999
011,2333   0,95845   2,58266   0,20598   0,45581   19,704   32,323   11:14:00  01-01-1999
011,4833   0,95799   2,58499   0,20973   0,46530   19,522   32,330   11:29:00  01-01-1999
011,7333   0,95552   2,58273   0,20557   0,45557   19,608   32,329   11:44:00  01-01-1999
011,9833   0,95419   2,58286   0,20901   0,46400   19,432   32,336   11:59:00  01-01-1999
012,2333   0,95360   2,58493   0,20436   0,45490   18,598   32,318   12:14:00  01-01-1999
012,4833   0,95131   2,58261   0,20416   0,45459   19,706   32,315   12:29:00  01-01-1999
012,7333   0,95064   2,58508   0,20776   0,46323   19,204   32,319   12:44:00  01-01-1999
012,9833   0,94832   2,58264   0,20361   0,45490   18,925   32,297   12:59:00  01-01-1999
013,2333   0,94771   2,58504   0,20757   0,46379   18,697   32,293   13:14:00  01-01-1999
013,4833   0,94478   2,58279   0,20319   0,45499   18,662   32,283   13:29:00  01-01-1999
013,7333   0,94289   2,58264   0,20650   0,46390   18,824   32,295   13:44:00  01-01-1999
013,9833   0,94208   2,58508   0,20692   0,46448   18,717   32,279   13:59:00  01-01-1999
014,2333   0,93974   2,58292   0,20248   0,45496   18,697   32,273   14:14:00  01-01-1999
014,4833   0,93854   2,58482   0,20601   0,46399   17,902   32,249   14:29:00  01-01-1999
014,7333   0,93568   2,58284   0,20164   0,45508   18,064   32,251   14:44:00  01-01-1999
014,9833   0,93317   2,58260   0,20532   0,46407   17,842   32,247   14:59:00  01-01-1999
015,2333   0,93045   2,58301   0,20482   0,46490   18,063   32,252   15:14:00  01-01-1999
015,4833   0,92821   2,58289   0,20059   0,45531   18,164   32,271   15:29:00  01-01-1999
015,7333   0,92680   2,58502   0,20409   0,46466   18,492   32,273   15:44:00  01-01-1999
015,9833   0,92323   2,58261   0,19875   0,45351   18,081   32,271   15:59:00  01-01-1999
016,2333   0,92183   2,58507   0,20268   0,46339   18,028   32,255   16:14:00  01-01-1999
016,4833   0,91858   2,58521   0,19806   0,45418   17,983   32,250   16:29:00  01-01-1999
016,7333   0,91542   2,58478   0,20140   0,46288   17,983   32,250   16:44:00  01-01-1999
016,9833   0,91273   2,58485   0,19710   0,45319   18,064   32,249   16:59:00  01-01-1999
017,2333   0,90866   2,58221   0,19656   0,45395   17,942   32,249   17:14:00  01-01-1999
017,4833   0,90648   2,58472   0,19978   0,46313   17,921   32,247   17:29:00  01-01-1999
017,7333   0,90297   2,58238   0,19939   0,46324   17,733   32,244   17:44:00  01-01-1999
017,9833   0,90009   2,58243   0,19901   0,46300   17,720   32,230   17:59:00  01-01-1999
018,2333   0,89816   2,58452   0,19885   0,46338   17,716   32,235   18:14:00  01-01-1999
018,4833   0,89525   2,58446   0,19446   0,45419   17,681   32,227   18:29:00  01-01-1999
018,7333   0,89215   2,58449   0,19785   0,46367   17,435   32,227   18:44:00  01-01-1999
018,9833   0,88898   2,58449   0,19350   0,45435   17,591   32,227   18:59:00  01-01-1999
019,2333   0,88539   2,58214   0,19695   0,46411   17,640   32,226   19:14:00  01-01-1999
019,4833   0,88185   2,58211   0,19623   0,46387   17,852   32,225   19:29:00  01-01-1999
019,7333   0,87906   2,58205   0,19202   0,45421   17,722   32,225   19:44:00  01-01-1999
019,9833   0,87692   2,58412   0,19162   0,45500   17,595   32,225   19:59:00  01-01-1999
020,2333   0,87323   2,58191   0,19128   0,45445   17,293   32,224   20:14:00  01-01-1999
020,4833   0,87132   2,58424   0,19449   0,46397   17,247   32,224   20:29:00  01-01-1999
020,7333   0,86839   2,58206   0,19415   0,46393   17,072   32,224   20:44:00  01-01-1999
020,9833   0,86615   2,58424   0,18970   0,45474   17,290   32,221   20:59:00  01-01-1999
021,2333   0,86415   2,58421   0,18956   0,45493   17,433   32,205   21:14:00  01-01-1999
021,4833   0,86111   2,58177   0,19283   0,46388   17,233   32,203   21:29:00  01-01-1999
021,7333   0,85919   2,58209   0,19255   0,46330   17,102   32,203   21:44:00  01-01-1999
021,9833   0,85713   2,58191   0,19209   0,46356   17,060   32,202   21:59:00  01-01-1999
022,2333   0,85590   2,58409   0,18816   0,45457   17,002   32,202   22:14:00  01-01-1999
022,4833   0,85300   2,58203   0,19170   0,46327   17,069   32,201   22:29:00  01-01-1999
022,7333   0,85110   2,58191   0,19112   0,46362   16,845   32,201   22:44:00  01-01-1999
022,9833   0,85004   2,58415   0,18738   0,45438   16,725   32,202   22:59:00  01-01-1999
023,2333   0,84868   2,58408   0,19070   0,46358   17,185   32,200   23:14:00  01-01-1999
023,4833   0,84706   2,58437   0,18658   0,45390   17,100   32,200   23:29:00  01-01-1999
023,7333   0,84607   2,58408   0,19009   0,46269   16,984   32,200   23:44:00  01-01-1999
024,0000   0,84404   2,58200   0,18623   0,45378   17,088   32,200   00:00:00  02-01-1999
024,2333   0,84395   2,58403   0,18990   0,46333   17,352   32,201   00:14:00  02-01-1999
024,4833   0,84232   2,58168   0,18956   0,46210   17,223   32,201   00:29:00  02-01-1999
024,7333   0,84190   2,58176   0,18622   0,45393   16,944   32,200   00:44:00  02-01-1999
024,9833   0,84175   2,58392   0,18602   0,45482   16,809   32,195   00:59:00  02-01-1999
025,2333   0,84073   2,58398   0,18945   0,46333   16,962   32,179   01:14:00  02-01-1999
025,4833   0,84013   2,58362   0,18921   0,46381   17,096   32,180   01:29:00  02-01-1999
025,7333   0,83813   2,58128   0,18944   0,46341   16,877   32,179   01:44:00  02-01-1999
025,9833   0,83736   2,58110   0,18533   0,45404   16,745   32,179   01:59:00  02-01-1999
026,2333   0,83624   2,58133   0,18886   0,46341   16,451   32,178   02:14:00  02-01-1999
026,4833   0,83572   2,58351   0,18872   0,46381   16,856   32,178   02:29:00  02-01-1999
026,7333   0,83467   2,58377   0,18491   0,45421   16,822   32,178   02:44:00  02-01-1999
026,9833   0,83261   2,58160   0,18477   0,45360   16,802   32,183   02:59:00  02-01-1999
027,2333   0,83214   2,58371   0,18797   0,46327   17,410   32,200   03:14:00  02-01-1999
027,4833   0,83087   2,58142   0,18405   0,45306   17,512   32,203   03:29:00  02-01-1999
027,7333   0,83089   2,58385   0,18768   0,46338   17,695   32,218   03:44:00  02-01-1999
027,9833   0,82939   2,58359   0,18372   0,45352   17,776   32,224   03:59:00  02-01-1999
028,2333   0,82745   2,58127   0,18353   0,45291   17,839   32,226   04:14:00  02-01-1999
028,4833   0,82710   2,58359   0,18721   0,46239   18,189   32,227   04:29:00  02-01-1999
028,7333   0,82593   2,58101   0,18349   0,45335   18,488   32,247   04:44:00  02-01-1999
028,9833   0,82610   2,58356   0,18709   0,46278   18,351   32,249   04:59:00  02-01-1999
029,2333   0,82532   2,58351   0,18321   0,45329   18,460   32,250   05:14:00  02-01-1999
029,4833   0,82373   2,58101   0,18665   0,46326   18,515   32,250   05:29:00  02-01-1999
029,7333   0,82372   2,58354   0,18671   0,46255   18,638   32,255   05:44:00  02-01-1999
029,9833   0,82158   2,58098   0,18269   0,45367   18,456   32,251   05:59:00  02-01-1999
030,2333   0,82144   2,58327   0,18605   0,46243   18,519   32,250   06:14:00  02-01-1999
030,4833   0,81973   2,58099   0,18237   0,45392   18,621   32,272   06:29:00  02-01-1999
030,7333   0,81889   2,58107   0,18590   0,46260   18,782   32,271   06:44:00  02-01-1999
030,9833   0,81836   2,58308   0,18587   0,46211   18,948   32,273   06:59:00  02-01-1999
031,2333   0,81671   2,58109   0,18251   0,45381   18,967   32,274   07:14:00  02-01-1999
031,4833   0,81642   2,58334   0,18573   0,46249   19,112   32,274   07:29:00  02-01-1999
031,7333   0,81465   2,58092   0,18176   0,45406   19,200   32,278   07:44:00  02-01-1999
031,9833   0,81442   2,58330   0,18529   0,46288   19,148   32,292   07:59:00  02-01-1999
032,2333   0,81273   2,58087   0,18140   0,45355   19,130   32,287   08:14:00  02-01-1999
032,4833   0,81194   2,58101   0,18138   0,45355   19,114   32,293   08:29:00  02-01-1999
032,7333   0,81194   2,58307   0,18445   0,46170   19,192   32,293   08:44:00  02-01-1999
032,9833   0,81084   2,58083   0,18129   0,45384   19,389   32,296   08:59:00  02-01-1999
033,2333   0,81062   2,58310   0,18478   0,46222   19,209   32,295   09:14:00  02-01-1999
033,4833   0,80978   2,58313   0,18091   0,45348   19,273   32,296   09:29:00  02-01-1999
033,7333   0,80913   2,58295   0,18468   0,46080   19,269   32,296   09:44:00  02-01-1999
033,9833   0,80823   2,58311   0,18059   0,45363   19,235   32,296   09:59:00  02-01-1999
034,2333   0,80672   2,58069   0,18071   0,45326   19,230   32,296   10:14:00  02-01-1999
034,4833   0,80641   2,58302   0,18419   0,46257   19,247   32,296   10:29:00  02-01-1999
034,7333   0,80473   2,58083   0,18028   0,45309   19,315   32,297   10:44:00  02-01-1999
034,9833   0,80450   2,58302   0,18378   0,46315   19,252   32,297   10:59:00  02-01-1999
035,2333   0,80260   2,58078   0,17976   0,45364   19,190   32,297   11:14:00  02-01-1999
