11,500   1,157122   0,027647   11:30:00   09-08-2013
11,750   1,163622   0,027396   11:45:00   09-08-2013
12,000   1,163936   0,026977   12:00:00   09-08-2013
12,250   1,149925   0,026508   12:15:00   09-08-2013
12,500   1,130007   0,026098   12:30:00   09-08-2013
12,750   1,121315   0,025788   12:45:00   09-08-2013
13,000   1,130609   0,025521   13:00:00   09-08-2013
13,250   1,148156   0,025184   13:15:00   09-08-2013
13,500   1,161648   0,024696   13:30:00   09-08-2013
13,750   1,170228   0,024082   13:45:00   09-08-2013
14,000   1,180732   0,023490   14:00:00   09-08-2013
14,250   1,195581   0,023148   14:15:00   09-08-2013
14,500   1,212470   0,023292   14:30:00   09-08-2013
14,750   1,235812   0,024078   14:45:00   09-08-2013
15,000   1,281697   0,025507   15:00:00   09-08-2013
15,250   1,366752   0,027368   15:15:00   09-08-2013
15,500   1,490162   0,029254   15:30:00   09-08-2013
15,750   1,624233   0,030677   15:45:00   09-08-2013
16,000   1,723202   0,031274   16:00:00   09-08-2013
16,250   1,749531   0,031002   16:15:00   09-08-2013
16,500   1,702502   0,030223   16:30:00   09-08-2013
16,750   1,626314   0,029616   16:45:00   09-08-2013
17,000   1,589785   0,029965   17:00:00   09-08-2013
17,250   1,655175   0,031918   17:15:00   09-08-2013
17,500   1,858515   0,035842   17:30:00   09-08-2013
17,750   2,204796   0,041767   17:45:00   09-08-2013
18,000   2,668650   0,049422   18:00:00   09-08-2013
18,250   3,199090   0,058313   18:15:00   09-08-2013
18,500   3,734214   0,067806   18:30:00   09-08-2013
18,750   4,222046   0,077214   18:45:00   09-08-2013
19,000   4,633171   0,085856   19:00:00   09-08-2013
19,250   4,957720   0,093136   19:15:00   09-08-2013
19,500   5,194350   0,098643   19:30:00   09-08-2013
19,750   5,343516   0,102276   19:45:00   09-08-2013
20,000   5,409862   0,104309   20:00:00   09-08-2013
20,250   5,409251   0,105310   20:15:00   09-08-2013
20,500   5,371623   0,105917   20:30:00   09-08-2013
20,750   5,333610   0,106610   20:45:00   09-08-2013
21,000   5,323223   0,107585   21:00:00   09-08-2013
21,250   5,346944   0,108783   21:15:00   09-08-2013
21,500   5,388907   0,109971   21:30:00   09-08-2013
21,750   5,422467   0,110848   21:45:00   09-08-2013
22,000   5,425442   0,111138   22:00:00   09-08-2013
22,250   5,390092   0,110707   22:15:00   09-08-2013
22,500   5,325191   0,109657   22:30:00   09-08-2013
22,750   5,253106   0,108348   22:45:00   09-08-2013
23,000   5,205808   0,107338   23:00:00   09-08-2013
23,250   5,220566   0,107277   23:15:00   09-08-2013
23,500   5,332145   0,108797   23:30:00   09-08-2013
23,750   5,559707   0,112393   23:45:00   09-08-2013
24,000   5,894653   0,118287   00:00:00   10-08-2013
24,250   6,300321   0,126327   00:15:00   10-08-2013
24,500   6,726641   0,135950   00:30:00   10-08-2013
24,750   7,130259   0,146273   00:45:00   10-08-2013
25,000   7,487975   0,156279   01:00:00   10-08-2013
25,250   7,798088   0,165038   01:15:00   10-08-2013
25,500   8,069551   0,171882   01:30:00   10-08-2013
25,750   8,302972   0,176442   01:45:00   10-08-2013
26,000   8,475417   0,178528   02:00:00   10-08-2013
26,250   8,542434   0,177936   02:15:00   10-08-2013
26,500   8,456192   0,174390   02:30:00   10-08-2013
26,750   8,185272   0,167717   02:45:00   10-08-2013
27,000   7,728991   0,158205   03:00:00   10-08-2013
27,250   7,131045   0,146889   03:15:00   10-08-2013
27,500   6,488315   0,135495   03:30:00   10-08-2013
27,750   5,936039   0,125997   03:45:00   10-08-2013
28,000   5,602026   0,119940   04:00:00   10-08-2013
28,250   5,551356   0,117868   04:15:00   10-08-2013
28,500   5,753098   0,119094   04:30:00   10-08-2013
28,750   6,085302   0,121944   04:45:00   10-08-2013
29,000   6,376317   0,124337   05:00:00   10-08-2013
29,250   6,469914   0,124515   05:15:00   10-08-2013
29,500   6,291422   0,121636   05:30:00   10-08-2013
29,750   5,882942   0,116025   05:45:00   10-08-2013
30,000   5,383021   0,108994   06:00:00   10-08-2013
30,250   4,957025   0,102307   06:15:00   10-08-2013
30,500   4,719566   0,097546   06:30:00   10-08-2013
30,750   4,696932   0,095627   06:45:00   10-08-2013
31,000   4,845089   0,096636   07:00:00   10-08-2013
31,250   5,095853   0,099969   07:15:00   10-08-2013
31,500   5,390145   0,104646   07:30:00   10-08-2013
31,750   5,682405   0,109646   07:45:00   10-08-2013
32,000   5,933891   0,114106   08:00:00   10-08-2013
32,250   6,115614   0,117336   08:15:00   10-08-2013
32,500   6,212630   0,118687   08:30:00   10-08-2013
32,750   6,206355   0,117448   08:45:00   10-08-2013
33,000   6,044759   0,112929   09:00:00   10-08-2013
33,250   5,650046   0,104780   09:15:00   10-08-2013
33,500   4,986446   0,093383   09:30:00   10-08-2013
33,750   4,130954   0,080028   09:45:00   10-08-2013
34,000   3,263601   0,066658   10:00:00   10-08-2013
34,250   2,570810   0,055237   10:15:00   10-08-2013
34,500   2,146012   0,047067   10:30:00   10-08-2013
34,750   1,967642   0,042387   10:45:00   10-08-2013
35,000   1,951873   0,040453   11:00:00   10-08-2013
35,250   2,016746   0,039981   11:15:00   10-08-2013
35,500   2,107050   0,039715   11:30:00   10-08-2013
35,750   2,181064   0,038824   11:45:00   10-08-2013
36,000   2,194822   0,037035   12:00:00   10-08-2013
36,250   2,111851   0,034509   12:15:00   10-08-2013
36,500   1,930318   0,031633   12:30:00   10-08-2013
36,750   1,694885   0,028836   12:45:00   10-08-2013
37,000   1,475071   0,026509   13:00:00   10-08-2013
37,250   1,327504   0,024976   13:15:00   10-08-2013
37,500   1,273376   0,024453   13:30:00   10-08-2013
37,750   1,302085   0,024973   13:45:00   10-08-2013
38,000   1,386560   0,026322   14:00:00   10-08-2013
38,250   1,493822   0,028076   14:15:00   10-08-2013
38,500   1,590506   0,029732   14:30:00   10-08-2013
38,750   1,651511   0,030864   14:45:00   10-08-2013
39,000   1,670637   0,031235   15:00:00   10-08-2013
39,250   1,661949   0,030829   15:15:00   10-08-2013
39,500   1,647518   0,029866   15:30:00   10-08-2013
39,750   1,642781   0,028773   15:45:00   10-08-2013
40,000   1,652901   0,028096   16:00:00   10-08-2013
40,250   1,679307   0,028334   16:15:00   10-08-2013
40,500   1,724971   0,029759   16:30:00   10-08-2013
40,750   1,792575   0,032317   16:45:00   10-08-2013
41,000   1,881119   0,035679   17:00:00   10-08-2013
41,250   1,988006   0,039402   17:15:00   10-08-2013
41,500   2,114693   0,043092   17:30:00   10-08-2013
41,750   2,266288   0,046484   17:45:00   10-08-2013
42,000   2,439954   0,049440   18:00:00   10-08-2013
42,250   2,612679   0,051928   18:15:00   10-08-2013
42,500   2,747864   0,054017   18:30:00   10-08-2013
42,750   2,823213   0,055866   18:45:00   10-08-2013
43,000   2,851797   0,057624   19:00:00   10-08-2013
43,250   2,866210   0,059276   19:15:00   10-08-2013
43,500   2,877393   0,060547   19:30:00   10-08-2013
43,750   2,856596   0,061002   19:45:00   10-08-2013
44,000   2,767813   0,060351   20:00:00   10-08-2013
44,250   2,618676   0,058735   20:15:00   10-08-2013
44,500   2,472213   0,056762   20:30:00   10-08-2013
44,750   2,401765   0,055245   20:45:00   10-08-2013
45,000   2,432586   0,054856   21:00:00   10-08-2013
45,250   2,529646   0,055935   21:15:00   10-08-2013
45,500   2,644438   0,058567   21:30:00   10-08-2013
45,750   2,773141   0,062759   21:45:00   10-08-2013
46,000   2,968504   0,068508   22:00:00   10-08-2013
46,250   3,294410   0,075653   22:15:00   10-08-2013
46,500   3,761001   0,083656   22:30:00   10-08-2013
46,750   4,289120   0,091548   22:45:00   10-08-2013
47,000   4,734536   0,098194   23:00:00   10-08-2013
47,250   4,968839   0,102770   23:15:00   10-08-2013
47,500   4,968315   0,105168   23:30:00   10-08-2013
47,750   4,838066   0,106041   23:45:00   10-08-2013
48,000   4,743106   0,106486   00:00:00   11-08-2013
48,250   4,803490   0,107570   00:15:00   11-08-2013
48,500   5,040386   0,109962   00:30:00   11-08-2013
48,750   5,398800   0,113771   00:45:00   11-08-2013
49,000   5,799107   0,118512   01:00:00   11-08-2013
49,250   6,164295   0,123169   01:15:00   11-08-2013
49,500   6,417815   0,126402   01:30:00   11-08-2013
49,750   6,482788   0,126945   01:45:00   11-08-2013
50,000   6,306363   0,124110   02:00:00   11-08-2013
50,250   5,898910   0,118155   02:15:00   11-08-2013
50,500   5,351842   0,110267   02:30:00   11-08-2013
50,750   4,808276   0,102153   02:45:00   11-08-2013
51,000   4,400652   0,095433   03:00:00   11-08-2013
51,250   4,198067   0,091143   03:15:00   11-08-2013
51,500   4,195056   0,089536   03:30:00   11-08-2013
51,750   4,338329   0,090205   03:45:00   11-08-2013
52,000   4,563680   0,092384   04:00:00   11-08-2013
52,250   4,818125   0,095260   04:15:00   11-08-2013
52,500   5,062026   0,098149   04:30:00   11-08-2013
52,750   5,261916   0,100521   04:45:00   11-08-2013
53,000   5,385769   0,101947   05:00:00   11-08-2013
53,250   5,404075   0,102064   05:15:00   11-08-2013
53,500   5,294181   0,100625   05:30:00   11-08-2013
53,750   5,046698   0,097599   05:45:00   11-08-2013
54,000   4,675666   0,093243   06:00:00   11-08-2013
54,250   4,229637   0,088101   06:15:00   11-08-2013
54,500   3,790193   0,082913   06:30:00   11-08-2013
54,750   3,445809   0,078479   06:45:00   11-08-2013
55,000   3,253012   0,075501   07:00:00   11-08-2013
55,250   3,218123   0,074453   07:15:00   11-08-2013
55,500   3,316159   0,075461   07:30:00   11-08-2013
55,750   3,521288   0,078216   07:45:00   11-08-2013
56,000   3,810996   0,081979   08:00:00   11-08-2013
56,250   4,143726   0,085734   08:15:00   11-08-2013
56,500   4,447417   0,088469   08:30:00   11-08-2013
56,750   4,642882   0,089451   08:45:00   11-08-2013
57,000   4,681239   0,088362   09:00:00   11-08-2013
57,250   4,558303   0,085255   09:15:00   11-08-2013
57,500   4,298022   0,080410   09:30:00   11-08-2013
57,750   3,930201   0,074243   09:45:00   11-08-2013
58,000   3,486667   0,067306   10:00:00   11-08-2013
58,250   3,013609   0,060315   10:15:00   11-08-2013
58,500   2,579083   0,054106   10:30:00   11-08-2013
58,750   2,260525   0,049494   10:45:00   11-08-2013
59,000   2,117757   0,047105   11:00:00   11-08-2013
59,250   2,171340   0,047271   11:15:00   11-08-2013
59,500   2,400513   0,050000   11:30:00   11-08-2013
59,750   2,756932   0,055002   11:45:00   11-08-2013
60,000   3,181564   0,061742   12:00:00   11-08-2013
60,250   3,619448   0,069548   12:15:00   11-08-2013
60,500   4,033715   0,077766   12:30:00   11-08-2013
60,750   4,414694   0,085908   12:45:00   11-08-2013
61,000   4,775118   0,093687   13:00:00   11-08-2013
61,250   5,130773   0,100878   13:15:00   11-08-2013
61,500   5,477468   0,107104   13:30:00   11-08-2013
61,750   5,777227   0,111733   13:45:00   11-08-2013
62,000   5,963721   0,114022   14:00:00   11-08-2013
62,250   5,972145   0,113508   14:15:00   11-08-2013
62,500   5,783455   0,110370   14:30:00   11-08-2013
62,750   5,451977   0,105506   14:45:00   11-08-2013
63,000   5,087118   0,100205   15:00:00   11-08-2013
63,250   4,795393   0,095607   15:15:00   11-08-2013
63,500   4,625474   0,092305   15:30:00   11-08-2013
63,750   4,556745   0,090334   15:45:00   11-08-2013
64,000   4,534058   0,089490   16:00:00   11-08-2013
64,250   4,517289   0,089714   16:15:00   11-08-2013
64,500   4,510771   0,091230   16:30:00   11-08-2013
64,750   4,556879   0,094344   16:45:00   11-08-2013
65,000   4,699801   0,099055   17:00:00   11-08-2013
65,250   4,942734   0,104768   17:15:00   11-08-2013
65,500   5,231119   0,110367   17:30:00   11-08-2013
65,750   5,481798   0,114686   17:45:00   11-08-2013
66,000   5,639690   0,117096   18:00:00   11-08-2013
66,250   5,713772   0,117855   18:15:00   11-08-2013
66,500   5,763185   0,118010   18:30:00   11-08-2013
66,750   5,856820   0,118960   18:45:00   11-08-2013
67,000   6,051612   0,121968   19:00:00   11-08-2013
67,250   6,398281   0,127797   19:15:00   11-08-2013
67,500   6,939970   0,136487   19:30:00   11-08-2013
67,750   7,678573   0,147212   19:45:00   11-08-2013
68,000   8,530757   0,158286   20:00:00   11-08-2013
68,250   9,319742   0,167439   20:15:00   11-08-2013
68,500   9,825763   0,172422   20:30:00   11-08-2013
68,750   9,877854   0,171822   20:45:00   11-08-2013
69,000   9,442737   0,165720   21:00:00   11-08-2013
69,250   8,659392   0,155821   21:15:00   11-08-2013
69,500   7,784680   0,144849   21:30:00   11-08-2013
69,750   7,064941   0,135456   21:45:00   11-08-2013
70,000   6,611030   0,129193   22:00:00   11-08-2013
70,250   6,370613   0,126137   22:15:00   11-08-2013
70,500   6,219947   0,125302   22:30:00   11-08-2013
70,750   6,088234   0,125470   22:45:00   11-08-2013
71,000   5,997695   0,125839   23:00:00   11-08-2013
71,250   5,997133   0,126170   23:15:00   11-08-2013
71,500   6,081209   0,126520   23:30:00   11-08-2013
71,750   6,188083   0,126928   23:45:00   11-08-2013
72,000   6,264038   0,127286   00:00:00   12-08-2013
72,250   6,309190   0,127357   00:15:00   12-08-2013
72,500   6,353274   0,126807   00:30:00   12-08-2013
72,750   6,395733   0,125188   00:45:00   12-08-2013
73,000   6,378199   0,121979   01:00:00   12-08-2013
73,250   6,215986   0,116760   01:15:00   12-08-2013
73,500   5,856271   0,109462   01:30:00   12-08-2013
73,750   5,313184   0,100495   01:45:00   12-08-2013
74,000   4,658164   0,090661   02:00:00   12-08-2013
74,250   3,981294   0,080882   02:15:00   12-08-2013
74,500   3,354728   0,071935   02:30:00   12-08-2013
74,750   2,819458   0,064318   02:45:00   12-08-2013
75,000   2,395422   0,058257   03:00:00   12-08-2013
75,250   2,097866   0,053773   03:15:00   12-08-2013
75,500   1,940541   0,050736   03:30:00   12-08-2013
75,750   1,920981   0,048903   03:45:00   12-08-2013
76,000   2,003500   0,047943   04:00:00   12-08-2013
76,250   2,121773   0,047479   04:15:00   12-08-2013
76,500   2,206236   0,047164   04:30:00   12-08-2013
76,750   2,218081   0,046767   04:45:00   12-08-2013
77,000   2,165421   0,046248   05:00:00   12-08-2013
77,250   2,092175   0,045754   05:15:00   12-08-2013
77,500   2,049613   0,045517   05:30:00   12-08-2013
77,750   2,070192   0,045715   05:45:00   12-08-2013
78,000   2,159343   0,046381   06:00:00   12-08-2013
78,250   2,304750   0,047388   06:15:00   12-08-2013
78,500   2,486836   0,048516   06:30:00   12-08-2013
78,750   2,677922   0,049510   06:45:00   12-08-2013
79,000   2,838478   0,050109   07:00:00   12-08-2013
79,250   2,927712   0,050060   07:15:00   12-08-2013
79,500   2,927074   0,049177   07:30:00   12-08-2013
79,750   2,853870   0,047428   07:45:00   12-08-2013
80,000   2,748385   0,044981   08:00:00   12-08-2013
80,250   2,644608   0,042144   08:15:00   12-08-2013
80,500   2,549608   0,039214   08:30:00   12-08-2013
80,750   2,446187   0,036333   08:45:00   12-08-2013
81,000   2,312977   0,033478   09:00:00   12-08-2013
81,250   2,144523   0,030560   09:15:00   12-08-2013
81,500   1,956019   0,027540   09:30:00   12-08-2013
81,750   1,770616   0,024464   09:45:00   12-08-2013
82,000   1,602635   0,021430   10:00:00   12-08-2013
82,250   1,452872   0,018554   10:15:00   12-08-2013
82,500   1,317519   0,015966   10:30:00   12-08-2013
82,750   1,197560   0,013794   10:45:00   12-08-2013
83,000   1,098364   0,012111   11:00:00   12-08-2013
83,250   1,022640   0,010864   11:15:00   12-08-2013
83,500   0,965071   0,009882   11:30:00   12-08-2013
83,750   0,911916   0,008960   11:45:00   12-08-2013
84,000   0,845338   0,007999   12:00:00   12-08-2013
84,250   0,753023   0,007056   12:15:00   12-08-2013
84,500   0,640424   0,006302   12:30:00   12-08-2013
84,750   0,535305   0,005893   12:45:00   12-08-2013
85,000   0,474455   0,005884   13:00:00   12-08-2013
85,250   0,478016   0,006206   13:15:00   12-08-2013
85,500   0,533268   0,006704   13:30:00   12-08-2013
85,750   0,605023   0,007182   13:45:00   12-08-2013
86,000   0,663644   0,007440   14:00:00   12-08-2013
86,250   0,702917   0,007349   14:15:00   12-08-2013
86,500   0,732321   0,006921   14:30:00   12-08-2013
86,750   0,757918   0,006341   14:45:00   12-08-2013
87,000   0,776247   0,005880   15:00:00   12-08-2013
87,250   0,784773   0,005741   15:15:00   12-08-2013
87,500   0,789270   0,005938   15:30:00   12-08-2013
87,750   0,794131   0,006291   15:45:00   12-08-2013
88,000   0,788015   0,006554   16:00:00   12-08-2013
88,250   0,747311   0,006569   16:15:00   12-08-2013
88,500   0,658645   0,006382   16:30:00   12-08-2013
88,750   0,537735   0,006257   16:45:00   12-08-2013
89,000   0,426755   0,006582   17:00:00   12-08-2013
89,250   0,375550   0,007721   17:15:00   12-08-2013
89,500   0,422528   0,009878   17:30:00   12-08-2013
89,750   0,583578   0,013044   17:45:00   12-08-2013
90,000   0,849199   0,017032   18:00:00   12-08-2013
90,250   1,188889   0,021547   18:15:00   12-08-2013
90,500   1,561339   0,026246   18:30:00   12-08-2013
90,750   1,927009   0,030808   18:45:00   12-08-2013
91,000   2,258840   0,035004   19:00:00   12-08-2013
91,250   2,546785   0,038765   19:15:00   12-08-2013
91,500   2,792109   0,042174   19:30:00   12-08-2013
91,750   2,993104   0,045375   19:45:00   12-08-2013
92,000   3,134600   0,048432   20:00:00   12-08-2013
92,250   3,194581   0,051225   20:15:00   12-08-2013
92,500   3,163177   0,053436   20:30:00   12-08-2013
92,750   3,052756   0,054630   20:45:00   12-08-2013
93,000   2,888450   0,054411   21:00:00   12-08-2013
93,250   2,692550   0,052600   21:15:00   12-08-2013
93,500   2,479280   0,049348   21:30:00   12-08-2013
93,750   2,258962   0,045106   21:45:00   12-08-2013
94,000   2,041866   0,040469   22:00:00   12-08-2013
94,250   1,839264   0,035993   22:15:00   12-08-2013
94,500   1,664072   0,032088   22:30:00   12-08-2013
94,750   1,530468   0,029018   22:45:00   12-08-2013
95,000   1,451203   0,026956   23:00:00   12-08-2013
95,250   1,434296   0,026000   23:15:00   12-08-2013
95,500   1,480604   0,026131   23:30:00   12-08-2013
95,750   1,580661   0,027125   23:45:00   12-08-2013
96,000   1,710400   0,028528   00:00:00   13-08-2013
96,250   1,831551   0,029742   00:15:00   13-08-2013
96,500   1,903828   0,030233   00:30:00   13-08-2013
96,750   1,905180   0,029764   00:45:00   13-08-2013
97,000   1,844157   0,028520   01:00:00   13-08-2013
97,250   1,753428   0,027025   01:15:00   13-08-2013
97,500   1,671927   0,025912   01:30:00   13-08-2013
97,750   1,630160   0,025647   01:45:00   13-08-2013
98,000   1,642034   0,026359   02:00:00   13-08-2013
98,250   1,699385   0,027836   02:15:00   13-08-2013
98,500   1,773154   0,029644   02:30:00   13-08-2013
98,750   1,828284   0,031311   02:45:00   13-08-2013
99,000   1,845111   0,032491   03:00:00   13-08-2013
99,250   1,828739   0,033058   03:15:00   13-08-2013
99,500   1,799423   0,033110   03:30:00   13-08-2013
99,750   1,776359   0,032879   03:45:00   13-08-2013
100,000   1,770244   0,032632   04:00:00  13-08-2013
100,250   1,787606   0,032588   04:15:00  13-08-2013
100,500   1,838347   0,032915   04:30:00  13-08-2013
100,750   1,935222   0,033740   04:45:00  13-08-2013
101,000   2,081772   0,035162   05:00:00  13-08-2013
101,250   2,260034   0,037225   05:15:00  13-08-2013
101,500   2,435385   0,039895   05:30:00  13-08-2013
101,750   2,581181   0,043079   05:45:00  13-08-2013
102,000   2,705229   0,046701   06:00:00  13-08-2013
102,250   2,857368   0,050801   06:15:00  13-08-2013
102,500   3,112304   0,055584   06:30:00  13-08-2013
102,750   3,535986   0,061350   06:45:00  13-08-2013
103,000   4,149783   0,068292   07:00:00  13-08-2013
103,250   4,908967   0,076245   07:15:00  13-08-2013
103,500   5,707829   0,084538   07:30:00  13-08-2013
103,750   6,408983   0,092053   07:45:00  13-08-2013
104,000   6,880688   0,097499   08:00:00  13-08-2013
104,250   7,029393   0,099809   08:15:00  13-08-2013
104,500   6,826318   0,098488   08:30:00  13-08-2013
104,750   6,323427   0,093786   08:45:00  13-08-2013
105,000   5,641053   0,086591   09:00:00  13-08-2013
105,250   4,919476   0,078084   09:15:00  13-08-2013
105,500   4,260918   0,069320   09:30:00  13-08-2013
105,750   3,702216   0,060952   09:45:00  13-08-2013
106,000   3,229265   0,053229   10:00:00  13-08-2013
106,250   2,809542   0,046192   10:15:00  13-08-2013
106,500   2,417494   0,039885   10:30:00  13-08-2013
106,750   2,046839   0,034422   10:45:00  13-08-2013
107,000   1,712826   0,029908   11:00:00  13-08-2013
107,250   1,444128   0,026329   11:15:00  13-08-2013
107,500   1,264906   0,023543   11:30:00  13-08-2013
107,750   1,176041   0,021350   11:45:00  13-08-2013
108,000   1,149369   0,019581   12:00:00  13-08-2013
108,250   1,140991   0,018129   12:15:00  13-08-2013
108,500   1,114610   0,016931   12:30:00  13-08-2013
108,750   1,058935   0,015972   12:45:00  13-08-2013
109,000   0,990895   0,015295   13:00:00  13-08-2013
109,250   0,946588   0,015000   13:15:00  13-08-2013
109,500   0,963579   0,015201   13:30:00  13-08-2013
109,750   1,058695   0,015963   13:45:00  13-08-2013
110,000   1,212296   0,017228   14:00:00  13-08-2013
110,250   1,372206   0,018775   14:15:00  13-08-2013
110,500   1,478214   0,020243   14:30:00  13-08-2013
110,750   1,492481   0,021218   14:45:00  13-08-2013
111,000   1,418261   0,021381   15:00:00  13-08-2013
111,250   1,297520   0,020637   15:15:00  13-08-2013
111,500   1,188677   0,019141   15:30:00  13-08-2013
111,750   1,136287   0,017234   15:45:00  13-08-2013
112,000   1,150883   0,015307   16:00:00  13-08-2013
112,250   1,210130   0,013714   16:15:00  13-08-2013
112,500   1,275950   0,012750   16:30:00  13-08-2013
112,750   1,314973   0,012683   16:45:00  13-08-2013
113,000   1,316325   0,013785   17:00:00  13-08-2013
113,250   1,304571   0,016295   17:15:00  13-08-2013
113,500   1,338934   0,020338   17:30:00  13-08-2013
113,750   1,489199   0,025818   17:45:00  13-08-2013
114,000   1,795674   0,032363   18:00:00  13-08-2013
114,250   2,239675   0,039350   18:15:00  13-08-2013
114,500   2,748026   0,046024   18:30:00  13-08-2013
114,750   3,228044   0,051674   18:45:00  13-08-2013
115,000   3,604559   0,055803   19:00:00  13-08-2013
115,250   3,836256   0,058241   19:15:00  13-08-2013
115,500   3,916874   0,059148   19:30:00  13-08-2013
115,750   3,876787   0,058935   19:45:00  13-08-2013
116,000   3,778453   0,058106   20:00:00  13-08-2013
116,250   3,688081   0,057109   20:15:00  13-08-2013
116,500   3,636139   0,056242   20:30:00  13-08-2013
116,750   3,606912   0,055655   20:45:00  13-08-2013
117,000   3,569986   0,055430   21:00:00  13-08-2013
117,250   3,517440   0,055675   21:15:00  13-08-2013
117,500   3,471416   0,056585   21:30:00  13-08-2013
117,750   3,470322   0,058434   21:45:00  13-08-2013
118,000   3,557842   0,061496   22:00:00  13-08-2013
118,250   3,773229   0,065903   22:15:00  13-08-2013
118,500   4,130015   0,071484   22:30:00  13-08-2013
118,750   4,594163   0,077702   22:45:00  13-08-2013
119,000   5,086737   0,083771   23:00:00  13-08-2013
119,250   5,514932   0,088921   23:15:00  13-08-2013
119,500   5,810900   0,092681   23:30:00  13-08-2013
119,750   5,956977   0,094994   23:45:00  13-08-2013
120,000   5,986007   0,096132   00:00:00  14-08-2013
120,250   5,955954   0,096475   00:15:00  14-08-2013
120,500   5,915136   0,096328   00:30:00  14-08-2013
120,750   5,885376   0,095865   00:45:00  14-08-2013
121,000   5,872530   0,095206   01:00:00  14-08-2013
121,250   5,883499   0,094505   01:15:00  14-08-2013
121,500   5,926367   0,093971   01:30:00  14-08-2013
121,750   5,996844   0,093780   01:45:00  14-08-2013
122,000   6,071165   0,093960   02:00:00  14-08-2013
122,250   6,114783   0,094363   02:15:00  14-08-2013
122,500   6,098606   0,094744   02:30:00  14-08-2013
122,750   6,011145   0,094907   02:45:00  14-08-2013
123,000   5,862569   0,094769   03:00:00  14-08-2013
123,250   5,682632   0,094338   03:15:00  14-08-2013
123,500   5,513691   0,093623   03:30:00  14-08-2013
123,750   5,396746   0,092576   03:45:00  14-08-2013
124,000   5,350252   0,091092   04:00:00  14-08-2013
124,250   5,350865   0,089044   04:15:00  14-08-2013
124,500   5,332601   0,086307   04:30:00  14-08-2013
124,750   5,213652   0,082778   04:45:00  14-08-2013
125,000   4,940489   0,078445   05:00:00  14-08-2013
125,250   4,523226   0,073486   05:15:00  14-08-2013
125,500   4,038963   0,068335   05:30:00  14-08-2013
125,750   3,600712   0,063627   05:45:00  14-08-2013
126,000   3,312085   0,060028   06:00:00  14-08-2013
126,250   3,232732   0,058030   06:15:00  14-08-2013
126,500   3,365404   0,057835   06:30:00  14-08-2013
126,750   3,660796   0,059322   06:45:00  14-08-2013
127,000   4,032737   0,062056   07:00:00  14-08-2013
127,250   4,378035   0,065296   07:15:00  14-08-2013
127,500   4,597248   0,068070   07:30:00  14-08-2013
127,750   4,617276   0,069410   07:45:00  14-08-2013
128,000   4,418538   0,068735   08:00:00  14-08-2013
128,250   4,058949   0,066198   08:15:00  14-08-2013
128,500   3,671831   0,062746   08:30:00  14-08-2013
128,750   3,419133   0,059769   08:45:00  14-08-2013
129,000   3,413225   0,058461   09:00:00  14-08-2013
129,250   3,654988   0,059237   09:15:00  14-08-2013
129,500   4,034350   0,061513   09:30:00  14-08-2013
129,750   4,392738   0,063952   09:45:00  14-08-2013
130,000   4,597302   0,065029   10:00:00  14-08-2013
130,250   4,576917   0,063636   10:15:00  14-08-2013
130,500   4,316906   0,059463   10:30:00  14-08-2013
130,750   3,845449   0,053044   10:45:00  14-08-2013
131,000   3,231859   0,045468   11:00:00  14-08-2013
131,250   2,582646   0,037921   11:15:00  14-08-2013
131,500   2,014383   0,031289   11:30:00  14-08-2013
131,750   1,609903   0,026003   11:45:00  14-08-2013
132,000   1,388577   0,022134   12:00:00  14-08-2013
132,250   1,311541   0,019580   12:15:00  14-08-2013
132,500   1,312235   0,018173   12:30:00  14-08-2013
132,750   1,327765   0,017669   12:45:00  14-08-2013
133,000   1,317183   0,017709   13:00:00  14-08-2013
133,250   1,267227   0,017879   13:15:00  14-08-2013
133,500   1,189374   0,017847   13:30:00  14-08-2013
133,750   1,111367   0,017515   13:45:00  14-08-2013
134,000   1,066898   0,017062   14:00:00  14-08-2013
134,250   1,084788   0,016853   14:15:00  14-08-2013
134,500   1,176799   0,017257   14:30:00  14-08-2013
134,750   1,328288   0,018485   14:45:00  14-08-2013
135,000   1,501593   0,020491   15:00:00  14-08-2013
135,250   1,655207   0,022992   15:15:00  14-08-2013
135,500   1,766863   0,025571   15:30:00  14-08-2013
135,750   1,842823   0,027819   15:45:00  14-08-2013
136,000   1,906360   0,029487   16:00:00  14-08-2013
136,250   1,976256   0,030579   16:15:00  14-08-2013
136,500   2,055742   0,031377   16:30:00  14-08-2013
136,750   2,143094   0,032387   16:45:00  14-08-2013
137,000   2,253998   0,034238   17:00:00  14-08-2013
137,250   2,435004   0,037549   17:15:00  14-08-2013
137,500   2,757311   0,042812   17:30:00  14-08-2013
137,750   3,294166   0,050315   17:45:00  14-08-2013
138,000   4,089132   0,060116   18:00:00  14-08-2013
138,250   5,126013   0,072050   18:15:00  14-08-2013
138,500   6,320733   0,085744   18:30:00  14-08-2013
138,750   7,552100   0,100665   18:45:00  14-08-2013
139,000   8,721436   0,116226   19:00:00  14-08-2013
139,250   9,802131   0,131924   19:15:00  14-08-2013
139,500   10,838757   0,147413   19:30:00 14-08-2013
139,750   11,889612   0,162420   19:45:00 14-08-2013
140,000   12,956037   0,176571   20:00:00 14-08-2013
140,250   13,961877   0,189292   20:15:00 14-08-2013
140,500   14,805684   0,199971   20:30:00 14-08-2013
140,750   15,439769   0,208286   20:45:00 14-08-2013
