013,2500   2,17407   2,04468   1,91528   0,41570   23,221   32,014   13:15:00  21-02-2017
013,5000   2,17041   2,04468   1,91162   0,41560   23,307   32,035   13:30:00  21-02-2017
013,7500   2,16797   2,04468   1,90674   0,41522   23,287   32,036   13:45:00  21-02-2017
014,0000   2,16563   2,04358   1,90430   0,41505   23,303   32,036   14:00:00  21-02-2017
014,2500   2,16431   2,04433   1,90186   0,41504   23,454   32,036   14:15:00  21-02-2017
014,5000   2,16309   2,04346   1,89941   0,41501   23,539   32,058   14:30:00  21-02-2017
014,7500   2,16187   2,04398   1,89697   0,41501   23,583   32,068   14:45:00  21-02-2017
015,0000   2,15942   2,04462   1,89331   0,41451   23,287   32,061   15:00:00  21-02-2017
015,2500   2,15698   2,04459   1,89087   0,41449   22,699   31,963   15:15:00  21-02-2017
015,5000   2,15576   2,04344   1,88829   0,41437   22,450   31,962   15:30:00  21-02-2017
015,7500   2,15421   2,04346   1,88483   0,41449   22,809   31,941   15:45:00  21-02-2017
016,0000   2,15283   2,04346   1,88332   0,41437   22,906   31,966   16:00:00  21-02-2017
016,2500   2,15088   2,04396   1,87988   0,41429   22,781   31,965   16:15:00  21-02-2017
016,5000   2,14966   2,04388   1,87744   0,41428   22,801   31,963   16:30:00  21-02-2017
016,7500   2,14722   2,04369   1,87476   0,41434   22,677   31,941   16:45:00  21-02-2017
017,0000   2,14600   2,04384   1,87134   0,41431   22,763   31,957   17:00:00  21-02-2017
017,2500   2,14478   2,04390   1,86952   0,41435   22,364   31,942   17:15:00  21-02-2017
017,5000   2,14233   2,04468   1,86691   0,41434   22,382   31,917   17:30:00  21-02-2017
017,7500   2,14111   2,04391   1,86401   0,41428   22,300   31,919   17:45:00  21-02-2017
018,0000   2,13878   2,04468   1,86035   0,41423   22,213   31,917   18:00:00  21-02-2017
018,2500   2,13744   2,04468   1,85767   0,41422   22,285   31,917   18:15:00  21-02-2017
018,5000   2,13622   2,04472   1,85503   0,41429   22,281   31,916   18:30:00  21-02-2017
018,7500   2,13440   2,04466   1,85225   0,41423   22,554   31,903   18:45:00  21-02-2017
019,0000   2,13257   2,04468   1,84937   0,41418   22,677   31,917   19:00:00  21-02-2017
019,2500   2,13112   2,04468   1,84595   0,41422   22,718   31,938   19:15:00  21-02-2017
019,5000   2,12891   2,04468   1,84326   0,41431   22,737   31,941   19:30:00  21-02-2017
019,7500   2,12735   2,04468   1,84082   0,41425   22,719   31,939   19:45:00  21-02-2017
020,0000   2,12524   2,04468   1,83716   0,41420   22,743   31,939   20:00:00  21-02-2017
020,2500   2,12402   2,04468   1,83537   0,41428   22,824   31,965   20:15:00  21-02-2017
020,5000   2,12206   2,04591   1,83228   0,41417   22,762   31,946   20:30:00  21-02-2017
020,7500   2,12057   2,04601   1,82983   0,41411   22,711   31,941   20:45:00  21-02-2017
021,0000   2,11797   2,04590   1,82617   0,41408   22,598   31,919   21:00:00  21-02-2017
021,2500   2,11688   2,04594   1,82373   0,41406   23,071   31,998   21:15:00  21-02-2017
021,5000   2,11548   2,04591   1,82007   0,41389   23,142   32,013   21:30:00  21-02-2017
021,7500   2,11304   2,04590   1,81653   0,41391   23,203   32,034   21:45:00  21-02-2017
022,0000   2,11151   2,04590   1,81337   0,41382   23,246   32,035   22:00:00  21-02-2017
022,2500   2,10938   2,04590   1,80908   0,41382   23,266   32,036   22:15:00  21-02-2017
022,5000   2,10571   2,04593   1,80406   0,41382   23,292   32,038   22:30:00  21-02-2017
022,7500   2,10327   2,04590   1,79938   0,41382   23,352   32,040   22:45:00  21-02-2017
023,0000   2,10083   2,04590   1,79565   0,41382   23,371   32,058   23:00:00  21-02-2017
023,2500   2,09810   2,04590   1,79077   0,41382   23,435   32,059   23:15:00  21-02-2017
023,5000   2,09491   2,04581   1,78711   0,41382   23,418   32,059   23:30:00  21-02-2017
023,7500   2,09229   2,04590   1,78113   0,41373   23,475   32,059   23:45:00  21-02-2017
024,0000   2,08873   2,04590   1,77615   0,41376   23,497   32,059   00:00:00  22-02-2017
024,2500   2,08636   2,04590   1,77246   0,41365   23,547   32,060   00:15:00  22-02-2017
024,5000   2,08395   2,04602   1,76855   0,41354   23,555   32,059   00:30:00  22-02-2017
024,7500   2,08194   2,04590   1,76392   0,41341   23,562   32,059   00:45:00  22-02-2017
025,0000   2,08008   2,04590   1,76093   0,41322   23,584   32,060   01:00:00  22-02-2017
025,2500   2,07771   2,04590   1,75781   0,41315   23,547   32,060   01:15:00  22-02-2017
025,5000   2,07642   2,04591   1,75468   0,41313   23,552   32,059   01:30:00  22-02-2017
025,7500   2,07434   2,04590   1,75171   0,41327   23,598   32,060   01:45:00  22-02-2017
026,0000   2,07275   2,04590   1,74812   0,41315   23,616   32,061   02:00:00  22-02-2017
026,2500   2,07150   2,04590   1,74561   0,41313   23,625   32,060   02:15:00  22-02-2017
026,5000   2,06909   2,04591   1,74316   0,41275   23,578   32,059   02:30:00  22-02-2017
026,7500   2,06787   2,04573   1,74005   0,41267   23,581   32,059   02:45:00  22-02-2017
027,0000   2,06543   2,04590   1,73706   0,41267   23,563   32,059   03:00:00  22-02-2017
027,2500   2,06421   2,04559   1,73462   0,41260   23,543   32,058   03:15:00  22-02-2017
027,5000   2,06299   2,04590   1,73218   0,41260   23,582   32,058   03:30:00  22-02-2017
027,7500   2,06172   2,04529   1,72974   0,41260   23,541   32,058   03:45:00  22-02-2017
028,0000   2,05939   2,04588   1,72729   0,41261   23,539   32,047   04:00:00  22-02-2017
028,2500   2,05811   2,04590   1,72470   0,41260   23,582   32,057   04:15:00  22-02-2017
028,5000   2,05688   2,04590   1,72223   0,41260   23,602   32,058   04:30:00  22-02-2017
028,7500   2,05566   2,04590   1,71965   0,41260   23,534   32,037   04:45:00  22-02-2017
029,0000   2,05377   2,04590   1,71631   0,41260   23,543   32,036   05:00:00  22-02-2017
029,2500   2,05200   2,04590   1,71506   0,41260   23,565   32,036   05:15:00  22-02-2017
029,5000   2,05078   2,04588   1,71143   0,41260   23,541   32,036   05:30:00  22-02-2017
029,7500   2,04956   2,04590   1,70898   0,41260   23,570   32,036   05:45:00  22-02-2017
030,0000   2,04771   2,04590   1,70654   0,41260   23,520   32,036   06:00:00  22-02-2017
030,2500   2,04590   2,04590   1,70406   0,41180   23,501   32,034   06:15:00  22-02-2017
030,5000   2,04428   2,04590   1,70044   0,41170   23,474   32,033   06:30:00  22-02-2017
030,7500   2,04224   2,04593   1,69678   0,41164   23,494   32,034   06:45:00  22-02-2017
031,0000   2,03979   2,04590   1,69312   0,41176   23,496   32,028   07:00:00  22-02-2017
031,2500   2,03735   2,04590   1,68826   0,41168   23,447   32,013   07:15:00  22-02-2017
031,5000   2,03247   2,04590   1,68140   0,41153   23,459   32,012   07:30:00  22-02-2017
031,7500   2,02893   2,04527   1,67603   0,41145   23,478   32,014   07:45:00  22-02-2017
032,0000   2,02515   2,04590   1,66992   0,41144   23,434   32,034   08:00:00  22-02-2017
032,2500   2,02026   2,04590   1,66162   0,41138   23,492   32,056   08:15:00  22-02-2017
032,5000   2,01660   2,04483   1,65527   0,41138   23,523   32,059   08:30:00  22-02-2017
032,7500   2,01294   2,04507   1,64917   0,41138   23,607   32,059   08:45:00  22-02-2017
033,0000   2,00684   2,04590   1,63940   0,41138   23,635   32,059   09:00:00  22-02-2017
033,2500   2,00333   2,04486   1,63452   0,41138   23,664   32,065   09:15:00  22-02-2017
033,5000   2,00073   2,04590   1,62970   0,41138   23,688   32,081   09:30:00  22-02-2017
033,7500   1,99829   2,04582   1,62579   0,41138   23,689   32,082   09:45:00  22-02-2017
034,0000   1,99487   2,04588   1,62109   0,41138   23,650   32,080   10:00:00  22-02-2017
034,2500   1,99219   2,04564   1,61621   0,41138   23,646   32,081   10:15:00  22-02-2017
034,5000   1,98853   2,04582   1,61133   0,41138   23,688   32,081   10:30:00  22-02-2017
034,7500   1,98608   2,04585   1,60730   0,41138   23,648   32,081   10:45:00  22-02-2017
035,0000   1,98378   2,04468   1,60400   0,41138   23,687   32,082   11:00:00  22-02-2017
035,2500   1,97998   2,04510   1,59669   0,41138   23,687   32,083   11:15:00  22-02-2017
035,5000   1,97754   2,04506   1,59305   0,41138   23,354   32,069   11:30:00  22-02-2017
035,7500   1,97426   2,04437   1,58932   0,41138   22,741   31,987   11:45:00  22-02-2017
036,0000   1,97171   2,04468   1,58560   0,41138   22,586   31,963   12:00:00  22-02-2017
036,2500   1,97021   2,04472   1,58220   0,41138   22,654   31,964   12:15:00  22-02-2017
036,5000   1,96899   2,04498   1,58041   0,41138   22,864   31,962   12:30:00  22-02-2017
036,7500   1,96777   2,04495   1,57837   0,41138   22,635   31,941   12:45:00  22-02-2017
037,0000   1,96655   2,04483   1,57584   0,41138   22,593   31,962   13:00:00  22-02-2017
037,2500   1,96533   2,04488   1,57254   0,41138   22,466   31,942   13:15:00  22-02-2017
037,5000   1,96315   2,04475   1,56960   0,41138   22,325   31,939   13:30:00  22-02-2017
037,7500   1,96001   2,04468   1,56252   0,41138   22,404   31,941   13:45:00  22-02-2017
038,0000   1,95921   2,04436   1,56006   0,41138   22,452   31,941   14:00:00  22-02-2017
038,2500   1,95789   2,04417   1,55640   0,41138   22,404   31,941   14:15:00  22-02-2017
038,5000   1,95557   2,04469   1,55273   0,41138   22,598   31,939   14:30:00  22-02-2017
038,7500   1,95432   2,04468   1,54704   0,41138   22,613   31,925   14:45:00  22-02-2017
039,0000   1,95190   2,04468   1,54297   0,41138   23,017   31,956   15:00:00  22-02-2017
039,2500   1,95053   2,04468   1,53809   0,41138   22,720   31,942   15:15:00  22-02-2017
039,5000   1,94757   2,04468   1,53320   0,41138   22,741   31,938   15:30:00  22-02-2017
039,7500   1,94580   2,04468   1,52954   0,41138   22,738   31,922   15:45:00  22-02-2017
040,0000   1,94458   2,04468   1,52586   0,41136   22,742   31,940   16:00:00  22-02-2017
040,2500   1,94215   2,04468   1,52222   0,41136   22,677   31,935   16:15:00  22-02-2017
040,5000   1,94092   2,04468   1,51855   0,41138   22,734   31,917   16:30:00  22-02-2017
040,7500   1,93970   2,04468   1,51576   0,41138   22,697   31,928   16:45:00  22-02-2017
041,0000   1,93726   2,04451   1,51245   0,41138   22,670   31,919   17:00:00  22-02-2017
041,2500   1,93604   2,04468   1,50879   0,41138   22,803   31,938   17:15:00  22-02-2017
041,5000   1,93481   2,04474   1,50635   0,41136   22,994   31,943   17:30:00  22-02-2017
041,7500   1,93352   2,04468   1,50272   0,41138   23,150   31,989   17:45:00  22-02-2017
042,0000   1,93115   2,04468   1,50024   0,41135   22,891   31,962   18:00:00  22-02-2017
042,2500   1,92993   2,04468   1,49782   0,41138   22,993   31,965   18:15:00  22-02-2017
042,5000   1,92871   2,04468   1,49536   0,41138   22,895   31,963   18:30:00  22-02-2017
042,7500   1,92749   2,04468   1,49292   0,41135   22,972   31,964   18:45:00  22-02-2017
043,0000   1,92505   2,04468   1,48926   0,41129   22,867   31,943   19:00:00  22-02-2017
043,2500   1,92383   2,04422   1,48682   0,41130   22,678   31,941   19:15:00  22-02-2017
043,5000   1,92288   2,04468   1,48438   0,41104   22,715   31,939   19:30:00  22-02-2017
043,7500   1,92142   2,04468   1,48306   0,41122   22,802   31,941   19:45:00  22-02-2017
044,0000   1,92017   2,04413   1,48015   0,41089   22,574   31,925   20:00:00  22-02-2017
044,2500   1,91895   2,04468   1,47705   0,41072   22,717   31,935   20:15:00  22-02-2017
044,5000   1,91771   2,04468   1,47461   0,41075   22,486   31,919   20:30:00  22-02-2017
044,7500   1,91650   2,04468   1,47247   0,41109   23,278   32,013   20:45:00  22-02-2017
045,0000   1,91528   2,04491   1,46992   0,41103   23,410   32,036   21:00:00  22-02-2017
045,2500   1,91405   2,04468   1,46729   0,41075   23,495   32,058   21:15:00  22-02-2017
045,5000   1,91162   2,04468   1,46365   0,41087   23,565   32,059   21:30:00  22-02-2017
045,7500   1,90918   2,04468   1,46118   0,41092   23,734   32,059   21:45:00  22-02-2017
046,0000   1,90794   2,04468   1,45752   0,41081   23,699   32,061   22:00:00  22-02-2017
046,2500   1,90552   2,04468   1,45386   0,41010   23,266   32,012   22:15:00  22-02-2017
046,5000   1,90390   2,04384   1,45142   0,40993   23,183   31,988   22:30:00  22-02-2017
046,7500   1,90186   2,04518   1,44882   0,40997   23,080   31,988   22:45:00  22-02-2017
047,0000   1,90010   2,04468   1,44591   0,41008   23,121   31,987   23:00:00  22-02-2017
047,2500   1,89819   2,04469   1,44298   0,41006   23,045   31,988   23:15:00  22-02-2017
047,5000   1,89687   2,04462   1,44043   0,40999   22,947   31,988   23:30:00  22-02-2017
047,7500   1,89485   2,04410   1,43779   0,40970   22,970   31,988   23:45:00  22-02-2017
048,0000   1,89342   2,04474   1,43555   0,40993   22,983   31,987   00:00:00  23-02-2017
048,2500   1,89211   2,04469   1,43311   0,40982   23,009   31,988   00:15:00  23-02-2017
048,5000   1,89087   2,04434   1,43066   0,40982   22,867   31,988   00:30:00  23-02-2017
048,7500   1,88965   2,04456   1,42834   0,41003   22,823   31,988   00:45:00  23-02-2017
049,0000   1,88843   2,04361   1,42578   0,40952   22,867   31,986   01:00:00  23-02-2017
049,2500   1,88620   2,04468   1,42320   0,40953   22,742   31,965   01:15:00  23-02-2017
049,5000   1,88477   2,04437   1,41968   0,40953   23,520   32,012   01:30:00  23-02-2017
049,7500   1,88354   2,04488   1,41724   0,40959   23,626   32,039   01:45:00  23-02-2017
050,0000   1,88132   2,04492   1,41479   0,40968   23,729   32,058   02:00:00  23-02-2017
050,2500   1,87993   2,04468   1,41235   0,40970   23,751   32,058   02:15:00  23-02-2017
050,5000   1,87869   2,04468   1,41019   0,40959   23,796   32,060   02:30:00  23-02-2017
050,7500   1,87746   2,04468   1,40869   0,40967   23,857   32,060   02:45:00  23-02-2017
051,0000   1,87622   2,04468   1,40625   0,40953   23,899   32,059   03:00:00  23-02-2017
051,2500   1,87505   2,04437   1,40381   0,40942   23,943   32,081   03:15:00  23-02-2017
051,5000   1,87495   2,04477   1,40259   0,40958   23,963   32,081   03:30:00  23-02-2017
051,7500   1,87314   2,04468   1,40137   0,40948   23,971   32,083   03:45:00  23-02-2017
052,0000   1,87245   2,04468   1,39941   0,40941   23,964   32,082   04:00:00  23-02-2017
052,2500   1,87134   2,04468   1,39771   0,40948   23,966   32,082   04:15:00  23-02-2017
052,5000   1,87012   2,04459   1,39648   0,40944   23,985   32,081   04:30:00  23-02-2017
052,7500   1,86890   2,04468   1,39525   0,40945   24,021   32,082   04:45:00  23-02-2017
053,0000   1,86768   2,04468   1,39311   0,40944   24,013   32,081   05:00:00  23-02-2017
053,2500   1,86729   2,04468   1,39160   0,40945   24,028   32,082   05:15:00  23-02-2017
053,5000   1,86523   2,04408   1,38916   0,40942   24,036   32,081   05:30:00  23-02-2017
053,7500   1,86401   2,04469   1,38762   0,40953   24,072   32,082   05:45:00  23-02-2017
054,0000   1,86279   2,04399   1,38443   0,40947   24,111   32,083   06:00:00  23-02-2017
054,2500   1,86157   2,04387   1,38188   0,40942   24,097   32,083   06:15:00  23-02-2017
054,5000   1,86035   2,04468   1,38040   0,40941   24,154   32,084   06:30:00  23-02-2017
054,7500   1,85791   2,04468   1,37695   0,40933   24,120   32,094   06:45:00  23-02-2017
055,0000   1,85547   2,04469   1,37329   0,40935   24,070   32,084   07:00:00  23-02-2017
055,2500   1,85303   2,04468   1,36963   0,40939   24,074   32,084   07:15:00  23-02-2017
055,5000   1,84692   2,04468   1,36108   0,40938   24,065   32,083   07:30:00  23-02-2017
055,7500   1,84204   2,04463   1,35376   0,40935   24,134   32,083   07:45:00  23-02-2017
056,0000   1,83838   2,04463   1,34868   0,40933   24,183   32,104   08:00:00  23-02-2017
056,2500   1,83228   2,04468   1,33911   0,40932   24,174   32,105   08:15:00  23-02-2017
056,5000   1,82744   2,04459   1,33301   0,40930   24,259   32,107   08:30:00  23-02-2017
056,7500   1,82346   2,04433   1,32568   0,40924   24,323   32,129   08:45:00  23-02-2017
057,0000   1,81885   2,04468   1,31950   0,40918   24,370   32,129   09:00:00  23-02-2017
057,2500   1,81395   2,04349   1,31104   0,40894   24,390   32,130   09:15:00  23-02-2017
057,5000   1,80908   2,04436   1,30493   0,40906   24,396   32,130   09:30:00  23-02-2017
057,7500   1,80428   2,04375   1,29883   0,40897   24,414   32,131   09:45:00  23-02-2017
058,0000   1,80054   2,04352   1,29347   0,40894   24,387   32,131   10:00:00  23-02-2017
058,2500   1,79688   2,04468   1,28873   0,40894   23,708   32,083   10:15:00  23-02-2017
058,5000   1,79321   2,04346   1,28296   0,40894   23,411   32,012   10:30:00  23-02-2017
058,7500   1,79045   2,04346   1,27930   0,40894   23,371   32,010   10:45:00  23-02-2017
059,0000   1,78828   2,04346   1,27563   0,40894   23,163   32,004   11:00:00  23-02-2017
059,2500   1,78584   2,04346   1,27197   0,40894   23,166   31,988   11:15:00  23-02-2017
059,5000   1,78345   2,04346   1,26953   0,40894   23,100   31,988   11:30:00  23-02-2017
059,7500   1,78101   2,04382   1,26587   0,40894   23,012   31,987   11:45:00  23-02-2017
060,0000   1,77979   2,04382   1,26343   0,40894   23,087   31,965   12:00:00  23-02-2017
060,2500   1,77737   2,04381   1,26097   0,40894   23,168   31,989   12:15:00  23-02-2017
060,5000   1,77612   2,04346   1,25812   0,40894   23,226   31,990   12:30:00  23-02-2017
060,7500   1,77490   2,04391   1,25488   0,40894   23,141   31,965   12:45:00  23-02-2017
061,0000   1,77246   2,04346   1,25244   0,40894   22,911   31,965   13:00:00  23-02-2017
061,2500   1,77124   2,04375   1,25000   0,40894   22,944   31,964   13:15:00  23-02-2017
061,5000   1,77002   2,04346   1,24756   0,40894   22,906   31,963   13:30:00  23-02-2017
061,7500   1,76782   2,04376   1,24512   0,40894   23,020   31,964   13:45:00  23-02-2017
062,0000   1,76677   2,04416   1,24269   0,40894   22,794   31,963   14:00:00  23-02-2017
062,2500   1,76596   2,04346   1,24146   0,40894   22,748   31,962   14:15:00  23-02-2017
062,5000   1,76494   2,04347   1,24020   0,40894   22,859   31,964   14:30:00  23-02-2017
062,7500   1,76390   2,04347   1,23779   0,40894   22,931   31,963   14:45:00  23-02-2017
063,0000   1,76270   2,04346   1,23657   0,40894   22,988   31,962   15:00:00  23-02-2017
063,2500   1,76060   2,04346   1,23413   0,40892   22,993   31,965   15:15:00  23-02-2017
063,5000   1,76025   2,04350   1,23291   0,40894   22,890   31,962   15:30:00  23-02-2017
063,7500   1,75903   2,04376   1,23137   0,40765   22,806   31,965   15:45:00  23-02-2017
064,0000   1,75781   2,04344   1,22925   0,40771   22,837   31,947   16:00:00  23-02-2017
064,2500   1,75592   2,04346   1,22774   0,40767   22,890   31,957   16:15:00  23-02-2017
064,5000   1,75520   2,04353   1,22444   0,40750   22,865   31,942   16:30:00  23-02-2017
064,7500   1,75414   2,04330   1,22318   0,40735   22,823   31,957   16:45:00  23-02-2017
065,0000   1,75217   2,04309   1,22192   0,40746   22,994   31,963   17:00:00  23-02-2017
065,2500   1,75052   2,04361   1,21948   0,40746   22,954   31,977   17:15:00  23-02-2017
065,5000   1,74927   2,04346   1,21584   0,40718   22,992   31,966   17:30:00  23-02-2017
065,7500   1,74576   2,04346   1,21216   0,40709   22,835   31,987   17:45:00  23-02-2017
066,0000   1,74440   2,04373   1,21094   0,40741   22,905   31,987   18:00:00  23-02-2017
066,2500   1,74304   2,04346   1,20732   0,40723   22,884   31,987   18:15:00  23-02-2017
066,5000   1,74100   2,04337   1,20605   0,40720   23,096   31,964   18:30:00  23-02-2017
066,7500   1,74046   2,04346   1,20370   0,40742   23,476   32,012   18:45:00  23-02-2017
067,0000   1,73950   2,04347   1,20239   0,40741   23,690   32,059   19:00:00  23-02-2017
067,2500   1,73828   2,04425   1,20117   0,40733   23,748   32,081   19:15:00  23-02-2017
067,5000   1,73706   2,04346   1,19963   0,40749   23,816   32,084   19:30:00  23-02-2017
067,7500   1,73584   2,04346   1,19751   0,40744   23,942   32,107   19:45:00  23-02-2017
068,0000   1,73462   2,04346   1,19571   0,40718   23,987   32,107   20:00:00  23-02-2017
068,2500   1,73340   2,04355   1,19495   0,40749   24,070   32,125   20:15:00  23-02-2017
068,5000   1,73218   2,04346   1,19263   0,40735   24,133   32,131   20:30:00  23-02-2017
068,7500   1,73096   2,04346   1,19038   0,40729   24,066   32,111   20:45:00  23-02-2017
069,0000   1,72974   2,04346   1,18896   0,40720   24,094   32,107   21:00:00  23-02-2017
069,2500   1,72852   2,04346   1,18652   0,40727   24,091   32,107   21:15:00  23-02-2017
069,5000   1,72661   2,04346   1,18408   0,40710   24,031   32,107   21:30:00  23-02-2017
069,7500   1,72501   2,04346   1,18286   0,40718   24,077   32,106   21:45:00  23-02-2017
070,0000   1,72363   2,04372   1,17950   0,40709   23,993   32,105   22:00:00  23-02-2017
070,2500   1,72203   2,04346   1,17676   0,40703   23,947   32,059   22:15:00  23-02-2017
070,5000   1,72015   2,04362   1,17432   0,40733   24,009   32,083   22:30:00  23-02-2017
070,7500   1,71884   2,04367   1,17197   0,40742   23,988   32,070   22:45:00  23-02-2017
071,0000   1,71759   2,04346   1,17020   0,40729   23,942   32,059   23:00:00  23-02-2017
071,2500   1,71632   2,04346   1,16821   0,40750   23,918   32,058   23:15:00  23-02-2017
071,5000   1,71570   2,04411   1,16577   0,40733   24,144   32,107   23:30:00  23-02-2017
071,7500   1,71474   2,04353   1,16333   0,40759   24,180   32,107   23:45:00  23-02-2017
072,0000   1,71272   2,04346   1,15997   0,40736   24,155   32,107   00:00:00  24-02-2017
072,2500   1,71144   2,04420   1,15843   0,40735   24,175   32,109   00:15:00  24-02-2017
072,5000   1,71037   2,04428   1,15601   0,40735   24,177   32,114   00:30:00  24-02-2017
072,7500   1,71021   2,04355   1,15466   0,40761   24,238   32,108   00:45:00  24-02-2017
073,0000   1,70885   2,04413   1,15216   0,40727   24,218   32,107   01:00:00  24-02-2017
073,2500   1,70758   2,04393   1,14990   0,40707   24,219   32,107   01:15:00  24-02-2017
073,5000   1,70627   2,04391   1,14746   0,40723   24,219   32,107   01:30:00  24-02-2017
073,7500   1,70482   2,04399   1,14502   0,40733   24,241   32,107   01:45:00  24-02-2017
074,0000   1,70288   2,04346   1,14136   0,40738   24,217   32,107   02:00:00  24-02-2017
074,2500   1,70078   2,04346   1,13770   0,40750   24,179   32,107   02:15:00  24-02-2017
074,5000   1,69922   2,04361   1,13403   0,40733   24,198   32,107   02:30:00  24-02-2017
074,7500   1,69803   2,04346   1,13281   0,40749   24,231   32,107   02:45:00  24-02-2017
075,0000   1,69800   2,04346   1,13144   0,40758   24,217   32,107   03:00:00  24-02-2017
075,2500   1,69678   2,04347   1,12918   0,40729   24,207   32,107   03:15:00  24-02-2017
075,5000   1,69629   2,04347   1,12805   0,40761   24,155   32,107   03:30:00  24-02-2017
075,7500   1,69556   2,04375   1,12671   0,40753   24,198   32,107   03:45:00  24-02-2017
076,0000   1,69533   2,04346   1,12549   0,40736   24,196   32,107   04:00:00  24-02-2017
076,2500   1,69434   2,04343   1,12421   0,40718   24,174   32,107   04:15:00  24-02-2017
076,5000   1,69312   2,04344   1,12177   0,40714   24,181   32,106   04:30:00  24-02-2017
076,7500   1,69185   2,04346   1,11920   0,40752   24,197   32,107   04:45:00  24-02-2017
077,0000   1,68945   2,04346   1,11572   0,40755   24,181   32,107   05:00:00  24-02-2017
077,2500   1,68715   2,04375   1,11223   0,40730   24,190   32,105   05:15:00  24-02-2017
077,5000   1,68579   2,04346   1,10962   0,40733   24,145   32,106   05:30:00  24-02-2017
077,7500   1,68457   2,04355   1,10718   0,40723   24,121   32,107   05:45:00  24-02-2017
078,0000   1,68306   2,04346   1,10474   0,40736   24,177   32,105   06:00:00  24-02-2017
078,2500   1,68091   2,04344   1,10223   0,40739   24,112   32,105   06:15:00  24-02-2017
078,5000   1,67847   2,04346   1,09863   0,40718   24,073   32,105   06:30:00  24-02-2017
078,7500   1,67603   2,04324   1,09590   0,40732   24,071   32,102   06:45:00  24-02-2017
079,0000   1,67480   2,04346   1,09253   0,40703   24,116   32,105   07:00:00  24-02-2017
079,2500   1,67236   2,04333   1,08969   0,40709   24,052   32,105   07:15:00  24-02-2017
079,5000   1,66992   2,04333   1,08528   0,40707   24,074   32,105   07:30:00  24-02-2017
079,7500   1,66739   2,04314   1,08154   0,40710   24,054   32,105   07:45:00  24-02-2017
080,0000   1,66260   2,04335   1,07658   0,40704   24,219   32,105   08:00:00  24-02-2017
080,2500   1,65894   2,04301   1,07176   0,40698   24,263   32,107   08:15:00  24-02-2017
080,5000   1,65527   2,04317   1,06650   0,40698   24,304   32,108   08:30:00  24-02-2017
080,7500   1,65179   2,04346   1,06201   0,40701   24,368   32,130   08:45:00  24-02-2017
081,0000   1,64795   2,04346   1,05711   0,40698   24,367   32,131   09:00:00  24-02-2017
081,2500   1,64429   2,04330   1,05217   0,40695   24,433   32,131   09:15:00  24-02-2017
081,5000   1,64063   2,04346   1,04726   0,40697   24,433   32,131   09:30:00  24-02-2017
081,7500   1,63759   2,04340   1,04323   0,40700   24,473   32,132   09:45:00  24-02-2017
082,0000   1,63574   2,04346   1,04004   0,40695   24,427   32,143   10:00:00  24-02-2017
082,2500   1,63422   2,04346   1,03865   0,40700   24,430   32,132   10:15:00  24-02-2017
082,5000   1,63210   2,04305   1,03638   0,40701   24,424   32,133   10:30:00  24-02-2017
082,7500   1,63086   2,04344   1,03394   0,40701   24,441   32,136   10:45:00  24-02-2017
083,0000   1,62964   2,04346   1,03256   0,40695   24,441   32,135   11:00:00  24-02-2017
083,2500   1,62842   2,04346   1,03027   0,40706   24,439   32,149   11:15:00  24-02-2017
083,5000   1,62720   2,04346   1,02785   0,40689   24,488   32,150   11:30:00  24-02-2017
083,7500   1,62598   2,04346   1,02661   0,40692   24,568   32,154   11:45:00  24-02-2017
084,0000   1,62357   2,04269   1,02417   0,40692   24,563   32,155   12:00:00  24-02-2017
084,2500   1,62352   2,04346   1,02295   0,40695   24,253   32,149   12:15:00  24-02-2017
084,5000   1,62109   2,04230   1,02051   0,40689   23,941   32,052   12:30:00  24-02-2017
084,7500   1,61987   2,04312   1,01909   0,40692   23,771   32,058   12:45:00  24-02-2017
085,0000   1,61865   2,04227   1,01685   0,40691   23,877   32,055   13:00:00  24-02-2017
085,2500   1,61743   2,04231   1,01541   0,40692   23,753   32,069   13:15:00  24-02-2017
085,5000   1,61621   2,04346   1,01318   0,40689   23,906   32,059   13:30:00  24-02-2017
085,7500   1,61499   2,04335   1,01196   0,40692   23,592   32,059   13:45:00  24-02-2017
086,0000   1,61377   2,04272   1,01068   0,40694   23,522   32,052   14:00:00  24-02-2017
086,2500   1,61256   2,04324   1,00952   0,40666   23,561   32,057   14:15:00  24-02-2017
086,5000   1,61249   2,04224   1,00830   0,40662   23,504   32,058   14:30:00  24-02-2017
086,7500   1,61133   2,04257   1,00697   0,40666   23,564   32,058   14:45:00  24-02-2017
087,0000   1,60986   2,04265   1,00464   0,40672   23,579   32,042   15:00:00  24-02-2017
087,2500   1,60889   2,04265   1,00342   0,40671   23,719   32,036   15:15:00  24-02-2017
087,5000   1,60767   2,04268   1,00220   0,40656   23,459   32,055   15:30:00  24-02-2017
087,7500   1,60645   2,04276   1,00098   0,40649   23,395   32,037   15:45:00  24-02-2017
088,0000   1,60522   2,04225   0,99974   0,40666   23,331   32,036   16:00:00  24-02-2017
088,2500   1,60400   2,04251   0,99731   0,40657   23,368   32,012   16:15:00  24-02-2017
088,5000   1,60278   2,04224   0,99609   0,40665   23,316   32,033   16:30:00  24-02-2017
088,7500   1,60156   2,04344   0,99428   0,40660   23,248   32,008   16:45:00  24-02-2017
089,0000   1,59933   2,04256   0,99243   0,40662   23,330   32,010   17:00:00  24-02-2017
