9,000   311,43113   2,017158   09:00:00   06-04-2017
9,250   272,45749   1,891443   09:15:00   06-04-2017
9,500   184,26125   1,581539   09:30:00   06-04-2017
9,750   82,78381   1,176474   09:45:00    06-04-2017
10,000   13,59932   0,781769   10:00:00   06-04-2017
10,250   0,000000   0,470833   10:15:00   06-04-2017
10,500   2,513094   0,263149   10:30:00   06-04-2017
10,750   4,617634   0,138997   10:45:00   06-04-2017
11,000   0,000000   0,071276   11:00:00   06-04-2017
11,250   0,000000   0,048345   11:15:00   06-04-2017
11,500   0,000000   0,075646   11:30:00   06-04-2017
11,750   0,000000   0,161484   11:45:00   06-04-2017
12,000   13,06390   0,301014   12:00:00   06-04-2017
12,250   46,27091   0,469527   12:15:00   06-04-2017
12,500   75,99377   0,627670   12:30:00   06-04-2017
12,750   97,39637   0,734880   12:45:00   06-04-2017
13,000   104,63698   0,764890   13:00:00  06-04-2017
13,250   93,81289   0,716530   13:15:00   06-04-2017
13,500   68,67641   0,613908   13:30:00   06-04-2017
13,750   40,63206   0,494608   13:45:00   06-04-2017
14,000   19,99357   0,392225   14:00:00   06-04-2017
14,250   7,995029   0,323844   14:15:00   06-04-2017
14,500   0,000000   0,288909   14:30:00   06-04-2017
14,750   0,000000   0,276818   14:45:00   06-04-2017
15,000   0,000000   0,275233   15:00:00   06-04-2017
15,250   0,000000   0,273198   15:15:00   06-04-2017
15,500   13,23502   0,259342   15:30:00   06-04-2017
15,750   28,64993   0,219876   15:45:00   06-04-2017
16,000   39,09545   0,140623   16:00:00   06-04-2017
16,250   40,77808   0,013464   16:15:00   06-04-2017
16,500   31,11479   0,000000   16:30:00   06-04-2017
16,750   9,351552   0,000000   16:45:00   06-04-2017
17,000   0,000000   0,000000   17:00:00   06-04-2017
17,250   0,000000   0,000000   17:15:00   06-04-2017
17,500   0,000000   0,000000   17:30:00   06-04-2017
17,750   0,000000   0,000000   17:45:00   06-04-2017
18,000   0,000000   0,000000   18:00:00   06-04-2017
18,250   0,000000   0,000000   18:15:00   06-04-2017
18,500   0,000000   0,000000   18:30:00   06-04-2017
18,750   0,000000   0,000000   18:45:00   06-04-2017
19,000   0,000000   0,000000   19:00:00   06-04-2017
19,250   0,000000   0,000000   19:15:00   06-04-2017
19,500   0,000000   0,041272   19:30:00   06-04-2017
19,750   0,000000   0,125084   19:45:00   06-04-2017
20,000   8,516112   0,201480   20:00:00   06-04-2017
20,250   9,440680   0,280138   20:15:00   06-04-2017
20,500   6,667049   0,368284   20:30:00   06-04-2017
20,750   10,28098   0,467008   20:45:00   06-04-2017
21,000   27,96888   0,569012   21:00:00   06-04-2017
21,250   58,16226   0,658672   21:15:00   06-04-2017
21,500   89,62248   0,715363   21:30:00   06-04-2017
21,750   106,99020   0,720227   21:45:00  06-04-2017
22,000   100,07716   0,664514   22:00:00  06-04-2017
22,250   72,08362   0,555254   22:15:00   06-04-2017
22,500   38,55351   0,414041   22:30:00   06-04-2017
22,750   15,29935   0,268503   22:45:00   06-04-2017
23,000   7,147859   0,141194   23:00:00   06-04-2017
23,250   8,808896   0,042284   23:15:00   06-04-2017
23,500   13,39195   0,000000   23:30:00   06-04-2017
23,750   17,09883   0,000000   23:45:00   06-04-2017
24,000   17,63593   0,000000   00:00:00   07-04-2017
24,250   12,53919   0,000000   00:15:00   07-04-2017
24,500   0,591233   0,000000   00:30:00   07-04-2017
24,750   0,000000   0,000000   00:45:00   07-04-2017
25,000   0,000000   0,000000   01:00:00   07-04-2017
25,250   0,000000   0,000000   01:15:00   07-04-2017
25,500   0,000000   0,000000   01:30:00   07-04-2017
25,750   0,000000   0,000000   01:45:00   07-04-2017
26,000   0,000000   0,000000   02:00:00   07-04-2017
26,250   0,000000   0,000000   02:15:00   07-04-2017
26,500   0,000000   0,000000   02:30:00   07-04-2017
26,750   0,000000   0,000000   02:45:00   07-04-2017
27,000   0,000000   0,000000   03:00:00   07-04-2017
27,250   14,88781   0,000000   03:15:00   07-04-2017
27,500   26,16135   0,000000   03:30:00   07-04-2017
27,750   27,20425   0,045329   03:45:00   07-04-2017
28,000   21,05409   0,105174   04:00:00   07-04-2017
28,250   12,38225   0,142763   04:15:00   07-04-2017
28,500   5,601445   0,163009   04:30:00   07-04-2017
28,750   2,807392   0,171497   04:45:00   07-04-2017
29,000   3,011339   0,171906   05:00:00   07-04-2017
29,250   3,525326   0,165502   05:15:00   07-04-2017
29,500   2,674033   0,153165   05:30:00   07-04-2017
29,750   1,636061   0,138355   05:45:00   07-04-2017
30,000   3,392854   0,128350   06:00:00   07-04-2017
30,250   9,421636   0,132242   06:15:00   07-04-2017
30,500   17,72669   0,156646   06:30:00   07-04-2017
30,750   24,66849   0,201756   06:45:00   07-04-2017
31,000   28,44057   0,260093   07:00:00   07-04-2017
31,250   30,01157   0,318753   07:15:00   07-04-2017
31,500   30,68639   0,364452   07:30:00   07-04-2017
31,750   29,81564   0,389626   07:45:00   07-04-2017
32,000   26,06869   0,396839   08:00:00   07-04-2017
32,250   21,13843   0,398461   08:15:00   07-04-2017
32,500   20,99865   0,410333   08:30:00   07-04-2017
32,750   31,79885   0,442027   08:45:00   07-04-2017
33,000   53,74750   0,489405   09:00:00   07-04-2017
33,250   79,11070   0,534565   09:15:00   07-04-2017
33,500   96,26056   0,553967   09:30:00   07-04-2017
33,750   96,50447   0,530665   09:45:00   07-04-2017
34,000   79,22780   0,463952   10:00:00   07-04-2017
34,250   52,28907   0,370675   10:15:00   07-04-2017
34,500   27,13777   0,276808   10:30:00   07-04-2017
34,750   11,87798   0,203842   10:45:00   07-04-2017
35,000   7,355633   0,158148   11:00:00   07-04-2017
35,250   8,254476   0,129690   11:15:00   07-04-2017
35,500   7,060745   0,100525   11:30:00   07-04-2017
35,750   0,000000   0,057440   11:45:00   07-04-2017
36,000   0,000000   0,000825   12:00:00   07-04-2017
36,250   0,000000   0,000000   12:15:00   07-04-2017
36,500   0,000000   0,000000   12:30:00   07-04-2017
36,750   0,000000   0,000000   12:45:00   07-04-2017
37,000   0,000000   0,000000   13:00:00   07-04-2017
37,250   0,000000   0,000000   13:15:00   07-04-2017
37,500   8,455282   0,049005   13:30:00   07-04-2017
37,750   21,05755   0,132897   13:45:00   07-04-2017
38,000   33,52626   0,228623   14:00:00   07-04-2017
38,250   46,52582   0,331687   14:15:00   07-04-2017
38,500   57,18194   0,429744   14:30:00   07-04-2017
38,750   61,47423   0,503149   14:45:00   07-04-2017
39,000   57,64513   0,532582   15:00:00   07-04-2017
39,250   47,26417   0,510281   15:15:00   07-04-2017
39,500   33,99263   0,448009   15:30:00   07-04-2017
39,750   22,00647   0,375475   15:45:00   07-04-2017
40,000   14,93678   0,328150   16:00:00   07-04-2017
