5,733   0,104544   0,072964   05:44:00    18-02-2014
5,983   0,129418   0,070368   05:59:00    18-02-2014
6,233   0,497654   0,064759   06:14:00    18-02-2014
6,483   1,363696   0,057100   06:29:00    18-02-2014
6,733   2,425408   0,049961   06:44:00    18-02-2014
6,983   3,218893   0,046698   06:59:00    18-02-2014
7,233   3,547038   0,049372   07:14:00    18-02-2014
7,483   3,467679   0,056681   07:29:00    18-02-2014
7,733   3,055444   0,064281   07:44:00    18-02-2014
7,983   2,505976   0,068410   07:59:00    18-02-2014
8,233   2,398085   0,069334   08:14:00    18-02-2014
8,483   3,377732   0,070256   08:29:00    18-02-2014
8,733   5,339724   0,072890   08:44:00    18-02-2014
8,983   7,200401   0,075331   08:59:00    18-02-2014
9,233   7,825417   0,074363   09:14:00    18-02-2014
9,483   7,160976   0,068925   09:29:00    18-02-2014
9,733   6,237780   0,061449   09:44:00    18-02-2014
9,983   6,044435   0,056845   09:59:00    18-02-2014
10,233   6,562267   0,059690   10:14:00   18-02-2014
10,483   6,921859   0,070445   10:29:00   18-02-2014
10,733   6,298824   0,083400   10:44:00   18-02-2014
10,983   4,548176   0,089526   10:59:00   18-02-2014
11,233   2,169288   0,083136   11:14:00   18-02-2014
11,483   0,000000   0,066355   11:29:00   18-02-2014
11,733   0,000000   0,046830   11:44:00   18-02-2014
11,983   0,000000   0,031482   11:59:00   18-02-2014
12,233   0,000000   0,023296   12:14:00   18-02-2014
12,483   1,578248   0,023313   12:29:00   18-02-2014
12,733   3,681721   0,032862   12:44:00   18-02-2014
12,983   5,234426   0,051418   12:59:00   18-02-2014
13,233   5,645888   0,072531   13:14:00   18-02-2014
13,483   4,711608   0,084234   13:29:00   18-02-2014
13,733   2,837905   0,076339   13:44:00   18-02-2014
13,983   0,856459   0,049407   13:59:00   18-02-2014
14,233   0,000000   0,016878   14:14:00   18-02-2014
14,483   0,000000   0,000000   14:29:00   18-02-2014
14,733   0,000000   0,000496   14:44:00   18-02-2014
14,983   1,376547   0,023379   14:59:00   18-02-2014
15,233   3,288643   0,050242   15:14:00   18-02-2014
15,483   4,304748   0,064312   15:29:00   18-02-2014
15,733   3,333981   0,057734   15:44:00   18-02-2014
15,983   0,501996   0,035939   15:59:00   18-02-2014
16,233   0,000000   0,013433   16:14:00   18-02-2014
16,483   0,000000   0,003821   16:29:00   18-02-2014
16,733   0,000000   0,011231   16:44:00   18-02-2014
16,983   0,959693   0,028979   16:59:00   18-02-2014
17,233   4,272657   0,045325   17:14:00   18-02-2014
17,483   5,912472   0,051651   17:29:00   18-02-2014
17,733   5,663220   0,047875   17:44:00   18-02-2014
17,983   4,539168   0,041664   17:59:00   18-02-2014
18,233   3,691922   0,041709   18:14:00   18-02-2014
18,483   3,508078   0,050557   18:29:00   18-02-2014
18,733   3,626967   0,063622   18:44:00   18-02-2014
18,983   3,552690   0,074633   18:59:00   18-02-2014
19,233   3,103939   0,080860   19:14:00   18-02-2014
19,483   2,445266   0,083098   19:29:00   18-02-2014
19,733   1,938412   0,082514   19:44:00   18-02-2014
19,983   1,932822   0,078803   19:59:00   18-02-2014
20,233   2,425122   0,070521   20:14:00   18-02-2014
20,483   2,803472   0,056478   20:29:00   18-02-2014
20,733   2,143860   0,037853   20:44:00   18-02-2014
20,983   0,047618   0,019593   20:59:00   18-02-2014
21,233   0,000000   0,008267   21:14:00   18-02-2014
21,483   0,000000   0,006959   21:29:00   18-02-2014
21,733   0,000000   0,012461   21:44:00   18-02-2014
21,983   0,000000   0,018154   21:59:00   18-02-2014
22,233   0,000000   0,019793   22:14:00   18-02-2014
22,483   2,751612   0,019039   22:29:00   18-02-2014
22,733   5,496686   0,022256   22:44:00   18-02-2014
22,983   7,466784   0,035273   22:59:00   18-02-2014
23,233   8,322678   0,057274   23:14:00   18-02-2014
23,483   7,788785   0,078737   23:29:00   18-02-2014
23,733   5,920601   0,086566   23:44:00   18-02-2014
24,000   3,413799   0,073556   00:00:00   19-02-2014
24,233   1,510872   0,044536   00:14:00   19-02-2014
24,483   1,232743   0,013636   00:29:00   19-02-2014
24,733   2,455921   0,000000   00:44:00   19-02-2014
24,983   3,888931   0,000000   00:59:00   19-02-2014
25,233   4,224517   0,004109   01:14:00   19-02-2014
25,483   3,354437   0,018257   01:29:00   19-02-2014
25,733   2,333275   0,026456   01:44:00   19-02-2014
25,983   2,168155   0,024038   01:59:00   19-02-2014
26,233   2,798076   0,012898   02:14:00   19-02-2014
26,483   3,275165   0,000565   02:29:00   19-02-2014
26,733   2,779769   0,000000   02:44:00   19-02-2014
26,983   1,378267   0,000000   02:59:00   19-02-2014
27,233   0,000000   0,010243   03:14:00   19-02-2014
27,483   0,000000   0,021689   03:29:00   19-02-2014
27,733   0,000000   0,029711   03:44:00   19-02-2014
27,983   0,158191   0,033564   03:59:00   19-02-2014
28,233   0,600666   0,035442   04:14:00   19-02-2014
28,483   0,621469   0,039267   04:29:00   19-02-2014
28,733   0,508736   0,048393   04:44:00   19-02-2014
28,983   0,523947   0,062375   04:59:00   19-02-2014
29,233   0,575116   0,075121   05:14:00   19-02-2014
29,483   0,401163   0,077620   05:29:00   19-02-2014
29,733   0,000000   0,065066   05:44:00   19-02-2014
29,983   0,000000   0,042670   05:59:00   19-02-2014
30,233   0,442657   0,023605   06:14:00   19-02-2014
30,483   2,137829   0,019793   06:29:00   19-02-2014
30,733   4,416243   0,034076   06:44:00   19-02-2014
30,983   6,392620   0,060623   06:59:00   19-02-2014
31,233   7,404115   0,091046   07:14:00   19-02-2014
31,483   7,370140   0,118706   07:29:00   19-02-2014
31,733   6,665048   0,138553   07:44:00   19-02-2014
31,983   5,832016   0,146494   07:59:00   19-02-2014
32,233   5,393497   0,141475   08:14:00   19-02-2014
32,483   5,631688   0,127694   08:29:00   19-02-2014
32,733   6,324177   0,112697   08:44:00   19-02-2014
32,983   6,822321   0,102298   08:59:00   19-02-2014
33,233   6,632928   0,097621   09:14:00   19-02-2014
33,483   5,942749   0,096884   09:29:00   19-02-2014
33,733   5,467024   0,098743   09:44:00   19-02-2014
33,983   5,791411   0,102932   09:59:00   19-02-2014
34,233   6,875002   0,107986   10:14:00   19-02-2014
34,483   8,040771   0,109701   10:29:00   19-02-2014
34,733   8,312534   0,103377   10:44:00   19-02-2014
34,983   6,905204   0,088476   10:59:00   19-02-2014
35,233   3,729989   0,070600   11:14:00   19-02-2014
35,483   0,000000   0,057659   11:29:00   19-02-2014
35,733   0,000000   0,053774   11:44:00   19-02-2014
35,983   0,000000   0,057426   11:59:00   19-02-2014
36,233   0,000000   0,064687   12:14:00   19-02-2014
36,483   0,000000   0,071908   12:29:00   19-02-2014
36,733   2,482902   0,074847   12:44:00   19-02-2014
36,983   4,001262   0,068556   12:59:00   19-02-2014
37,233   3,870231   0,051639   13:14:00   19-02-2014
37,483   2,944275   0,030046   13:29:00   19-02-2014
37,733   2,217916   0,013746   13:44:00   19-02-2014
37,983   1,993236   0,008564   13:59:00   19-02-2014
38,233   1,867891   0,012079   14:14:00   19-02-2014
38,483   1,458736   0,017164   14:29:00   19-02-2014
38,733   1,011017   0,018171   14:44:00   19-02-2014
38,983   1,147228   0,014131   14:59:00   19-02-2014
39,233   1,987693   0,008138   15:14:00   19-02-2014
39,483   2,712637   0,004689   15:29:00   19-02-2014
39,733   2,259362   0,006627   15:44:00   19-02-2014
39,983   0,520574   0,013451   15:59:00   19-02-2014
40,233   0,000000   0,022223   16:14:00   19-02-2014
40,483   0,000000   0,030094   16:29:00   19-02-2014
40,733   0,000000   0,036094   16:44:00   19-02-2014
40,983   2,714074   0,040938   16:59:00   19-02-2014
41,233   5,206191   0,045460   17:14:00   19-02-2014
41,483   6,126596   0,049034   17:29:00   19-02-2014
41,733   5,018981   0,049335   17:44:00   19-02-2014
41,983   2,392767   0,044286   17:59:00   19-02-2014
42,233   0,000000   0,035189   18:14:00   19-02-2014
42,483   0,000000   0,027670   18:29:00   19-02-2014
42,733   0,000000   0,028098   18:44:00   19-02-2014
42,983   2,669793   0,037983   18:59:00   19-02-2014
43,233   6,102254   0,051825   19:14:00   19-02-2014
43,483   7,649431   0,060645   19:29:00   19-02-2014
43,733   6,422180   0,058173   19:44:00   19-02-2014
43,983   3,385840   0,045266   19:59:00   19-02-2014
44,233   0,618126   0,029941   20:14:00   19-02-2014
44,483   0,000000   0,022495   20:29:00   19-02-2014
44,733   0,753098   0,028100   20:44:00   19-02-2014
44,983   2,451963   0,042434   20:59:00   19-02-2014
45,233   3,505601   0,054564   21:14:00   19-02-2014
45,483   3,453203   0,055000   21:29:00   19-02-2014
45,733   2,702468   0,042608   21:44:00   19-02-2014
45,983   2,014976   0,025829   21:59:00   19-02-2014
46,233   2,039071   0,017705   22:14:00   19-02-2014
46,483   2,995905   0,027285   22:29:00   19-02-2014
46,733   4,492869   0,052589   22:44:00   19-02-2014
46,983   5,653474   0,080508   22:59:00   19-02-2014
47,233   5,626767   0,094554   23:14:00   19-02-2014
47,483   4,119490   0,085242   23:29:00   19-02-2014
47,733   1,528304   0,056153   23:44:00   19-02-2014
48,000   0,000000   0,022026   00:00:00   20-02-2014
48,233   0,000000   0,000000   00:14:00   20-02-2014
48,483   0,000000   0,000000   00:29:00   20-02-2014
48,733   0,000000   0,011562   00:44:00   20-02-2014
48,983   0,000000   0,026975   00:59:00   20-02-2014
49,233   0,000000   0,034185   01:14:00   20-02-2014
49,483   1,535910   0,032512   01:29:00   20-02-2014
49,733   5,599875   0,026830   01:44:00   20-02-2014
49,983   8,826181   0,020246   01:59:00   20-02-2014
50,233   10,003544   0,012398   02:14:00  20-02-2014
50,483   8,720859   0,003324   02:29:00   20-02-2014
50,733   5,730654   0,000000   02:44:00   20-02-2014
50,983   2,554527   0,000000   02:59:00   20-02-2014
51,233   0,532641   0,000000   03:14:00   20-02-2014
51,483   0,033963   0,004542   03:29:00   20-02-2014
51,733   0,485395   0,012446   03:44:00   20-02-2014
51,983   1,140645   0,021566   03:59:00   20-02-2014
52,233   1,741373   0,034305   04:14:00   20-02-2014
52,483   2,363986   0,051607   04:29:00   20-02-2014
52,733   2,775333   0,069498   04:44:00   20-02-2014
52,983   2,263467   0,079345   04:59:00   20-02-2014
53,233   0,297041   0,073493   05:14:00   20-02-2014
53,483   0,000000   0,052769   05:29:00   20-02-2014
53,733   0,000000   0,028244   05:44:00   20-02-2014
53,983   0,000000   0,013419   05:59:00   20-02-2014
54,233   0,000000   0,013318   06:14:00   20-02-2014
54,483   0,184229   0,021619   06:29:00   20-02-2014
54,733   4,634020   0,028768   06:44:00   20-02-2014
54,983   8,187956   0,031962   06:59:00   20-02-2014
55,233   10,122888   0,036520   07:14:00  20-02-2014
55,483   10,294189   0,048400   07:29:00  20-02-2014
55,733   8,908146   0,066980   07:44:00   20-02-2014
55,983   6,508990   0,085665   07:59:00   20-02-2014
56,233   3,996477   0,098091   08:14:00   20-02-2014
56,483   2,302978   0,101832   08:29:00   20-02-2014
56,733   1,840732   0,096636   08:44:00   20-02-2014
56,983   2,256987   0,082617   08:59:00   20-02-2014
57,233   2,778949   0,062707   09:14:00   20-02-2014
57,483   2,855496   0,045018   09:29:00   20-02-2014
57,733   2,592302   0,038783   09:44:00   20-02-2014
57,983   2,669276   0,046277   09:59:00   20-02-2014
58,233   3,739439   0,059720   10:14:00   20-02-2014
58,483   5,716557   0,067305   10:29:00   20-02-2014
58,733   7,638048   0,062636   10:44:00   20-02-2014
58,983   8,364030   0,048944   10:59:00   20-02-2014
59,233   7,459079   0,035395   11:14:00   20-02-2014
59,483   5,381118   0,030132   11:29:00   20-02-2014
59,733   2,958752   0,035973   11:44:00   20-02-2014
59,983   0,889714   0,050347   11:59:00   20-02-2014
60,233   0,000000   0,067190   12:14:00   20-02-2014
60,483   0,000000   0,078976   12:29:00   20-02-2014
60,733   0,060165   0,079005   12:44:00   20-02-2014
60,983   0,467347   0,064226   12:59:00   20-02-2014
61,233   0,000000   0,037656   13:14:00   20-02-2014
61,483   0,000000   0,008587   13:29:00   20-02-2014
61,733   0,000000   0,000000   13:44:00   20-02-2014
61,983   0,000000   0,000000   13:59:00   20-02-2014
62,233   0,000000   0,000000   14:14:00   20-02-2014
62,483   1,508741   0,017431   14:29:00   20-02-2014
62,733   6,056555   0,028447   14:44:00   20-02-2014
62,983   8,515371   0,028896   14:59:00   20-02-2014
63,233   7,779699   0,025413   15:14:00   20-02-2014
63,483   4,356308   0,028880   15:29:00   20-02-2014
63,733   0,035776   0,044338   15:44:00   20-02-2014
63,983   0,000000   0,065414   15:59:00   20-02-2014
64,233   0,000000   0,078752   16:14:00   20-02-2014
64,483   0,000000   0,075465   16:29:00   20-02-2014
64,733   2,165550   0,059292   16:44:00   20-02-2014
64,983   4,706004   0,042776   16:59:00   20-02-2014
65,233   5,616338   0,034383   17:14:00   20-02-2014
65,483   5,427770   0,029855   17:29:00   20-02-2014
65,733   5,341733   0,017382   17:44:00   20-02-2014
65,983   6,133822   0,000000   17:59:00   20-02-2014
66,233   7,579989   0,000000   18:14:00   20-02-2014
66,483   8,730942   0,000000   18:29:00   20-02-2014
