15,500   9,184366   0,085667   15:30:00   02-11-2010
15,750   8,959699   0,087881   15:45:00   02-11-2010
16,000   7,854386   0,082763   16:00:00   02-11-2010
16,250   5,847242   0,067103   16:15:00   02-11-2010
16,500   3,812900   0,050017   16:30:00   02-11-2010
16,750   2,493753   0,041455   16:45:00   02-11-2010
17,000   1,952652   0,042462   17:00:00   02-11-2010
17,250   1,899735   0,046658   17:15:00   02-11-2010
17,500   2,022558   0,047160   17:30:00   02-11-2010
17,750   2,103039   0,042843   17:45:00   02-11-2010
18,000   2,125091   0,038611   18:00:00   02-11-2010
18,250   2,245060   0,038986   18:15:00   02-11-2010
18,500   2,552030   0,043351   18:30:00   02-11-2010
18,750   2,900621   0,047768   18:45:00   02-11-2010
19,000   3,037400   0,048712   19:00:00   02-11-2010
19,250   2,861270   0,045192   19:15:00   02-11-2010
19,500   2,520322   0,039340   19:30:00   02-11-2010
19,750   2,273685   0,034834   19:45:00   02-11-2010
20,000   2,273990   0,033699   20:00:00   02-11-2010
20,250   2,451817   0,034654   20:15:00   02-11-2010
20,500   2,599496   0,035117   20:30:00   02-11-2010
20,750   2,580056   0,034513   20:45:00   02-11-2010
21,000   2,441034   0,034101   21:00:00   02-11-2010
21,250   2,326714   0,034065   21:15:00   02-11-2010
21,500   2,315187   0,033512   21:30:00   02-11-2010
21,750   2,353885   0,032893   21:45:00   02-11-2010
22,000   2,338625   0,033459   22:00:00   02-11-2010
22,250   2,232274   0,034836   22:15:00   02-11-2010
22,500   2,088161   0,035278   22:30:00   02-11-2010
22,750   1,965843   0,033627   22:45:00   02-11-2010
23,000   1,854827   0,030382   23:00:00   02-11-2010
23,250   1,714101   0,027638   23:15:00   02-11-2010
23,500   1,572851   0,027047   23:30:00   02-11-2010
23,750   1,515383   0,026883   23:45:00   02-11-2010
24,000   1,545308   0,023498   00:00:00   03-11-2010
24,250   1,547722   0,016927   00:15:00   03-11-2010
24,500   1,425072   0,011958   00:30:00   03-11-2010
24,750   1,209051   0,011988   00:45:00   03-11-2010
25,000   1,003328   0,014839   01:00:00   03-11-2010
25,250   0,869352   0,016550   01:15:00   03-11-2010
25,500   0,815386   0,016301   01:30:00   03-11-2010
25,750   0,840143   0,015478   01:45:00   03-11-2010
26,000   0,903873   0,014606   02:00:00   03-11-2010
26,250   0,908627   0,013284   02:15:00   03-11-2010
26,500   0,809306   0,011289   02:30:00   03-11-2010
26,750   0,690135   0,008812   02:45:00   03-11-2010
27,000   0,642656   0,006735   03:00:00   03-11-2010
27,250   0,648038   0,006400   03:15:00   03-11-2010
27,500   0,651700   0,008165   03:30:00   03-11-2010
27,750   0,656905   0,010777   03:45:00   03-11-2010
28,000   0,689860   0,012720   04:00:00   03-11-2010
28,250   0,759613   0,013655   04:15:00   03-11-2010
28,500   0,875942   0,014092   04:30:00   03-11-2010
28,750   1,038115   0,014495   04:45:00   03-11-2010
29,000   1,216430   0,015249   05:00:00   03-11-2010
29,250   1,394525   0,016587   05:15:00   03-11-2010
29,500   1,595807   0,018654   05:30:00   03-11-2010
29,750   1,838093   0,022105   05:45:00   03-11-2010
30,000   2,107098   0,027082   06:00:00   03-11-2010
30,250   2,387387   0,032316   06:15:00   03-11-2010
30,500   2,670557   0,037350   06:30:00   03-11-2010
30,750   2,936072   0,043422   06:45:00   03-11-2010
31,000   3,187274   0,050584   07:00:00   03-11-2010
31,250   3,495194   0,057043   07:15:00   03-11-2010
31,500   3,910530   0,061798   07:30:00   03-11-2010
31,750   4,326689   0,065090   07:45:00   03-11-2010
32,000   4,550242   0,066512   08:00:00   03-11-2010
32,250   4,540401   0,065137   08:15:00   03-11-2010
32,500   4,471998   0,061765   08:30:00   03-11-2010
32,750   4,533904   0,059104   08:45:00   03-11-2010
33,000   4,734182   0,059031   09:00:00   03-11-2010
33,250   4,883291   0,060663   09:15:00   03-11-2010
33,500   4,747407   0,061370   09:30:00   03-11-2010
33,750   4,301352   0,059470   09:45:00   03-11-2010
34,000   3,807151   0,055883   10:00:00   03-11-2010
34,250   3,536086   0,052845   10:15:00   03-11-2010
34,500   3,484321   0,051587   10:30:00   03-11-2010
34,750   3,458376   0,051484   10:45:00   03-11-2010
35,000   3,344928   0,050432   11:00:00   03-11-2010
35,250   3,210644   0,047332   11:15:00   03-11-2010
35,500   3,189738   0,045016   11:30:00   03-11-2010
35,750   3,331514   0,047377   11:45:00   03-11-2010
36,000   3,562535   0,053436   12:00:00   03-11-2010
36,250   3,768890   0,058300   12:15:00   03-11-2010
36,500   3,883129   0,058953   12:30:00   03-11-2010
36,750   3,908306   0,055878   12:45:00   03-11-2010
37,000   3,899923   0,051362   13:00:00   03-11-2010
37,250   3,931442   0,048734   13:15:00   03-11-2010
37,500   4,046950   0,050688   13:30:00   03-11-2010
37,750   4,211522   0,056251   13:45:00   03-11-2010
38,000   4,309565   0,060898   14:00:00   03-11-2010
38,250   4,224887   0,060856   14:15:00   03-11-2010
38,500   3,940012   0,056569   14:30:00   03-11-2010
38,750   3,565765   0,051304   14:45:00   03-11-2010
39,000   3,279730   0,047542   15:00:00   03-11-2010
39,250   3,210679   0,046085   15:15:00   03-11-2010
39,500   3,337619   0,046995   15:30:00   03-11-2010
39,750   3,482253   0,048765   15:45:00   03-11-2010
40,000   3,443038   0,048263   16:00:00   03-11-2010
40,250   3,194735   0,044605   16:15:00   03-11-2010
40,500   2,930543   0,041386   16:30:00   03-11-2010
40,750   2,852874   0,042399   16:45:00   03-11-2010
41,000   2,963293   0,046734   17:00:00   03-11-2010
41,250   3,105944   0,049752   17:15:00   03-11-2010
41,500   3,148167   0,047753   17:30:00   03-11-2010
41,750   3,059180   0,041617   17:45:00   03-11-2010
42,000   2,887494   0,036487   18:00:00   03-11-2010
42,250   2,732591   0,036560   18:15:00   03-11-2010
42,500   2,678518   0,040298   18:30:00   03-11-2010
42,750   2,720168   0,043474   18:45:00   03-11-2010
43,000   2,843369   0,046253   19:00:00   03-11-2010
43,250   3,128556   0,052521   19:15:00   03-11-2010
43,500   3,568179   0,061371   19:30:00   03-11-2010
43,750   3,879928   0,065284   19:45:00   03-11-2010
44,000   3,803482   0,059768   20:00:00   03-11-2010
44,250   3,468812   0,049348   20:15:00   03-11-2010
44,500   3,194006   0,041342   20:30:00   03-11-2010
44,750   3,095341   0,038918   20:45:00   03-11-2010
45,000   3,144995   0,042104   21:00:00   03-11-2010
45,250   3,408305   0,051010   21:15:00   03-11-2010
45,500   3,946951   0,064978   21:30:00   03-11-2010
45,750   4,574030   0,079331   21:45:00   03-11-2010
46,000   4,922948   0,086171   22:00:00   03-11-2010
46,250   4,783576   0,081318   22:15:00   03-11-2010
46,500   4,275592   0,069037   22:30:00   03-11-2010
46,750   3,693007   0,057529   22:45:00   03-11-2010
47,000   3,267799   0,051737   23:00:00   03-11-2010
47,250   3,068925   0,051466   23:15:00   03-11-2010
47,500   3,002970   0,052741   23:30:00   03-11-2010
47,750   2,883647   0,050042   23:45:00   03-11-2010
48,000   2,584951   0,041066   00:00:00   04-11-2010
48,250   2,149074   0,030084   00:15:00   04-11-2010
48,500   1,727920   0,023695   00:30:00   04-11-2010
48,750   1,458551   0,023498   00:45:00   04-11-2010
49,000   1,398541   0,025507   01:00:00   04-11-2010
49,250   1,514384   0,026072   01:15:00   04-11-2010
49,500   1,732475   0,026052   01:30:00   04-11-2010
49,750   2,078756   0,029823   01:45:00   04-11-2010
50,000   2,740103   0,041354   02:00:00   04-11-2010
50,250   3,809484   0,059756   02:15:00   04-11-2010
50,500   4,918241   0,077648   02:30:00   04-11-2010
50,750   5,362232   0,085584   02:45:00   04-11-2010
51,000   4,769742   0,079122   03:00:00   04-11-2010
51,250   3,488727   0,061432   03:15:00   04-11-2010
51,500   2,202626   0,040551   03:30:00   04-11-2010
51,750   1,339458   0,024702   03:45:00   04-11-2010
52,000   0,932387   0,017599   04:00:00   04-11-2010
52,250   0,840767   0,017152   04:15:00   04-11-2010
52,500   0,930185   0,019367   04:30:00   04-11-2010
52,750   1,098821   0,021685   04:45:00   04-11-2010
53,000   1,273695   0,022472   05:00:00   04-11-2010
53,250   1,432459   0,021187   05:15:00   04-11-2010
53,500   1,576162   0,019472   05:30:00   04-11-2010
53,750   1,662747   0,019570   05:45:00   04-11-2010
54,000   1,645513   0,022053   06:00:00   04-11-2010
54,250   1,607508   0,026001   06:15:00   04-11-2010
54,500   1,775804   0,031073   06:30:00   04-11-2010
54,750   2,331057   0,038900   06:45:00   04-11-2010
55,000   3,196402   0,050611   07:00:00   04-11-2010
55,250   4,036050   0,063230   07:15:00   04-11-2010
55,500   4,494613   0,071684   07:30:00   04-11-2010
55,750   4,470683   0,073979   07:45:00   04-11-2010
56,000   4,171949   0,071979   08:00:00   04-11-2010
56,250   3,885621   0,068170   08:15:00   04-11-2010
56,500   3,696913   0,063238   08:30:00   04-11-2010
56,750   3,496006   0,056693   08:45:00   04-11-2010
57,000   3,237274   0,049738   09:00:00   04-11-2010
57,250   3,034032   0,045704   09:15:00   04-11-2010
57,500   2,971589   0,045943   09:30:00   04-11-2010
57,750   2,984794   0,047765   09:45:00   04-11-2010
58,000   2,972828   0,048379   10:00:00   04-11-2010
58,250   2,928332   0,048099   10:15:00   04-11-2010
58,500   2,908458   0,048268   10:30:00   04-11-2010
58,750   2,939994   0,048845   10:45:00   04-11-2010
59,000   2,992083   0,049164   11:00:00   04-11-2010
59,250   3,022124   0,048991   11:15:00   04-11-2010
59,500   3,024659   0,047978   11:30:00   04-11-2010
59,750   3,033602   0,045732   11:45:00   04-11-2010
60,000   3,073405   0,043446   12:00:00   04-11-2010
60,250   3,107916   0,043625   12:15:00   04-11-2010
60,500   3,074067   0,046438   12:30:00   04-11-2010
60,750   2,975624   0,048124   12:45:00   04-11-2010
61,000   2,876976   0,045219   13:00:00   04-11-2010
61,250   2,802672   0,039031   13:15:00   04-11-2010
61,500   2,729610   0,033910   13:30:00   04-11-2010
61,750   2,655952   0,031633   13:45:00   04-11-2010
62,000   2,593066   0,030108   14:00:00   04-11-2010
62,250   2,530287   0,028459   14:15:00   04-11-2010
62,500   2,456404   0,029442   14:30:00   04-11-2010
62,750   2,372067   0,034189   14:45:00   04-11-2010
63,000   2,287217   0,038600   15:00:00   04-11-2010
63,250   2,232877   0,037799   15:15:00   04-11-2010
63,500   2,218552   0,031516   15:30:00   04-11-2010
63,750   2,184863   0,024036   15:45:00   04-11-2010
64,000   2,086121   0,020540   16:00:00   04-11-2010
64,250   1,977580   0,023144   16:15:00   04-11-2010
64,500   1,932603   0,029290   16:30:00   04-11-2010
64,750   1,947997   0,034543   16:45:00   04-11-2010
65,000   1,994342   0,037486   17:00:00   04-11-2010
65,250   2,060778   0,040411   17:15:00   04-11-2010
65,500   2,117911   0,044275   17:30:00   04-11-2010
65,750   2,129935   0,045871   17:45:00   04-11-2010
66,000   2,110909   0,042719   18:00:00   04-11-2010
66,250   2,118851   0,038115   18:15:00   04-11-2010
66,500   2,211528   0,037672   18:30:00   04-11-2010
66,750   2,443879   0,042441   18:45:00   04-11-2010
67,000   2,911710   0,049593   19:00:00   04-11-2010
67,250   3,696505   0,058417   19:15:00   04-11-2010
67,500   4,607582   0,068879   19:30:00   04-11-2010
67,750   5,098312   0,075203   19:45:00   04-11-2010
68,000   4,765818   0,070272   20:00:00   04-11-2010
68,250   3,874463   0,056496   20:15:00   04-11-2010
68,500   3,067946   0,043989   20:30:00   04-11-2010
68,750   2,679043   0,039201   20:45:00   04-11-2010
69,000   2,608718   0,041369   21:00:00   04-11-2010
69,250   2,688302   0,046861   21:15:00   04-11-2010
69,500   2,828209   0,051765   21:30:00   04-11-2010
69,750   2,910732   0,052606   21:45:00   04-11-2010
70,000   2,813577   0,048164   22:00:00   04-11-2010
70,250   2,559296   0,040557   22:15:00   04-11-2010
70,500   2,305623   0,033980   22:30:00   04-11-2010
70,750   2,172962   0,032008   22:45:00   04-11-2010
71,000   2,151099   0,034871   23:00:00   04-11-2010
71,250   2,155964   0,038955   23:15:00   04-11-2010
71,500   2,109257   0,040149   23:30:00   04-11-2010
71,750   1,977250   0,037917   23:45:00   04-11-2010
72,000   1,791920   0,034762   00:00:00   05-11-2010
72,250   1,635368   0,032411   00:15:00   05-11-2010
72,500   1,570694   0,030634   00:30:00   05-11-2010
72,750   1,591052   0,028584   00:45:00   05-11-2010
73,000   1,642786   0,025666   01:00:00   05-11-2010
73,250   1,668731   0,022776   01:15:00   05-11-2010
73,500   1,623969   0,022441   01:30:00   05-11-2010
73,750   1,498291   0,025227   01:45:00   05-11-2010
74,000   1,345100   0,027919   02:00:00   05-11-2010
74,250   1,246562   0,027828   02:15:00   05-11-2010
74,500   1,232180   0,025754   02:30:00   05-11-2010
74,750   1,273564   0,022629   02:45:00   05-11-2010
75,000   1,352503   0,017384   03:00:00   05-11-2010
75,250   1,460838   0,010493   03:15:00   05-11-2010
75,500   1,550524   0,006168   03:30:00   05-11-2010
75,750   1,580173   0,008513   03:45:00   05-11-2010
76,000   1,590496   0,016860   04:00:00   05-11-2010
76,250   1,646225   0,026311   04:15:00   05-11-2010
76,500   1,739794   0,032160   04:30:00   05-11-2010
76,750   1,820293   0,032896   04:45:00   05-11-2010
77,000   1,870225   0,030305   05:00:00   05-11-2010
77,250   1,901198   0,028023   05:15:00   05-11-2010
77,500   1,916718   0,028484   05:30:00   05-11-2010
77,750   1,935507   0,031053   05:45:00   05-11-2010
78,000   2,029634   0,034754   06:00:00   05-11-2010
78,250   2,268944   0,040386   06:15:00   05-11-2010
78,500   2,628361   0,047615   06:30:00   05-11-2010
78,750   3,023467   0,054047   06:45:00   05-11-2010
79,000   3,442272   0,059122   07:00:00   05-11-2010
79,250   3,967680   0,065002   07:15:00   05-11-2010
79,500   4,624751   0,072975   07:30:00   05-11-2010
79,750   5,230919   0,081291   07:45:00   05-11-2010
80,000   5,483631   0,086372   08:00:00   05-11-2010
80,250   5,252586   0,085900   08:15:00   05-11-2010
80,500   4,733158   0,080887   08:30:00   05-11-2010
80,750   4,267531   0,074173   08:45:00   05-11-2010
81,000   4,057137   0,068163   09:00:00   05-11-2010
81,250   4,061514   0,064655   09:15:00   05-11-2010
81,500   4,108399   0,064205   09:30:00   05-11-2010
81,750   4,049724   0,064999   09:45:00   05-11-2010
82,000   3,860979   0,064665   10:00:00   05-11-2010
82,250   3,683214   0,063030   10:15:00   05-11-2010
82,500   3,736808   0,061798   10:30:00   05-11-2010
82,750   4,057134   0,062113   10:45:00   05-11-2010
83,000   4,325533   0,062797   11:00:00   05-11-2010
83,250   4,153169   0,061324   11:15:00   05-11-2010
83,500   3,581886   0,057654   11:30:00   05-11-2010
83,750   3,093159   0,055660   11:45:00   05-11-2010
84,000   3,033884   0,058469   12:00:00   05-11-2010
84,250   3,254350   0,064035   12:15:00   05-11-2010
84,500   3,408103   0,067472   12:30:00   05-11-2010
84,750   3,371444   0,066055   12:45:00   05-11-2010
85,000   3,227203   0,060579   13:00:00   05-11-2010
85,250   3,023092   0,053556   13:15:00   05-11-2010
85,500   2,742383   0,047100   13:30:00   05-11-2010
85,750   2,447316   0,042080   13:45:00   05-11-2010
86,000   2,268255   0,039220   14:00:00   05-11-2010
86,250   2,227968   0,039330   14:15:00   05-11-2010
86,500   2,203069   0,040917   14:30:00   05-11-2010
86,750   2,096301   0,040632   14:45:00   05-11-2010
87,000   1,960444   0,037833   15:00:00   05-11-2010
87,250   1,919084   0,034885   15:15:00   05-11-2010
87,500   2,013333   0,032553   15:30:00   05-11-2010
87,750   2,149879   0,030025   15:45:00   05-11-2010
88,000   2,195854   0,028871   16:00:00   05-11-2010
88,250   2,121156   0,031495   16:15:00   05-11-2010
88,500   2,013893   0,036291   16:30:00   05-11-2010
88,750   1,958364   0,039088   16:45:00   05-11-2010
89,000   1,982056   0,039114   17:00:00   05-11-2010
89,250   2,117376   0,039823   17:15:00   05-11-2010
89,500   2,387871   0,043572   17:30:00   05-11-2010
89,750   2,709418   0,048232   17:45:00   05-11-2010
90,000   2,902759   0,050117   18:00:00   05-11-2010
90,250   2,865050   0,048459   18:15:00   05-11-2010
90,500   2,711979   0,045560   18:30:00   05-11-2010
90,750   2,665469   0,043365   18:45:00   05-11-2010
91,000   2,780334   0,041575   19:00:00   05-11-2010
91,250   2,913886   0,039709   19:15:00   05-11-2010
91,500   2,988801   0,039516   19:30:00   05-11-2010
91,750   3,106205   0,043423   19:45:00   05-11-2010
92,000   3,340261   0,050983   20:00:00   05-11-2010
92,250   3,566716   0,058371   20:15:00   05-11-2010
92,500   3,603242   0,061509   20:30:00   05-11-2010
92,750   3,465108   0,059654   20:45:00   05-11-2010
93,000   3,346666   0,056186   21:00:00   05-11-2010
93,250   3,348758   0,055204   21:15:00   05-11-2010
93,500   3,381266   0,057452   21:30:00   05-11-2010
93,750   3,353879   0,060716   21:45:00   05-11-2010
94,000   3,309326   0,063325   22:00:00   05-11-2010
94,250   3,345324   0,065306   22:15:00   05-11-2010
94,500   3,505058   0,066568   22:30:00   05-11-2010
94,750   3,742216   0,066094   22:45:00   05-11-2010
95,000   3,950302   0,063901   23:00:00   05-11-2010
95,250   4,061115   0,062196   23:15:00   05-11-2010
95,500   4,124770   0,062613   23:30:00   05-11-2010
95,750   4,233249   0,064074   23:45:00   05-11-2010
96,000   4,367829   0,065592   00:00:00   06-11-2010
96,250   4,408499   0,068038   00:15:00   06-11-2010
96,500   4,311034   0,071126   00:30:00   06-11-2010
96,750   4,179573   0,072965   00:45:00   06-11-2010
97,000   4,112470   0,073862   01:00:00   06-11-2010
97,250   4,049404   0,075779   01:15:00   06-11-2010
97,500   3,835274   0,077482   01:30:00   06-11-2010
97,750   3,400961   0,074712   01:45:00   06-11-2010
98,000   2,849133   0,065890   02:00:00   06-11-2010
98,250   2,380990   0,054637   02:15:00   06-11-2010
98,500   2,138168   0,045799   02:30:00   06-11-2010
98,750   2,109829   0,041139   02:45:00   06-11-2010
99,000   2,199016   0,040000   03:00:00   06-11-2010
99,250   2,328833   0,041620   03:15:00   06-11-2010
99,500   2,443489   0,044716   03:30:00   06-11-2010
99,750   2,477571   0,046985   03:45:00   06-11-2010
100,000   2,396910   0,046849   04:00:00  06-11-2010
100,250   2,252739   0,044535   04:15:00  06-11-2010
100,500   2,154895   0,040982   04:30:00  06-11-2010
100,750   2,165491   0,036834   04:45:00  06-11-2010
101,000   2,235188   0,033109   05:00:00  06-11-2010
101,250   2,282717   0,032028   05:15:00  06-11-2010
101,500   2,309354   0,035503   05:30:00  06-11-2010
101,750   2,394104   0,042669   05:45:00  06-11-2010
102,000   2,600335   0,050479   06:00:00  06-11-2010
102,250   2,909617   0,056720   06:15:00  06-11-2010
102,500   3,244686   0,061242   06:30:00  06-11-2010
102,750   3,552110   0,064680   06:45:00  06-11-2010
103,000   3,845588   0,067594   07:00:00  06-11-2010
103,250   4,164373   0,071185   07:15:00  06-11-2010
103,500   4,478596   0,076603   07:30:00  06-11-2010
103,750   4,630115   0,081732   07:45:00  06-11-2010
104,000   4,455405   0,081565   08:00:00  06-11-2010
104,250   4,016972   0,074395   08:15:00  06-11-2010
104,500   3,588924   0,064365   08:30:00  06-11-2010
104,750   3,357836   0,056197   08:45:00  06-11-2010
105,000   3,260224   0,051589   09:00:00  06-11-2010
105,250   3,144984   0,051275   09:15:00  06-11-2010
105,500   2,985438   0,055171   09:30:00  06-11-2010
105,750   2,881811   0,059790   09:45:00  06-11-2010
106,000   2,882071   0,060454   10:00:00  06-11-2010
106,250   2,862284   0,056524   10:15:00  06-11-2010
106,500   2,670861   0,051056   10:30:00  06-11-2010
106,750   2,359135   0,046497   10:45:00  06-11-2010
107,000   2,133142   0,043433   11:00:00  06-11-2010
107,250   2,105727   0,041681   11:15:00  06-11-2010
107,500   2,232412   0,040923   11:30:00  06-11-2010
107,750   2,436484   0,041657   11:45:00  06-11-2010
108,000   2,664287   0,045352   12:00:00  06-11-2010
108,250   2,853538   0,052122   12:15:00  06-11-2010
108,500   2,927096   0,058611   12:30:00  06-11-2010
108,750   2,816819   0,059687   12:45:00  06-11-2010
109,000   2,519684   0,053216   13:00:00  06-11-2010
109,250   2,174080   0,042307   13:15:00  06-11-2010
109,500   2,030856   0,031696   13:30:00  06-11-2010
109,750   2,267508   0,023511   13:45:00  06-11-2010
110,000   2,796472   0,018011   14:00:00  06-11-2010
110,250   3,244070   0,015994   14:15:00  06-11-2010
110,500   3,202904   0,018295   14:30:00  06-11-2010
110,750   2,666815   0,023775   14:45:00  06-11-2010
111,000   2,138115   0,028646   15:00:00  06-11-2010
111,250   2,057200   0,028869   15:15:00  06-11-2010
111,500   2,247617   0,024401   15:30:00  06-11-2010
111,750   2,224470   0,019487   15:45:00  06-11-2010
112,000   1,872517   0,017786   16:00:00  06-11-2010
112,250   1,489157   0,019359   16:15:00  06-11-2010
112,500   1,306005   0,022122   16:30:00  06-11-2010
112,750   1,264887   0,023673   16:45:00  06-11-2010
113,000   1,222662   0,022701   17:00:00  06-11-2010
113,250   1,164873   0,020493   17:15:00  06-11-2010
113,500   1,172117   0,020234   17:30:00  06-11-2010
113,750   1,299035   0,024138   17:45:00  06-11-2010
114,000   1,532674   0,030696   18:00:00  06-11-2010
114,250   1,782913   0,034557   18:15:00  06-11-2010
114,500   1,905940   0,031508   18:30:00  06-11-2010
114,750   1,816367   0,023965   18:45:00  06-11-2010
115,000   1,563340   0,018239   19:00:00  06-11-2010
115,250   1,260894   0,016938   19:15:00  06-11-2010
115,500   0,993967   0,017936   19:30:00  06-11-2010
115,750   0,791478   0,019109   19:45:00  06-11-2010
116,000   0,619259   0,019897   20:00:00  06-11-2010
116,250   0,424599   0,020199   20:15:00  06-11-2010
116,500   0,240967   0,021204   20:30:00  06-11-2010
116,750   0,181417   0,024790   20:45:00  06-11-2010
117,000   0,297123   0,030252   21:00:00  06-11-2010
117,250   0,532546   0,034681   21:15:00  06-11-2010
117,500   0,809225   0,036409   21:30:00  06-11-2010
117,750   1,057120   0,035148   21:45:00  06-11-2010
118,000   1,218475   0,031051   22:00:00  06-11-2010
118,250   1,305070   0,026137   22:15:00  06-11-2010
118,500   1,401068   0,023192   22:30:00  06-11-2010
118,750   1,592404   0,021842   22:45:00  06-11-2010
119,000   1,903617   0,019346   23:00:00  06-11-2010
119,250   2,219282   0,015396   23:15:00  06-11-2010
119,500   2,297417   0,012692   23:30:00  06-11-2010
119,750   2,023863   0,013174   23:45:00  06-11-2010
120,000   1,603081   0,015954   00:00:00  07-11-2010
120,250   1,330143   0,018009   00:15:00  07-11-2010
120,500   1,260742   0,016370   00:30:00  07-11-2010
120,750   1,248326   0,011564   00:45:00  07-11-2010
121,000   1,184266   0,008012   01:00:00  07-11-2010
121,250   1,065374   0,008427   01:15:00  07-11-2010
121,500   0,933333   0,009812   01:30:00  07-11-2010
121,750   0,861890   0,008040   01:45:00  07-11-2010
122,000   0,912121   0,003766   02:00:00  07-11-2010
122,250   1,021209   0,000420   02:15:00  07-11-2010
122,500   1,038739   0,000000   02:30:00  07-11-2010
122,750   0,909169   0,000000   02:45:00  07-11-2010
123,000   0,691663   0,000000   03:00:00  07-11-2010
123,250   0,423897   0,000000   03:15:00  07-11-2010
123,500   0,117649   0,000000   03:30:00  07-11-2010
123,750   0,000000   0,005542   03:45:00  07-11-2010
124,000   0,000000   0,011049   04:00:00  07-11-2010
124,250   0,000000   0,011975   04:15:00  07-11-2010
124,500   0,000000   0,007305   04:30:00  07-11-2010
124,750   0,000000   0,001884   04:45:00  07-11-2010
125,000   0,000000   0,001235   05:00:00  07-11-2010
125,250   0,368259   0,004393   05:15:00  07-11-2010
125,500   1,013912   0,006532   05:30:00  07-11-2010
125,750   1,377928   0,006741   05:45:00  07-11-2010
126,000   1,508885   0,008052   06:00:00  07-11-2010
126,250   1,591198   0,011186   06:15:00  07-11-2010
126,500   1,711454   0,012906   06:30:00  07-11-2010
126,750   1,798878   0,010878   06:45:00  07-11-2010
127,000   1,747259   0,007106   07:00:00  07-11-2010
127,250   1,571853   0,005151   07:15:00  07-11-2010
127,500   1,384156   0,006111   07:30:00  07-11-2010
127,750   1,230497   0,009291   07:45:00  07-11-2010
128,000   1,073909   0,014259   08:00:00  07-11-2010
128,250   0,913268   0,019332   08:15:00  07-11-2010
128,500   0,804227   0,021017   08:30:00  07-11-2010
128,750   0,780706   0,018242   08:45:00  07-11-2010
129,000   0,789852   0,014342   09:00:00  07-11-2010
129,250   0,676964   0,012912   09:15:00  07-11-2010
129,500   0,365337   0,014805   09:30:00  07-11-2010
129,750   0,119669   0,019123   09:45:00  07-11-2010
130,000   0,311761   0,023655   10:00:00  07-11-2010
130,250   0,834365   0,025356   10:15:00  07-11-2010
130,500   1,185313   0,023021   10:30:00  07-11-2010
130,750   1,152310   0,018490   10:45:00  07-11-2010
131,000   0,969950   0,014559   11:00:00  07-11-2010
131,250   0,862267   0,012920   11:15:00  07-11-2010
131,500   0,670813   0,013967   11:30:00  07-11-2010
131,750   0,000000   0,017322   11:45:00  07-11-2010
132,000   0,000000   0,021916   12:00:00  07-11-2010
132,250   0,000000   0,025766   12:15:00  07-11-2010
132,500   0,000000   0,026896   12:30:00  07-11-2010
132,750   0,000000   0,025247   12:45:00  07-11-2010
133,000   0,000000   0,022967   13:00:00  07-11-2010
133,250   0,265739   0,022304   13:15:00  07-11-2010
133,500   1,234263   0,023546   13:30:00  07-11-2010
133,750   1,500823   0,025000   13:45:00  07-11-2010
134,000   1,571891   0,024802   14:00:00  07-11-2010
134,250   1,522993   0,022922   14:15:00  07-11-2010
134,500   1,393618   0,021100   14:30:00  07-11-2010
134,750   1,435309   0,020921   14:45:00  07-11-2010
135,000   1,999435   0,022851   15:00:00  07-11-2010
135,250   3,120047   0,026400   15:15:00  07-11-2010
135,500   4,253893   0,030056   15:30:00  07-11-2010
135,750   4,915963   0,032127   15:45:00  07-11-2010
136,000   5,307462   0,031992   16:00:00  07-11-2010
136,250   5,590134   0,029603   16:15:00  07-11-2010
136,500   5,150392   0,024742   16:30:00  07-11-2010
136,750   3,447302   0,017829   16:45:00  07-11-2010
137,000   1,135013   0,010759   17:00:00  07-11-2010
137,250   0,000000   0,006924   17:15:00  07-11-2010
137,500   0,012066   0,009676   17:30:00  07-11-2010
137,750   0,917150   0,017801   17:45:00  07-11-2010
138,000   1,044882   0,023540   18:00:00  07-11-2010
138,250   0,784143   0,020508   18:15:00  07-11-2010
138,500   1,669304   0,012583   18:30:00  07-11-2010
138,750   3,950431   0,008705   18:45:00  07-11-2010
139,000   6,066560   0,010708   19:00:00  07-11-2010
139,250   6,502658   0,012804   19:15:00  07-11-2010
139,500   5,413255   0,011403   19:30:00  07-11-2010
139,750   4,052299   0,009774   19:45:00  07-11-2010
140,000   3,163024   0,012760   20:00:00  07-11-2010
140,250   2,625813   0,019809   20:15:00  07-11-2010
140,500   2,175576   0,025152   20:30:00  07-11-2010
140,750   1,722165   0,024832   20:45:00  07-11-2010
141,000   1,273270   0,020842   21:00:00  07-11-2010
141,250   0,931780   0,017060   21:15:00  07-11-2010
141,500   0,814940   0,014297   21:30:00  07-11-2010
141,750   0,904702   0,011150   21:45:00  07-11-2010
142,000   1,051904   0,007257   22:00:00  07-11-2010
142,250   1,099189   0,004368   22:15:00  07-11-2010
142,500   0,996278   0,005167   22:30:00  07-11-2010
142,750   0,822147   0,010772   22:45:00  07-11-2010
143,000   0,680529   0,018272   23:00:00  07-11-2010
143,250   0,604803   0,021736   23:15:00  07-11-2010
143,500   0,581488   0,017855   23:30:00  07-11-2010
143,750   0,586461   0,009925   23:45:00  07-11-2010
144,000   0,571960   0,004175   00:00:00  08-11-2010
144,250   0,487411   0,003570   00:15:00  08-11-2010
144,500   0,332834   0,006507   00:30:00  08-11-2010
144,750   0,170906   0,008972   00:45:00  08-11-2010
