12,000   1,610339   0,002568   12:00:00   06-02-2011
12,250   1,770381   0,007683   12:15:00   06-02-2011
12,500   1,940990   0,014866   12:30:00   06-02-2011
12,750   1,955594   0,021006   12:45:00   06-02-2011
13,000   1,813845   0,025036   13:00:00   06-02-2011
13,250   1,758363   0,027734   13:15:00   06-02-2011
13,500   2,062081   0,030179   13:30:00   06-02-2011
13,750   2,664421   0,031973   13:45:00   06-02-2011
14,000   3,154070   0,031606   14:00:00   06-02-2011
14,250   3,216945   0,029128   14:15:00   06-02-2011
14,500   2,961372   0,026669   14:30:00   06-02-2011
14,750   2,722521   0,025618   14:45:00   06-02-2011
