020,7500   1,25615   2,54335   0,44936   0,98083   25,848   32,893   20:45:00  20-02-2014
021,0000   1,25571   2,54317   0,44931   0,98148   25,786   32,871   21:00:00  21-02-2014
021,2500   1,25551   2,54329   0,44945   0,98271   25,764   32,870   21:15:00  21-02-2014
021,5000   1,25479   2,54323   0,44911   0,98128   25,786   32,872   21:30:00  21-02-2014
021,7500   1,25455   2,54332   0,44948   0,98178   25,876   32,871   21:45:00  21-02-2014
022,0000   1,25426   2,54335   0,44916   0,98218   25,664   32,871   22:00:00  21-02-2014
022,2500   1,25394   2,54321   0,44939   0,98166   25,733   32,871   22:15:00  21-02-2014
022,5000   1,25389   2,54315   0,44914   0,98212   25,667   32,872   22:30:00  21-02-2014
022,7500   1,25360   2,54311   0,44896   0,98233   25,850   32,872   22:45:00  21-02-2014
023,0000   1,25336   2,54305   0,44893   0,98233   25,693   32,872   23:00:00  21-02-2014
023,2500   1,25333   2,54330   0,44881   0,98201   25,958   32,872   23:15:00  21-02-2014
023,5000   1,25288   2,54317   0,44881   0,98265   25,701   32,890   23:30:00  21-02-2014
023,7500   1,25243   2,54309   0,44859   0,98207   25,677   32,885   23:45:00  21-02-2014
024,0000   1,25201   2,54285   0,44846   0,98213   25,489   32,882   00:00:00  22-02-2014
024,2500   1,25163   2,54274   0,44818   0,98245   25,481   32,874   00:15:00  22-02-2014
024,5000   1,25136   2,54318   0,44807   0,98309   25,504   32,893   00:30:00  22-02-2014
024,7500   1,25087   2,54305   0,44791   0,98267   25,763   32,893   00:45:00  22-02-2014
025,0000   1,25078   2,54326   0,44774   0,98286   25,789   32,893   01:00:00  22-02-2014
025,2500   1,25008   2,54291   0,44746   0,98228   25,744   32,894   01:15:00  22-02-2014
025,5000   1,24991   2,54279   0,44746   0,98329   25,786   32,893   01:30:00  22-02-2014
025,7500   1,24960   2,54285   0,44751   0,98351   25,740   32,892   01:45:00  22-02-2014
026,0000   1,24889   2,54282   0,44724   0,98346   25,599   32,893   02:00:00  22-02-2014
026,2500   1,24831   2,54291   0,44695   0,98325   25,439   32,885   02:15:00  22-02-2014
026,5000   1,24794   2,54282   0,44664   0,98233   25,701   32,891   02:30:00  22-02-2014
026,7500   1,24695   2,54266   0,44638   0,98235   25,763   32,877   02:45:00  22-02-2014
027,0000   1,24664   2,54236   0,44641   0,98309   25,698   32,890   03:00:00  22-02-2014
027,2500   1,24651   2,54245   0,44588   0,98326   25,786   32,877   03:15:00  22-02-2014
027,5000   1,24602   2,54245   0,44585   0,98338   25,806   32,893   03:30:00  22-02-2014
027,7500   1,24512   2,54263   0,44548   0,98346   25,615   32,893   03:45:00  22-02-2014
028,0000   1,24466   2,54245   0,44508   0,98332   25,743   32,894   04:00:00  22-02-2014
028,2500   1,24464   2,54272   0,44490   0,98364   25,612   32,894   04:15:00  22-02-2014
028,5000   1,24355   2,54233   0,44440   0,98328   25,763   32,893   04:30:00  22-02-2014
028,7500   1,24295   2,54272   0,44388   0,98358   25,441   32,912   04:45:00  22-02-2014
029,0000   1,24255   2,54247   0,44363   0,98306   25,439   32,894   05:00:00  22-02-2014
029,2500   1,24211   2,54274   0,44322   0,98344   25,558   32,898   05:15:00  22-02-2014
029,5000   1,24132   2,54247   0,44273   0,98332   25,525   32,905   05:30:00  22-02-2014
029,7500   1,24072   2,54245   0,44255   0,98332   25,776   32,917   05:45:00  22-02-2014
030,0000   1,24049   2,54224   0,44238   0,98366   25,342   32,895   06:00:00  22-02-2014
030,2500   1,23985   2,54227   0,44197   0,98241   25,267   32,917   06:15:00  22-02-2014
030,5000   1,23920   2,54207   0,44171   0,98332   25,546   32,917   06:30:00  22-02-2014
030,7500   1,23912   2,54218   0,44188   0,98271   25,691   32,917   06:45:00  22-02-2014
031,0000   1,23871   2,54182   0,44125   0,98325   25,563   32,917   07:00:00  22-02-2014
031,2500   1,23839   2,54178   0,44142   0,98280   25,311   32,917   07:15:00  22-02-2014
031,5000   1,23808   2,54156   0,44122   0,98344   25,541   32,893   07:30:00  22-02-2014
031,7500   1,23764   2,54156   0,44098   0,98302   25,587   32,894   07:45:00  22-02-2014
032,0000   1,23738   2,54146   0,44087   0,98331   25,409   32,894   08:00:00  22-02-2014
032,2500   1,23703   2,54152   0,44070   0,98296   25,536   32,903   08:15:00  22-02-2014
032,5000   1,23676   2,54140   0,44043   0,98322   25,513   32,895   08:30:00  22-02-2014
032,7500   1,23647   2,54131   0,44026   0,98322   25,287   32,899   08:45:00  22-02-2014
033,0000   1,23586   2,54102   0,44008   0,98291   25,351   32,896   09:00:00  22-02-2014
033,2500   1,23572   2,54118   0,43991   0,98247   25,514   32,916   09:15:00  22-02-2014
033,5000   1,23528   2,54095   0,43961   0,98222   25,201   32,907   09:30:00  22-02-2014
033,7500   1,23477   2,54077   0,43961   0,98329   25,106   32,917   09:45:00  22-02-2014
034,0000   1,23453   2,54022   0,43909   0,98288   25,417   32,917   10:00:00  22-02-2014
034,2500   1,23338   2,54028   0,43903   0,98257   25,327   32,918   10:15:00  22-02-2014
034,5000   1,23270   2,53992   0,43871   0,98300   25,200   32,919   10:30:00  22-02-2014
034,7500   1,23221   2,53970   0,43834   0,98180   24,966   32,941   10:45:00  22-02-2014
035,0000   1,23117   2,53925   0,43774   0,98279   25,356   32,964   11:00:00  22-02-2014
035,2500   1,22980   2,53831   0,43716   0,98108   25,246   32,983   11:15:00  22-02-2014
035,5000   1,22731   2,53534   0,43607   0,98029   25,138   33,088   11:30:00  22-02-2014
035,7500   1,23158   2,54514   0,43768   0,98421   24,990   32,774   11:45:00  22-02-2014
036,0000   1,23073   2,54509   0,43739   0,98376   25,221   32,774   12:00:00  22-02-2014
036,2500   1,22958   2,54469   0,43665   0,98451   25,116   32,773   12:15:00  22-02-2014
036,5000   1,22835   2,54483   0,43620   0,98413   24,838   32,775   12:30:00  22-02-2014
036,7500   1,22694   2,54483   0,43552   0,98448   25,094   32,791   12:45:00  22-02-2014
037,0000   1,22615   2,54492   0,43491   0,98451   25,330   32,799   13:00:00  22-02-2014
037,2500   1,22467   2,54495   0,43434   0,98509   25,053   32,799   13:15:00  22-02-2014
037,5000   1,22408   2,54494   0,43411   0,98448   25,210   32,799   13:30:00  22-02-2014
037,7500   1,22354   2,54486   0,43352   0,98442   25,368   32,804   13:45:00  22-02-2014
038,0000   1,22305   2,54466   0,43340   0,98470   25,417   32,807   14:00:00  22-02-2014
038,2500   1,22255   2,54460   0,43288   0,98430   25,396   32,800   14:15:00  22-02-2014
038,5000   1,22200   2,54445   0,43309   0,98465   25,355   32,799   14:30:00  22-02-2014
038,7500   1,22162   2,54443   0,43265   0,98524   25,327   32,799   14:45:00  22-02-2014
039,0000   1,22142   2,54433   0,43231   0,98468   25,504   32,799   15:00:00  22-02-2014
039,2500   1,22078   2,54410   0,43225   0,98434   25,480   32,799   15:15:00  22-02-2014
039,5000   1,22044   2,54414   0,43202   0,98402   25,308   32,805   15:30:00  22-02-2014
039,7500   1,22017   2,54414   0,43175   0,98454   25,239   32,810   15:45:00  22-02-2014
040,0000   1,22008   2,54430   0,43169   0,98354   25,475   32,818   16:00:00  22-02-2014
040,2500   1,21938   2,54417   0,43169   0,98444   25,506   32,816   16:15:00  22-02-2014
040,5000   1,21925   2,54417   0,43105   0,98473   25,611   32,821   16:30:00  22-02-2014
040,7500   1,21887   2,54388   0,43112   0,98445   25,222   32,821   16:45:00  22-02-2014
041,0000   1,21838   2,54414   0,43083   0,98450   25,331   32,821   17:00:00  22-02-2014
041,2500   1,21802   2,54402   0,43065   0,98474   25,577   32,821   17:15:00  22-02-2014
041,5000   1,21733   2,54407   0,43011   0,98451   25,528   32,822   17:30:00  22-02-2014
041,7500   1,21695   2,54411   0,42982   0,98499   25,440   32,821   17:45:00  22-02-2014
042,0000   1,21672   2,54428   0,42973   0,98466   25,399   32,822   18:00:00  22-02-2014
042,2500   1,21648   2,54398   0,42964   0,98520   25,655   32,821   18:15:00  22-02-2014
042,5000   1,21649   2,54384   0,42964   0,98480   25,677   32,821   18:30:00  22-02-2014
042,7500   1,21619   2,54393   0,42955   0,98425   25,658   32,822   18:45:00  22-02-2014
043,0000   1,21594   2,54370   0,42924   0,98438   25,331   32,823   19:00:00  22-02-2014
043,2500   1,21561   2,54378   0,42911   0,98465   25,804   32,823   19:15:00  22-02-2014
043,5000   1,21565   2,54384   0,42903   0,98416   25,699   32,823   19:30:00  22-02-2014
043,7500   1,21523   2,54395   0,42892   0,98470   25,762   32,823   19:45:00  22-02-2014
044,0000   1,21495   2,54379   0,42897   0,98444   25,527   32,823   20:00:00  22-02-2014
044,2500   1,21474   2,54387   0,42868   0,98418   25,586   32,824   20:15:00  22-02-2014
044,5000   1,21423   2,54382   0,42839   0,98465   25,721   32,823   20:30:00  22-02-2014
044,7500   1,21442   2,54375   0,42834   0,98468   25,811   32,825   20:45:00  22-02-2014
045,0000   1,21414   2,54358   0,42821   0,98438   25,798   32,832   21:00:00  22-02-2014
045,2500   1,21419   2,54372   0,42856   0,98468   25,716   32,835   21:15:00  22-02-2014
045,5000   1,21379   2,54346   0,42833   0,98528   25,569   32,843   21:30:00  22-02-2014
045,7500   1,21367   2,54385   0,42816   0,98465   25,938   32,845   21:45:00  22-02-2014
046,0000   1,21335   2,54367   0,42819   0,98476   25,851   32,845   22:00:00  22-02-2014
046,2500   1,21307   2,54344   0,42761   0,98468   25,801   32,845   22:15:00  22-02-2014
046,5000   1,21284   2,54355   0,42761   0,98476   25,590   32,845   22:30:00  22-02-2014
046,7500   1,21315   2,54422   0,42763   0,98476   25,614   32,821   22:45:00  22-02-2014
047,0000   1,21301   2,54408   0,42758   0,98462   25,805   32,822   23:00:00  22-02-2014
047,2500   1,21272   2,54410   0,42740   0,98445   25,936   32,822   23:15:00  22-02-2014
047,5000   1,21245   2,54416   0,42720   0,98485   25,938   32,823   23:30:00  22-02-2014
047,7500   1,21211   2,54434   0,42720   0,98610   25,958   32,822   23:45:00  22-02-2014
048,0000   1,21204   2,54437   0,42719   0,98550   25,775   32,823   00:00:00  23-02-2014
048,2500   1,21170   2,54402   0,42693   0,98512   25,658   32,823   00:15:00  23-02-2014
048,5000   1,21155   2,54417   0,42683   0,98483   25,586   32,824   00:30:00  23-02-2014
048,7500   1,21144   2,54395   0,42656   0,98470   25,570   32,824   00:45:00  23-02-2014
049,0000   1,21106   2,54405   0,42606   0,98474   25,733   32,823   01:00:00  23-02-2014
049,2500   1,21078   2,54381   0,42610   0,98535   25,871   32,823   01:15:00  23-02-2014
049,5000   1,21034   2,54398   0,42575   0,98502   25,917   32,823   01:30:00  23-02-2014
049,7500   1,21011   2,54379   0,42542   0,98500   25,850   32,823   01:45:00  23-02-2014
050,0000   1,20967   2,54366   0,42487   0,98474   25,583   32,821   02:00:00  23-02-2014
050,2500   1,20883   2,54387   0,42421   0,98500   25,568   32,822   02:15:00  23-02-2014
050,5000   1,20836   2,54372   0,42365   0,98500   25,892   32,823   02:30:00  23-02-2014
050,7500   1,20793   2,54381   0,42363   0,98466   25,822   32,823   02:45:00  23-02-2014
051,0000   1,20782   2,54373   0,42334   0,98468   25,829   32,822   03:00:00  23-02-2014
051,2500   1,20753   2,54370   0,42311   0,98471   25,599   32,823   03:15:00  23-02-2014
051,5000   1,20706   2,54370   0,42258   0,98488   25,537   32,823   03:30:00  23-02-2014
051,7500   1,20639   2,54372   0,42206   0,98535   25,655   32,823   03:45:00  23-02-2014
052,0000   1,20616   2,54395   0,42192   0,98517   25,763   32,824   04:00:00  23-02-2014
052,2500   1,20580   2,54398   0,42172   0,98509   25,718   32,825   04:15:00  23-02-2014
052,5000   1,20558   2,54390   0,42151   0,98499   25,439   32,823   04:30:00  23-02-2014
052,7500   1,20514   2,54393   0,42114   0,98485   25,702   32,824   04:45:00  23-02-2014
053,0000   1,20483   2,54395   0,42091   0,98590   25,767   32,845   05:00:00  23-02-2014
053,2500   1,20462   2,54355   0,42096   0,98518   25,636   32,828   05:15:00  23-02-2014
053,5000   1,20415   2,54376   0,42084   0,98497   25,547   32,831   05:30:00  23-02-2014
053,7500   1,20428   2,54378   0,42035   0,98535   25,601   32,825   05:45:00  23-02-2014
054,0000   1,20410   2,54402   0,42067   0,98534   25,528   32,844   06:00:00  23-02-2014
054,2500   1,20403   2,54398   0,42065   0,98529   25,569   32,826   06:15:00  23-02-2014
054,5000   1,20383   2,54396   0,42065   0,98592   25,589   32,845   06:30:00  23-02-2014
054,7500   1,20355   2,54388   0,42050   0,98555   25,483   32,823   06:45:00  23-02-2014
055,0000   1,20360   2,54369   0,42030   0,98521   25,584   32,823   07:00:00  23-02-2014
055,2500   1,20316   2,54393   0,42015   0,98511   25,331   32,827   07:15:00  23-02-2014
055,5000   1,20284   2,54388   0,41991   0,98547   25,421   32,823   07:30:00  23-02-2014
055,7500   1,20277   2,54385   0,41986   0,98529   25,439   32,823   07:45:00  23-02-2014
056,0000   1,20230   2,54362   0,41957   0,98489   25,508   32,822   08:00:00  23-02-2014
056,2500   1,20213   2,54350   0,41930   0,98549   25,200   32,821   08:15:00  23-02-2014
056,5000   1,20178   2,54344   0,41936   0,98547   25,309   32,821   08:30:00  23-02-2014
056,7500   1,20169   2,54335   0,41901   0,98409   25,397   32,821   08:45:00  23-02-2014
057,0000   1,20151   2,54306   0,41917   0,98512   25,267   32,799   09:00:00  23-02-2014
057,2500   1,20111   2,54355   0,41908   0,98546   25,052   32,799   09:15:00  23-02-2014
057,5000   1,20107   2,54320   0,41898   0,98512   25,203   32,798   09:30:00  23-02-2014
057,7500   1,20067   2,54332   0,41898   0,98517   25,138   32,799   09:45:00  23-02-2014
058,0000   1,20035   2,54324   0,41859   0,98424   25,000   32,799   10:00:00  23-02-2014
058,2500   1,20004   2,54312   0,41823   0,98550   25,225   32,797   10:15:00  23-02-2014
058,5000   1,19965   2,54333   0,41788   0,98586   25,009   32,799   10:30:00  23-02-2014
058,7500   1,19948   2,54288   0,41814   0,98503   25,115   32,797   10:45:00  23-02-2014
059,0000   1,19870   2,54274   0,41747   0,98607   24,989   32,796   11:00:00  23-02-2014
059,2500   1,19838   2,54286   0,41762   0,98555   25,139   32,797   11:15:00  23-02-2014
059,5000   1,19757   2,54288   0,41682   0,98586   24,994   32,782   11:30:00  23-02-2014
059,7500   1,19678   2,54276   0,41685   0,98438   25,197   32,790   11:45:00  23-02-2014
060,0000   1,19670   2,54326   0,41653   0,98470   24,699   32,797   12:00:00  23-02-2014
060,2500   1,19612   2,54315   0,41653   0,98450   24,858   32,800   12:15:00  23-02-2014
060,5000   1,19563   2,54347   0,41615   0,98526   25,090   32,815   12:30:00  23-02-2014
060,7500   1,19518   2,54352   0,41571   0,98418   25,160   32,824   12:45:00  23-02-2014
061,0000   1,19455   2,54323   0,41551   0,98506   25,112   32,822   13:00:00  23-02-2014
061,2500   1,19409   2,54355   0,41518   0,98471   25,267   32,842   13:15:00  23-02-2014
061,5000   1,19354   2,54337   0,41460   0,98433   25,004   32,842   13:30:00  23-02-2014
061,7500   1,19307   2,54335   0,41470   0,98430   25,270   32,845   13:45:00  23-02-2014
062,0000   1,19273   2,54330   0,41447   0,98447   25,333   32,845   14:00:00  23-02-2014
062,2500   1,19255   2,54324   0,41405   0,98497   25,375   32,845   14:15:00  23-02-2014
062,5000   1,19193   2,54321   0,41374   0,98483   25,119   32,843   14:30:00  23-02-2014
062,7500   1,19176   2,54311   0,41365   0,98439   25,375   32,835   14:45:00  23-02-2014
063,0000   1,19154   2,54305   0,41364   0,98512   25,267   32,827   15:00:00  23-02-2014
063,2500   1,19115   2,54327   0,41328   0,98485   25,537   32,824   15:15:00  23-02-2014
063,5000   1,19113   2,54315   0,41354   0,98436   25,052   32,825   15:30:00  23-02-2014
063,7500   1,19086   2,54300   0,41319   0,98524   25,316   32,824   15:45:00  23-02-2014
064,0000   1,19064   2,54327   0,41299   0,98503   25,401   32,842   16:00:00  23-02-2014
064,2500   1,19025   2,54321   0,41293   0,98521   25,048   32,845   16:15:00  23-02-2014
064,5000   1,19017   2,54288   0,41260   0,98479   25,397   32,836   16:30:00  23-02-2014
064,7500   1,18996   2,54295   0,41252   0,98479   25,350   32,845   16:45:00  23-02-2014
065,0000   1,18951   2,54317   0,41258   0,98523   25,472   32,845   17:00:00  23-02-2014
065,2500   1,18907   2,54308   0,41212   0,98424   25,096   32,845   17:15:00  23-02-2014
065,5000   1,18866   2,54301   0,41206   0,98552   25,441   32,845   17:30:00  23-02-2014
065,7500   1,18857   2,54298   0,41190   0,98572   25,458   32,845   17:45:00  23-02-2014
066,0000   1,18825   2,54289   0,41150   0,98502   25,440   32,845   18:00:00  23-02-2014
066,2500   1,18800   2,54292   0,41161   0,98466   25,288   32,846   18:15:00  23-02-2014
066,5000   1,18753   2,54298   0,41158   0,98547   25,256   32,845   18:30:00  23-02-2014
066,7500   1,18724   2,54283   0,41115   0,98474   25,462   32,845   18:45:00  23-02-2014
067,0000   1,18710   2,54280   0,41113   0,98463   25,719   32,847   19:00:00  23-02-2014
067,2500   1,18697   2,54286   0,41112   0,98474   25,398   32,847   19:15:00  23-02-2014
067,5000   1,18690   2,54280   0,41090   0,98503   25,525   32,847   19:30:00  23-02-2014
067,7500   1,18640   2,54298   0,41078   0,98491   25,501   32,847   19:45:00  23-02-2014
068,0000   1,18648   2,54268   0,41054   0,98534   25,515   32,847   20:00:00  23-02-2014
068,2500   1,18590   2,54301   0,41074   0,98444   25,437   32,848   20:15:00  23-02-2014
068,5000   1,18575   2,54263   0,41049   0,98456   25,512   32,848   20:30:00  23-02-2014
068,7500   1,18562   2,54271   0,41045   0,98485   25,678   32,861   20:45:00  23-02-2014
069,0000   1,18541   2,54263   0,41026   0,98500   25,784   32,869   21:00:00  23-02-2014
069,2500   1,18497   2,54237   0,41016   0,98448   25,832   32,869   21:15:00  23-02-2014
069,5000   1,18484   2,54245   0,41002   0,98479   25,572   32,869   21:30:00  23-02-2014
069,7500   1,18427   2,54269   0,40979   0,98456   25,608   32,869   21:45:00  23-02-2014
070,0000   1,18422   2,54265   0,40965   0,98451   25,766   32,870   22:00:00  23-02-2014
070,2500   1,18356   2,54245   0,40952   0,98494   25,809   32,870   22:15:00  23-02-2014
070,5000   1,18356   2,54254   0,40927   0,98477   25,740   32,870   22:30:00  23-02-2014
070,7500   1,18306   2,54231   0,40910   0,98512   25,764   32,871   22:45:00  23-02-2014
071,0000   1,18291   2,54233   0,40923   0,98407   25,477   32,870   23:00:00  23-02-2014
071,2500   1,18282   2,54218   0,40923   0,98506   25,546   32,871   23:15:00  23-02-2014
071,5000   1,18239   2,54222   0,40912   0,98468   25,600   32,871   23:30:00  23-02-2014
071,7500   1,18213   2,54213   0,40865   0,98485   25,685   32,872   23:45:00  23-02-2014
072,0000   1,18188   2,54207   0,40874   0,98474   25,625   32,872   00:00:00  24-02-2014
072,2500   1,18138   2,54198   0,40848   0,98447   25,288   32,875   00:15:00  24-02-2014
072,5000   1,18089   2,54211   0,40829   0,98346   25,187   32,879   00:30:00  24-02-2014
072,7500   1,18050   2,54208   0,40823   0,98383   25,440   32,871   00:45:00  24-02-2014
073,0000   1,18018   2,54199   0,40788   0,98389   25,410   32,893   01:00:00  24-02-2014
073,2500   1,17973   2,54213   0,40758   0,98564   25,513   32,893   01:15:00  24-02-2014
073,5000   1,17973   2,54216   0,40741   0,98441   25,140   32,893   01:30:00  24-02-2014
073,7500   1,17912   2,54193   0,40752   0,98384   25,094   32,894   01:45:00  24-02-2014
074,0000   1,17862   2,54166   0,40694   0,98438   25,380   32,894   02:00:00  24-02-2014
074,2500   1,17862   2,54164   0,40735   0,98447   25,291   32,894   02:15:00  24-02-2014
074,5000   1,17816   2,54172   0,40706   0,98405   25,203   32,896   02:30:00  24-02-2014
074,7500   1,17755   2,54135   0,40665   0,98434   25,353   32,900   02:45:00  24-02-2014
075,0000   1,17746   2,54100   0,40652   0,98474   25,248   32,917   03:00:00  24-02-2014
075,2500   1,17697   2,54050   0,40617   0,98405   25,059   32,918   03:15:00  24-02-2014
075,5000   1,17648   2,54039   0,40633   0,98344   25,332   32,918   03:30:00  24-02-2014
075,7500   1,17609   2,54012   0,40608   0,98343   25,031   32,918   03:45:00  24-02-2014
076,0000   1,17558   2,53970   0,40594   0,98322   25,074   32,941   04:00:00  24-02-2014
076,2500   1,17497   2,53870   0,40570   0,98363   25,160   32,965   04:15:00  24-02-2014
076,5000   1,17336   2,53572   0,40491   0,98215   24,936   33,063   04:30:00  24-02-2014
076,7500   1,17509   2,54016   0,40575   0,98387   24,997   32,889   04:45:00  24-02-2014
077,0000   1,17494   2,54005   0,40570   0,98369   24,907   32,918   05:00:00  24-02-2014
077,2500   1,17450   2,53934   0,40561   0,98401   25,091   32,917   05:15:00  24-02-2014
077,5000   1,17426   2,53908   0,40543   0,98270   24,839   32,943   05:30:00  24-02-2014
077,7500   1,17627   2,54350   0,40648   0,98553   25,073   32,750   05:45:00  24-02-2014
078,0000   1,17667   2,54446   0,40591   0,98523   24,668   32,727   06:00:00  24-02-2014
078,2500   1,17657   2,54456   0,40627   0,98454   25,138   32,729   06:15:00  24-02-2014
078,5000   1,17625   2,54431   0,40594   0,98514   25,031   32,727   06:30:00  24-02-2014
078,7500   1,17615   2,54436   0,40602   0,98534   24,881   32,727   06:45:00  24-02-2014
079,0000   1,17583   2,54398   0,40591   0,98503   25,010   32,725   07:00:00  24-02-2014
079,2500   1,17587   2,54393   0,40594   0,98434   24,583   32,725   07:15:00  24-02-2014
079,5000   1,17558   2,54396   0,40579   0,98543   24,923   32,726   07:30:00  24-02-2014
079,7500   1,17564   2,54391   0,40570   0,98425   24,585   32,725   07:45:00  24-02-2014
080,0000   1,17535   2,54413   0,40576   0,98526   24,949   32,725   08:00:00  24-02-2014
080,2500   1,17529   2,54387   0,40570   0,98492   24,730   32,725   08:15:00  24-02-2014
080,5000   1,17528   2,54422   0,40567   0,98447   24,711   32,742   08:30:00  24-02-2014
080,7500   1,17480   2,54390   0,40546   0,98438   24,659   32,727   08:45:00  24-02-2014
081,0000   1,17479   2,54373   0,40564   0,98560   24,718   32,725   09:00:00  24-02-2014
081,2500   1,17458   2,54376   0,40552   0,98495   24,603   32,726   09:15:00  24-02-2014
081,5000   1,17445   2,54343   0,40536   0,98470   24,633   32,725   09:30:00  24-02-2014
081,7500   1,17416   2,54367   0,40564   0,98483   24,903   32,725   09:45:00  24-02-2014
082,0000   1,17400   2,54390   0,40504   0,98535   24,901   32,727   10:00:00  24-02-2014
082,2500   1,17343   2,54372   0,40498   0,98422   24,995   32,726   10:15:00  24-02-2014
082,5000   1,17316   2,54344   0,40480   0,98505   24,766   32,725   10:30:00  24-02-2014
082,7500   1,17245   2,54337   0,40434   0,98512   24,601   32,724   10:45:00  24-02-2014
083,0000   1,17230   2,54346   0,40442   0,98509   24,581   32,725   11:00:00  24-02-2014
083,2500   1,17113   2,54338   0,40384   0,98497   24,429   32,725   11:15:00  24-02-2014
083,5000   1,17024   2,54346   0,40361   0,98483   24,433   32,725   11:30:00  24-02-2014
083,7500   1,16949   2,54349   0,40306   0,98508   24,283   32,725   11:45:00  24-02-2014
084,0000   1,16914   2,54434   0,40294   0,98540   24,180   32,751   12:00:00  24-02-2014
084,2500   1,16827   2,54422   0,40251   0,98523   24,283   32,751   12:15:00  24-02-2014
084,5000   1,16756   2,54428   0,40215   0,98511   24,539   32,773   12:30:00  24-02-2014
084,7500   1,16698   2,54419   0,40178   0,98515   24,582   32,773   12:45:00  24-02-2014
085,0000   1,16618   2,54410   0,40167   0,98485   24,603   32,751   13:00:00  24-02-2014
085,2500   1,16516   2,54364   0,40144   0,98488   24,539   32,752   13:15:00  24-02-2014
085,5000   1,16438   2,54393   0,40115   0,98466   24,311   32,774   13:30:00  24-02-2014
085,7500   1,16362   2,54398   0,40094   0,98560   24,221   32,775   13:45:00  24-02-2014
086,0000   1,16296   2,54410   0,40076   0,98473   24,514   32,776   14:00:00  24-02-2014
086,2500   1,16241   2,54405   0,40042   0,98460   24,452   32,775   14:15:00  24-02-2014
086,5000   1,16168   2,54381   0,40050   0,98505   24,386   32,775   14:30:00  24-02-2014
086,7500   1,16130   2,54385   0,39998   0,98509   24,154   32,775   14:45:00  24-02-2014
087,0000   1,16069   2,54398   0,39977   0,98514   24,538   32,775   15:00:00  24-02-2014
087,2500   1,16039   2,54390   0,39964   0,98509   24,562   32,778   15:15:00  24-02-2014
087,5000   1,15993   2,54381   0,39952   0,98390   24,325   32,780   15:30:00  24-02-2014
087,7500   1,15930   2,54393   0,39928   0,98463   24,300   32,796   15:45:00  24-02-2014
088,0000   1,15851   2,54395   0,39917   0,98480   24,346   32,796   16:00:00  24-02-2014
088,2500   1,15842   2,54379   0,39894   0,98413   24,453   32,797   16:15:00  24-02-2014
088,5000   1,15797   2,54372   0,39877   0,98480   24,156   32,797   16:30:00  24-02-2014
088,7500   1,15747   2,54370   0,39894   0,98499   24,557   32,797   16:45:00  24-02-2014
089,0000   1,15735   2,54358   0,39859   0,98431   24,036   32,797   17:00:00  24-02-2014
089,2500   1,15681   2,54350   0,39867   0,98412   24,349   32,798   17:15:00  24-02-2014
089,5000   1,15657   2,54358   0,39807   0,98477   24,604   32,797   17:30:00  24-02-2014
089,7500   1,15636   2,54358   0,39839   0,98431   24,603   32,798   17:45:00  24-02-2014
090,0000   1,15575   2,54341   0,39828   0,98485   24,540   32,798   18:00:00  24-02-2014
090,2500   1,15578   2,54350   0,39793   0,98453   25,017   32,800   18:15:00  24-02-2014
090,5000   1,15511   2,54344   0,39751   0,98454   24,672   32,808   18:30:00  24-02-2014
090,7500   1,15466   2,54346   0,39764   0,98438   24,851   32,821   18:45:00  24-02-2014
091,0000   1,15446   2,54343   0,39742   0,98555   23,709   32,821   19:00:00  24-02-2014
091,2500   1,15419   2,54320   0,39713   0,98466   23,409   32,799   19:15:00  24-02-2014
091,5000   1,15280   2,54309   0,39656   0,98526   23,413   32,797   19:30:00  24-02-2014
091,7500   1,15244   2,54317   0,39665   0,98473   24,141   32,797   19:45:00  24-02-2014
092,0000   1,15211   2,54312   0,39653   0,98427   24,626   32,800   20:00:00  24-02-2014
092,2500   1,15208   2,54329   0,39627   0,98495   24,457   32,821   20:15:00  24-02-2014
092,5000   1,15134   2,54324   0,39613   0,98495   24,762   32,821   20:30:00  24-02-2014
092,7500   1,15121   2,54306   0,39604   0,98495   24,776   32,821   20:45:00  24-02-2014
093,0000   1,15067   2,54311   0,39549   0,98436   24,494   32,823   21:00:00  24-02-2014
093,2500   1,15034   2,54297   0,39569   0,98555   24,668   32,821   21:15:00  24-02-2014
093,5000   1,15010   2,54301   0,39552   0,98474   24,453   32,822   21:30:00  24-02-2014
093,7500   1,14981   2,54295   0,39511   0,98512   24,842   32,823   21:45:00  24-02-2014
094,0000   1,14972   2,54283   0,39528   0,98393   24,481   32,824   22:00:00  24-02-2014
094,2500   1,14911   2,54283   0,39508   0,98439   24,710   32,823   22:15:00  24-02-2014
094,5000   1,14896   2,54285   0,39502   0,98450   24,387   32,823   22:30:00  24-02-2014
094,7500   1,14853   2,54271   0,39474   0,98402   24,627   32,823   22:45:00  24-02-2014
095,0000   1,14828   2,54262   0,39436   0,98444   24,836   32,845   23:00:00  24-02-2014
095,2500   1,14758   2,54269   0,39413   0,98375   24,267   32,824   23:15:00  24-02-2014
095,5000   1,14754   2,54254   0,39421   0,98430   24,258   32,823   23:30:00  24-02-2014
095,7500   1,14737   2,54269   0,39400   0,98367   24,394   32,830   23:45:00  24-02-2014
096,0000   1,14696   2,54240   0,39377   0,98390   24,198   32,825   00:00:00  25-02-2014
096,2500   1,14656   2,54250   0,39386   0,98448   24,023   32,825   00:15:00  25-02-2014
096,5000   1,14618   2,54211   0,39357   0,98561   23,947   32,822   00:30:00  25-02-2014
