13,750   4,859770   0,073353   13:45:00   13-10-2010
14,000   4,449393   0,064449   14:00:00   13-10-2010
14,250   3,712493   0,049953   14:15:00   13-10-2010
14,500   2,919740   0,037266   14:30:00   13-10-2010
14,750   2,370519   0,032705   14:45:00   13-10-2010
15,000   2,156485   0,035441   15:00:00   13-10-2010
15,250   2,154382   0,039226   15:15:00   13-10-2010
15,500   2,163029   0,039269   15:30:00   13-10-2010
15,750   2,060015   0,035609   15:45:00   13-10-2010
16,000   1,915876   0,031029   16:00:00   13-10-2010
16,250   1,899556   0,027846   16:15:00   13-10-2010
16,500   2,044870   0,027066   16:30:00   13-10-2010
16,750   2,224133   0,029351   16:45:00   13-10-2010
17,000   2,367554   0,035115   17:00:00   13-10-2010
17,250   2,556964   0,043173   17:15:00   13-10-2010
17,500   2,835742   0,050356   17:30:00   13-10-2010
17,750   3,073284   0,053761   17:45:00   13-10-2010
18,000   3,146105   0,053511   18:00:00   13-10-2010
18,250   3,133605   0,052386   18:15:00   13-10-2010
18,500   3,170214   0,052506   18:30:00   13-10-2010
18,750   3,209440   0,053072   18:45:00   13-10-2010
19,000   3,141871   0,051947   19:00:00   13-10-2010
19,250   3,074725   0,049508   19:15:00   13-10-2010
19,500   3,246681   0,049457   19:30:00   13-10-2010
19,750   3,661965   0,054305   19:45:00   13-10-2010
20,000   4,037897   0,061716   20:00:00   13-10-2010
20,250   4,161514   0,067062   20:15:00   13-10-2010
20,500   4,107692   0,067896   20:30:00   13-10-2010
20,750   4,071917   0,065538   20:45:00   13-10-2010
21,000   4,161376   0,063933   21:00:00   13-10-2010
21,250   4,360479   0,065868   21:15:00   13-10-2010
21,500   4,572587   0,070091   21:30:00   13-10-2010
21,750   4,713308   0,074161   21:45:00   13-10-2010
22,000   4,795273   0,077959   22:00:00   13-10-2010
22,250   4,853592   0,081587   22:15:00   13-10-2010
22,500   4,833907   0,082737   22:30:00   13-10-2010
22,750   4,657311   0,078970   22:45:00   13-10-2010
23,000   4,338308   0,070893   23:00:00   13-10-2010
23,250   3,957151   0,061437   23:15:00   13-10-2010
23,500   3,573691   0,052856   23:30:00   13-10-2010
23,750   3,227397   0,045775   23:45:00   13-10-2010
24,000   2,966073   0,040774   00:00:00   14-10-2010
24,250   2,818011   0,039178   00:15:00   14-10-2010
24,500   2,773539   0,041755   00:30:00   14-10-2010
24,750   2,823228   0,047158   00:45:00   14-10-2010
25,000   2,946808   0,051825   01:00:00   14-10-2010
25,250   3,023757   0,051865   01:15:00   14-10-2010
25,500   2,859396   0,045990   01:30:00   14-10-2010
25,750   2,398006   0,036807   01:45:00   14-10-2010
26,000   1,835669   0,028941   02:00:00   14-10-2010
26,250   1,427863   0,025496   02:15:00   14-10-2010
26,500   1,245101   0,025656   02:30:00   14-10-2010
26,750   1,185326   0,025623   02:45:00   14-10-2010
27,000   1,153003   0,022705   03:00:00   14-10-2010
27,250   1,138644   0,018443   03:15:00   14-10-2010
27,500   1,160707   0,016715   03:30:00   14-10-2010
27,750   1,228575   0,019244   03:45:00   14-10-2010
28,000   1,370715   0,024320   04:00:00   14-10-2010
28,250   1,602670   0,029218   04:15:00   14-10-2010
28,500   1,847953   0,032247   04:30:00   14-10-2010
28,750   2,001314   0,033279   04:45:00   14-10-2010
29,000   2,088551   0,034030   05:00:00   14-10-2010
29,250   2,251895   0,037104   05:15:00   14-10-2010
29,500   2,570909   0,043111   05:30:00   14-10-2010
29,750   2,985834   0,049569   05:45:00   14-10-2010
30,000   3,390200   0,054349   06:00:00   14-10-2010
30,250   3,753536   0,059102   06:15:00   14-10-2010
30,500   4,159450   0,067012   06:30:00   14-10-2010
30,750   4,702093   0,078008   06:45:00   14-10-2010
31,000   5,340227   0,088767   07:00:00   14-10-2010
31,250   5,935998   0,097193   07:15:00   14-10-2010
31,500   6,430078   0,104300   07:30:00   14-10-2010
31,750   6,856906   0,111178   07:45:00   14-10-2010
32,000   7,228248   0,116745   08:00:00   14-10-2010
32,250   7,540559   0,120291   08:15:00   14-10-2010
32,500   7,829648   0,123973   08:30:00   14-10-2010
32,750   8,101053   0,129934   08:45:00   14-10-2010
33,000   8,275707   0,136522   09:00:00   14-10-2010
33,250   8,265334   0,139823   09:15:00   14-10-2010
33,500   8,051516   0,137430   09:30:00   14-10-2010
33,750   7,676506   0,129282   09:45:00   14-10-2010
34,000   7,170207   0,116772   10:00:00   14-10-2010
34,250   6,509708   0,102352   10:15:00   14-10-2010
34,500   5,726655   0,089033   10:30:00   14-10-2010
34,750   5,028235   0,079287   10:45:00   14-10-2010
35,000   4,638533   0,073805   11:00:00   14-10-2010
35,250   4,497413   0,070969   11:15:00   14-10-2010
35,500   4,300892   0,067863   11:30:00   14-10-2010
35,750   3,876354   0,062339   11:45:00   14-10-2010
36,000   3,355567   0,054640   12:00:00   14-10-2010
36,250   2,959720   0,047394   12:15:00   14-10-2010
36,500   2,759864   0,043193   12:30:00   14-10-2010
36,750   2,679921   0,041805   12:45:00   14-10-2010
37,000   2,662856   0,041462   13:00:00   14-10-2010
37,250   2,778922   0,042504   13:15:00   14-10-2010
37,500   3,097522   0,046341   13:30:00   14-10-2010
37,750   3,467329   0,051153   13:45:00   14-10-2010
38,000   3,594588   0,052856   14:00:00   14-10-2010
38,250   3,381559   0,050464   14:15:00   14-10-2010
38,500   3,016088   0,046930   14:30:00   14-10-2010
38,750   2,700250   0,044631   14:45:00   14-10-2010
39,000   2,471251   0,042978   15:00:00   14-10-2010
39,250   2,309020   0,040827   15:15:00   14-10-2010
39,500   2,236725   0,038752   15:30:00   14-10-2010
39,750   2,263193   0,037783   15:45:00   14-10-2010
40,000   2,343072   0,037197   16:00:00   14-10-2010
40,250   2,425717   0,035359   16:15:00   14-10-2010
40,500   2,489431   0,032945   16:30:00   14-10-2010
40,750   2,554455   0,033130   16:45:00   14-10-2010
41,000   2,687257   0,037139   17:00:00   14-10-2010
41,250   2,914742   0,041817   17:15:00   14-10-2010
41,500   3,124330   0,043439   17:30:00   14-10-2010
41,750   3,151186   0,042110   17:45:00   14-10-2010
42,000   2,972986   0,041033   18:00:00   14-10-2010
42,250   2,750744   0,042466   18:15:00   14-10-2010
42,500   2,702319   0,045757   18:30:00   14-10-2010
42,750   2,956440   0,049625   18:45:00   14-10-2010
43,000   3,445203   0,054213   19:00:00   14-10-2010
43,250   3,908532   0,058864   19:15:00   14-10-2010
43,500   4,077779   0,060326   19:30:00   14-10-2010
43,750   3,877047   0,056202   19:45:00   14-10-2010
44,000   3,429012   0,048452   20:00:00   14-10-2010
44,250   2,928731   0,041515   20:15:00   14-10-2010
44,500   2,557753   0,038481   20:30:00   14-10-2010
44,750   2,429920   0,039756   20:45:00   14-10-2010
45,000   2,521194   0,043532   21:00:00   14-10-2010
45,250   2,667430   0,046699   21:15:00   14-10-2010
45,500   2,691914   0,046663   21:30:00   14-10-2010
45,750   2,564999   0,043394   21:45:00   14-10-2010
46,000   2,415318   0,039589   22:00:00   14-10-2010
46,250   2,346477   0,037808   22:15:00   14-10-2010
46,500   2,295651   0,036909   22:30:00   14-10-2010
46,750   2,147221   0,033467   22:45:00   14-10-2010
47,000   1,908022   0,028065   23:00:00   14-10-2010
47,250   1,672349   0,025789   23:15:00   14-10-2010
47,500   1,492190   0,027700   23:30:00   14-10-2010
47,750   1,366585   0,027764   23:45:00   14-10-2010
48,000   1,284602   0,021932   00:00:00   15-10-2010
48,250   1,209897   0,014273   00:15:00   15-10-2010
48,500   1,080596   0,010518   00:30:00   15-10-2010
48,750   0,884475   0,010488   00:45:00   15-10-2010
49,000   0,698556   0,010339   01:00:00   15-10-2010
49,250   0,603773   0,008953   01:15:00   15-10-2010
49,500   0,592601   0,008275   01:30:00   15-10-2010
49,750   0,607338   0,008760   01:45:00   15-10-2010
50,000   0,621361   0,008620   02:00:00   15-10-2010
50,250   0,628836   0,007496   02:15:00   15-10-2010
50,500   0,608359   0,007036   02:30:00   15-10-2010
50,750   0,549822   0,007615   02:45:00   15-10-2010
51,000   0,479788   0,007896   03:00:00   15-10-2010
51,250   0,433581   0,007531   03:15:00   15-10-2010
51,500   0,424907   0,007286   03:30:00   15-10-2010
51,750   0,447393   0,007272   03:45:00   15-10-2010
52,000   0,502763   0,007628   04:00:00   15-10-2010
52,250   0,630420   0,009439   04:15:00   15-10-2010
52,500   0,868022   0,012877   04:30:00   15-10-2010
52,750   1,147949   0,016078   04:45:00   15-10-2010
53,000   1,304475   0,016916   05:00:00   15-10-2010
53,250   1,262418   0,014945   05:15:00   15-10-2010
53,500   1,157190   0,012008   05:30:00   15-10-2010
53,750   1,184332   0,011385   05:45:00   15-10-2010
54,000   1,386819   0,015537   06:00:00   15-10-2010
54,250   1,662352   0,024292   06:15:00   15-10-2010
54,500   1,919996   0,034698   06:30:00   15-10-2010
54,750   2,161951   0,042488   06:45:00   15-10-2010
55,000   2,437812   0,045071   07:00:00   15-10-2010
55,250   2,747658   0,043720   07:15:00   15-10-2010
55,500   3,008075   0,042282   07:30:00   15-10-2010
55,750   3,146020   0,043603   07:45:00   15-10-2010
56,000   3,197728   0,046894   08:00:00   15-10-2010
56,250   3,268243   0,049009   08:15:00   15-10-2010
56,500   3,417782   0,049009   08:30:00   15-10-2010
56,750   3,601561   0,049401   08:45:00   15-10-2010
57,000   3,699133   0,051517   09:00:00   15-10-2010
57,250   3,620352   0,053084   09:15:00   15-10-2010
57,500   3,395273   0,052235   09:30:00   15-10-2010
57,750   3,148170   0,050483   09:45:00   15-10-2010
58,000   3,010603   0,050049   10:00:00   15-10-2010
58,250   3,058968   0,050929   10:15:00   15-10-2010
58,500   3,272683   0,051741   10:30:00   15-10-2010
58,750   3,551931   0,052005   10:45:00   15-10-2010
59,000   3,808989   0,052989   11:00:00   15-10-2010
59,250   4,001420   0,056157   11:15:00   15-10-2010
59,500   4,080686   0,060642   11:30:00   15-10-2010
59,750   4,001920   0,063594   11:45:00   15-10-2010
60,000   3,790189   0,063304   12:00:00   15-10-2010
60,250   3,529474   0,060078   12:15:00   15-10-2010
60,500   3,302979   0,054819   12:30:00   15-10-2010
60,750   3,182250   0,049530   12:45:00   15-10-2010
61,000   3,204601   0,047279   13:00:00   15-10-2010
61,250   3,289731   0,048121   13:15:00   15-10-2010
61,500   3,265412   0,047770   13:30:00   15-10-2010
61,750   3,068416   0,043510   13:45:00   15-10-2010
62,000   2,820003   0,037710   14:00:00   15-10-2010
62,250   2,634080   0,033266   14:15:00   15-10-2010
62,500   2,493104   0,030459   14:30:00   15-10-2010
62,750   2,353711   0,029733   14:45:00   15-10-2010
63,000   2,213293   0,032013   15:00:00   15-10-2010
63,250   2,063565   0,035372   15:15:00   15-10-2010
63,500   1,917212   0,036331   15:30:00   15-10-2010
63,750   1,851792   0,034560   15:45:00   15-10-2010
64,000   1,922936   0,032679   16:00:00   15-10-2010
64,250   2,074380   0,032154   16:15:00   15-10-2010
64,500   2,200570   0,031800   16:30:00   15-10-2010
64,750   2,267810   0,030146   16:45:00   15-10-2010
65,000   2,323922   0,028387   17:00:00   15-10-2010
65,250   2,397210   0,029912   17:15:00   15-10-2010
65,500   2,452324   0,035940   17:30:00   15-10-2010
65,750   2,473114   0,042923   17:45:00   15-10-2010
66,000   2,504934   0,045835   18:00:00   15-10-2010
66,250   2,564116   0,043405   18:15:00   15-10-2010
66,500   2,598417   0,039080   18:30:00   15-10-2010
66,750   2,599635   0,037149   18:45:00   15-10-2010
67,000   2,688088   0,039164   19:00:00   15-10-2010
67,250   3,039691   0,044640   19:15:00   15-10-2010
67,500   3,731706   0,053420   19:30:00   15-10-2010
67,750   4,618169   0,065217   19:45:00   15-10-2010
68,000   5,359697   0,077633   20:00:00   15-10-2010
68,250   5,675255   0,087009   20:15:00   15-10-2010
68,500   5,590178   0,091648   20:30:00   15-10-2010
68,750   5,373938   0,092765   20:45:00   15-10-2010
69,000   5,265786   0,091989   21:00:00   15-10-2010
69,250   5,319850   0,089790   21:15:00   15-10-2010
69,500   5,431548   0,086928   21:30:00   15-10-2010
69,750   5,427486   0,084805   21:45:00   15-10-2010
70,000   5,193997   0,083217   22:00:00   15-10-2010
70,250   4,784202   0,080519   22:15:00   15-10-2010
70,500   4,374596   0,076642   22:30:00   15-10-2010
70,750   4,099367   0,072944   22:45:00   15-10-2010
71,000   3,940856   0,069575   23:00:00   15-10-2010
71,250   3,786978   0,066159   23:15:00   15-10-2010
71,500   3,582127   0,063328   23:30:00   15-10-2010
71,750   3,389376   0,061056   23:45:00   15-10-2010
72,000   3,296546   0,058440   00:00:00   16-10-2010
72,250   3,305829   0,056316   00:15:00   16-10-2010
72,500   3,359696   0,056325   00:30:00   16-10-2010
72,750   3,447569   0,057737   00:45:00   16-10-2010
73,000   3,611815   0,059315   01:00:00   16-10-2010
73,250   3,863036   0,062484   01:15:00   16-10-2010
73,500   4,163978   0,068447   01:30:00   16-10-2010
73,750   4,449397   0,074832   01:45:00   16-10-2010
74,000   4,613075   0,078508   02:00:00   16-10-2010
74,250   4,582333   0,078476   02:15:00   16-10-2010
74,500   4,424923   0,074835   02:30:00   16-10-2010
74,750   4,249617   0,069074   02:45:00   16-10-2010
75,000   4,028424   0,064859   03:00:00   16-10-2010
75,250   3,672832   0,064409   03:15:00   16-10-2010
75,500   3,254015   0,065491   03:30:00   16-10-2010
75,750   2,983347   0,064501   03:45:00   16-10-2010
76,000   2,955116   0,059908   04:00:00   16-10-2010
76,250   3,030083   0,052283   04:15:00   16-10-2010
76,500   3,021804   0,044662   04:30:00   16-10-2010
76,750   2,906367   0,041582   04:45:00   16-10-2010
77,000   2,774587   0,043919   05:00:00   16-10-2010
77,250   2,651831   0,046416   05:15:00   16-10-2010
77,500   2,484933   0,043652   05:30:00   16-10-2010
77,750   2,290415   0,037711   05:45:00   16-10-2010
78,000   2,198573   0,036647   06:00:00   16-10-2010
78,250   2,329820   0,044429   06:15:00   16-10-2010
78,500   2,713465   0,056153   06:30:00   16-10-2010
78,750   3,336516   0,065251   06:45:00   16-10-2010
79,000   4,166833   0,071445   07:00:00   16-10-2010
79,250   5,091104   0,078801   07:15:00   16-10-2010
79,500   5,948183   0,089510   07:30:00   16-10-2010
79,750   6,710240   0,103389   07:45:00   16-10-2010
80,000   7,505121   0,120532   08:00:00   16-10-2010
80,250   8,314797   0,138782   08:15:00   16-10-2010
80,500   8,771623   0,150068   08:30:00   16-10-2010
80,750   8,455426   0,145465   08:45:00   16-10-2010
81,000   7,370114   0,125014   09:00:00   16-10-2010
81,250   6,010384   0,099668   09:15:00   16-10-2010
81,500   4,949619   0,081987   09:30:00   16-10-2010
81,750   4,410718   0,075278   09:45:00   16-10-2010
82,000   4,251942   0,073382   10:00:00   16-10-2010
82,250   4,250287   0,070064   10:15:00   16-10-2010
82,500   4,240950   0,064775   10:30:00   16-10-2010
82,750   4,089286   0,059990   10:45:00   16-10-2010
83,000   3,760734   0,057061   11:00:00   16-10-2010
83,250   3,388443   0,055337   11:15:00   16-10-2010
83,500   3,150044   0,054037   11:30:00   16-10-2010
83,750   3,118902   0,053577   11:45:00   16-10-2010
84,000   3,239144   0,053731   12:00:00   16-10-2010
84,250   3,369425   0,052908   12:15:00   16-10-2010
84,500   3,384137   0,051257   12:30:00   16-10-2010
84,750   3,278309   0,050857   12:45:00   16-10-2010
85,000   3,130728   0,051453   13:00:00   16-10-2010
85,250   2,976600   0,050138   13:15:00   16-10-2010
85,500   2,782914   0,045443   13:30:00   16-10-2010
85,750   2,523119   0,038614   13:45:00   16-10-2010
86,000   2,205581   0,032199   14:00:00   16-10-2010
86,250   1,853730   0,028348   14:15:00   16-10-2010
86,500   1,522634   0,026109   14:30:00   16-10-2010
86,750   1,288659   0,022075   14:45:00   16-10-2010
87,000   1,158647   0,016418   15:00:00   16-10-2010
87,250   1,066235   0,014633   15:15:00   16-10-2010
87,500   0,996951   0,020101   15:30:00   16-10-2010
87,750   1,001298   0,028034   15:45:00   16-10-2010
88,000   1,080959   0,030114   16:00:00   16-10-2010
88,250   1,188222   0,024390   16:15:00   16-10-2010
88,500   1,308418   0,017965   16:30:00   16-10-2010
88,750   1,448597   0,018534   16:45:00   16-10-2010
89,000   1,589961   0,025292   17:00:00   16-10-2010
89,250   1,688778   0,030703   17:15:00   16-10-2010
89,500   1,689380   0,029760   17:30:00   16-10-2010
89,750   1,572424   0,025189   17:45:00   16-10-2010
90,000   1,430539   0,023829   18:00:00   16-10-2010
90,250   1,415198   0,028098   18:15:00   16-10-2010
90,500   1,553550   0,032486   18:30:00   16-10-2010
90,750   1,710228   0,031562   18:45:00   16-10-2010
91,000   1,779392   0,028605   19:00:00   16-10-2010
91,250   1,807925   0,030287   19:15:00   16-10-2010
91,500   1,890084   0,036145   19:30:00   16-10-2010
91,750   2,048368   0,040385   19:45:00   16-10-2010
92,000   2,249890   0,041152   20:00:00   16-10-2010
92,250   2,456142   0,041529   20:15:00   16-10-2010
92,500   2,625717   0,043290   20:30:00   16-10-2010
92,750   2,723498   0,044445   20:45:00   16-10-2010
93,000   2,764830   0,042671   21:00:00   16-10-2010
93,250   2,800857   0,039200   21:15:00   16-10-2010
93,500   2,825878   0,038327   21:30:00   16-10-2010
93,750   2,785068   0,041920   21:45:00   16-10-2010
94,000   2,704394   0,046348   22:00:00   16-10-2010
94,250   2,696846   0,048303   22:15:00   16-10-2010
94,500   2,824136   0,050256   22:30:00   16-10-2010
94,750   3,062723   0,055231   22:45:00   16-10-2010
95,000   3,386182   0,061147   23:00:00   16-10-2010
95,250   3,766202   0,065006   23:15:00   16-10-2010
95,500   4,110453   0,067064   23:30:00   16-10-2010
95,750   4,310166   0,068380   23:45:00   16-10-2010
96,000   4,364144   0,069877   00:00:00   17-10-2010
96,250   4,383322   0,073697   00:15:00   17-10-2010
96,500   4,457616   0,080291   00:30:00   17-10-2010
96,750   4,554494   0,085439   00:45:00   17-10-2010
97,000   4,546461   0,084042   01:00:00   17-10-2010
97,250   4,345518   0,075817   01:15:00   17-10-2010
97,500   4,029194   0,065684   01:30:00   17-10-2010
97,750   3,778621   0,059647   01:45:00   17-10-2010
98,000   3,677155   0,060099   02:00:00   17-10-2010
98,250   3,658758   0,063571   02:15:00   17-10-2010
98,500   3,637831   0,063883   02:30:00   17-10-2010
98,750   3,577665   0,059183   02:45:00   17-10-2010
99,000   3,455819   0,054418   03:00:00   17-10-2010
99,250   3,265979   0,055031   03:15:00   17-10-2010
99,500   3,061674   0,060281   03:30:00   17-10-2010
99,750   2,944269   0,064909   03:45:00   17-10-2010
100,000   2,982597   0,065932   04:00:00  17-10-2010
100,250   3,164980   0,065299   04:15:00  17-10-2010
100,500   3,454492   0,066059   04:30:00  17-10-2010
100,750   3,859661   0,069067   04:45:00  17-10-2010
101,000   4,386180   0,074278   05:00:00  17-10-2010
101,250   4,919529   0,081385   05:15:00  17-10-2010
101,500   5,242597   0,087947   05:30:00  17-10-2010
101,750   5,224334   0,090459   05:45:00  17-10-2010
102,000   4,954034   0,088189   06:00:00  17-10-2010
102,250   4,678560   0,084242   06:15:00  17-10-2010
102,500   4,654573   0,083376   06:30:00  17-10-2010
102,750   5,035700   0,089544   06:45:00  17-10-2010
103,000   5,788042   0,103888   07:00:00  17-10-2010
103,250   6,647393   0,122661   07:15:00  17-10-2010
103,500   7,228492   0,137273   07:30:00  17-10-2010
103,750   7,298444   0,140128   07:45:00  17-10-2010
104,000   6,954476   0,132064   08:00:00  17-10-2010
104,250   6,478789   0,121057   08:15:00  17-10-2010
104,500   6,050000   0,112673   08:30:00  17-10-2010
104,750   5,638630   0,104727   08:45:00  17-10-2010
105,000   5,133525   0,092602   09:00:00  17-10-2010
105,250   4,513487   0,077410   09:15:00  17-10-2010
105,500   3,890833   0,065399   09:30:00  17-10-2010
105,750   3,407425   0,059764   09:45:00  17-10-2010
106,000   3,125829   0,058183   10:00:00  17-10-2010
106,250   3,034902   0,058852   10:15:00  17-10-2010
106,500   3,100191   0,062828   10:30:00  17-10-2010
106,750   3,235405   0,069256   10:45:00  17-10-2010
107,000   3,261249   0,072917   11:00:00  17-10-2010
107,250   3,016307   0,068084   11:15:00  17-10-2010
107,500   2,548673   0,054401   11:30:00  17-10-2010
107,750   2,117538   0,038876   11:45:00  17-10-2010
108,000   1,939515   0,029654   12:00:00  17-10-2010
108,250   1,958995   0,027654   12:15:00  17-10-2010
108,500   1,945766   0,028384   12:30:00  17-10-2010
108,750   1,815058   0,029772   12:45:00  17-10-2010
109,000   1,714248   0,032120   13:00:00  17-10-2010
109,250   1,755925   0,034147   13:15:00  17-10-2010
109,500   1,841378   0,035031   13:30:00  17-10-2010
109,750   1,825259   0,035844   13:45:00  17-10-2010
110,000   1,702770   0,035908   14:00:00  17-10-2010
110,250   1,565391   0,032930   14:15:00  17-10-2010
110,500   1,488880   0,027451   14:30:00  17-10-2010
110,750   1,506751   0,023244   14:45:00  17-10-2010
111,000   1,594810   0,023938   15:00:00  17-10-2010
111,250   1,656329   0,030092   15:15:00  17-10-2010
111,500   1,604965   0,037444   15:30:00  17-10-2010
111,750   1,466471   0,039365   15:45:00  17-10-2010
112,000   1,336448   0,033905   16:00:00  17-10-2010
112,250   1,272572   0,026317   16:15:00  17-10-2010
112,500   1,282401   0,022342   16:30:00  17-10-2010
112,750   1,347085   0,022030   16:45:00  17-10-2010
113,000   1,402796   0,022129   17:00:00  17-10-2010
113,250   1,375901   0,020862   17:15:00  17-10-2010
113,500   1,268955   0,018561   17:30:00  17-10-2010
113,750   1,152337   0,016987   17:45:00  17-10-2010
114,000   1,088480   0,018526   18:00:00  17-10-2010
114,250   1,102684   0,022821   18:15:00  17-10-2010
114,500   1,179859   0,025663   18:30:00  17-10-2010
114,750   1,281757   0,025052   18:45:00  17-10-2010
115,000   1,406092   0,025720   19:00:00  17-10-2010
115,250   1,603625   0,032932   19:15:00  17-10-2010
115,500   1,922114   0,043977   19:30:00  17-10-2010
115,750   2,347605   0,050622   19:45:00  17-10-2010
116,000   2,764275   0,049079   20:00:00  17-10-2010
116,250   2,982930   0,043649   20:15:00  17-10-2010
116,500   2,905983   0,040589   20:30:00  17-10-2010
116,750   2,662083   0,041336   20:45:00  17-10-2010
117,000   2,479051   0,042807   21:00:00  17-10-2010
117,250   2,441856   0,042777   21:15:00  17-10-2010
117,500   2,479368   0,042621   21:30:00  17-10-2010
117,750   2,557920   0,044000   21:45:00  17-10-2010
118,000   2,734224   0,045373   22:00:00  17-10-2010
118,250   2,988530   0,044724   22:15:00  17-10-2010
118,500   3,166820   0,043879   22:30:00  17-10-2010
118,750   3,166334   0,045756   22:45:00  17-10-2010
119,000   3,053158   0,048808   23:00:00  17-10-2010
119,250   2,936604   0,049188   23:15:00  17-10-2010
119,500   2,826694   0,046587   23:30:00  17-10-2010
119,750   2,674413   0,043522   23:45:00  17-10-2010
120,000   2,521260   0,041804   00:00:00  18-10-2010
120,250   2,523456   0,042313   00:15:00  18-10-2010
120,500   2,754813   0,044666   00:30:00  18-10-2010
120,750   3,072042   0,046794   00:45:00  18-10-2010
121,000   3,269817   0,047681   01:00:00  18-10-2010
121,250   3,267938   0,048670   01:15:00  18-10-2010
121,500   3,111053   0,050464   01:30:00  18-10-2010
121,750   2,913668   0,051288   01:45:00  18-10-2010
122,000   2,783092   0,048609   02:00:00  18-10-2010
122,250   2,696954   0,041784   02:15:00  18-10-2010
122,500   2,540561   0,033727   02:30:00  18-10-2010
122,750   2,320186   0,029806   02:45:00  18-10-2010
123,000   2,215627   0,033498   03:00:00  18-10-2010
123,250   2,371173   0,042851   03:15:00  18-10-2010
123,500   2,720443   0,052044   03:30:00  18-10-2010
123,750   3,051149   0,056411   03:45:00  18-10-2010
124,000   3,207944   0,055633   04:00:00  18-10-2010
124,250   3,217748   0,053080   04:15:00  18-10-2010
124,500   3,222409   0,052784   04:30:00  18-10-2010
124,750   3,307662   0,055804   04:45:00  18-10-2010
125,000   3,432452   0,059324   05:00:00  18-10-2010
125,250   3,524787   0,060319   05:15:00  18-10-2010
125,500   3,584485   0,059291   05:30:00  18-10-2010
125,750   3,660366   0,059577   05:45:00  18-10-2010
126,000   3,789909   0,063795   06:00:00  18-10-2010
126,250   3,996827   0,071101   06:15:00  18-10-2010
126,500   4,290509   0,078340   06:30:00  18-10-2010
126,750   4,658937   0,084601   06:45:00  18-10-2010
127,000   5,105759   0,091895   07:00:00  18-10-2010
127,250   5,654412   0,100146   07:15:00  18-10-2010
127,500   6,264080   0,106392   07:30:00  18-10-2010
127,750   6,775786   0,109656   07:45:00  18-10-2010
128,000   6,985113   0,110582   08:00:00  18-10-2010
128,250   6,817409   0,107975   08:15:00  18-10-2010
128,500   6,487436   0,103137   08:30:00  18-10-2010
128,750   6,397167   0,103354   08:45:00  18-10-2010
129,000   6,704802   0,112314   09:00:00  18-10-2010
129,250   7,046232   0,121425   09:15:00  18-10-2010
129,500   6,881248   0,118546   09:30:00  18-10-2010
129,750   6,082763   0,102663   09:45:00  18-10-2010
130,000   5,020181   0,084755   10:00:00  18-10-2010
130,250   4,167349   0,075473   10:15:00  18-10-2010
130,500   3,824899   0,075539   10:30:00  18-10-2010
130,750   4,049434   0,078304   10:45:00  18-10-2010
131,000   4,555653   0,078475   11:00:00  18-10-2010
131,250   4,823546   0,076409   11:15:00  18-10-2010
131,500   4,594065   0,075317   11:30:00  18-10-2010
131,750   4,155920   0,076466   11:45:00  18-10-2010
132,000   3,941680   0,077892   12:00:00  18-10-2010
132,250   3,969929   0,076231   12:15:00  18-10-2010
132,500   3,855931   0,068273   12:30:00  18-10-2010
132,750   3,302730   0,053495   12:45:00  18-10-2010
133,000   2,451265   0,036952   13:00:00  18-10-2010
133,250   1,724849   0,025630   13:15:00  18-10-2010
133,500   1,404667   0,020966   13:30:00  18-10-2010
133,750   1,424197   0,019564   13:45:00  18-10-2010
134,000   1,535856   0,020142   14:00:00  18-10-2010
134,250   1,602900   0,024593   14:15:00  18-10-2010
134,500   1,725906   0,033378   14:30:00  18-10-2010
134,750   2,061682   0,043444   14:45:00  18-10-2010
135,000   2,483426   0,049975   15:00:00  18-10-2010
135,250   2,575652   0,049466   15:15:00  18-10-2010
135,500   2,137707   0,042200   15:30:00  18-10-2010
135,750   1,512351   0,031672   15:45:00  18-10-2010
136,000   1,186347   0,021739   16:00:00  18-10-2010
136,250   1,247181   0,015234   16:15:00  18-10-2010
136,500   1,452669   0,014123   16:30:00  18-10-2010
136,750   1,632407   0,018617   16:45:00  18-10-2010
137,000   1,776540   0,025852   17:00:00  18-10-2010
137,250   1,887520   0,031266   17:15:00  18-10-2010
137,500   1,979760   0,032876   17:30:00  18-10-2010
137,750   2,126777   0,033452   17:45:00  18-10-2010
138,000   2,350869   0,036969   18:00:00  18-10-2010
138,250   2,572940   0,044145   18:15:00  18-10-2010
138,500   2,748018   0,052689   18:30:00  18-10-2010
138,750   2,903778   0,059647   18:45:00  18-10-2010
139,000   3,016564   0,062198   19:00:00  18-10-2010
139,250   3,006269   0,058489   19:15:00  18-10-2010
139,500   2,879490   0,049982   19:30:00  18-10-2010
139,750   2,784117   0,042328   19:45:00  18-10-2010
140,000   2,886630   0,041355   20:00:00  18-10-2010
140,250   3,184062   0,047164   20:15:00  18-10-2010
140,500   3,467086   0,053951   20:30:00  18-10-2010
140,750   3,543217   0,056407   20:45:00  18-10-2010
141,000   3,458248   0,054947   21:00:00  18-10-2010
141,250   3,407930   0,054052   21:15:00  18-10-2010
141,500   3,482052   0,056456   21:30:00  18-10-2010
141,750   3,590840   0,060400   21:45:00  18-10-2010
142,000   3,631322   0,062989   22:00:00  18-10-2010
142,250   3,642854   0,064190   22:15:00  18-10-2010
142,500   3,740715   0,065775   22:30:00  18-10-2010
142,750   3,938299   0,068068   22:45:00  18-10-2010
143,000   4,115899   0,069619   23:00:00  18-10-2010
