015,0000   2,57245   2,24327   2,03345   1,96489   21,232   32,201   15:00:00  19-08-2010
015,2500   2,57057   2,24345   2,02888   1,96425   21,734   32,181   15:15:00  19-08-2010
015,5000   2,56842   2,24348   2,02516   1,96432   22,081   32,180   15:30:00  19-08-2010
015,7500   2,56682   2,24333   2,02179   1,96439   21,631   32,199   15:45:00  19-08-2010
016,0000   2,56593   2,24339   2,02061   1,96443   21,631   32,179   16:00:00  19-08-2010
016,2500   2,56487   2,24336   2,01852   1,96490   22,403   32,157   16:15:00  19-08-2010
016,5000   2,56387   2,24332   2,01689   1,96423   21,821   32,175   16:30:00  19-08-2010
016,7500   2,56229   2,24382   2,01463   1,96504   21,631   32,202   16:45:00  19-08-2010
017,0000   2,56046   2,24348   2,01169   1,96474   21,860   32,200   17:00:00  19-08-2010
017,2500   2,55858   2,24362   2,00787   1,96500   22,311   32,182   17:15:00  19-08-2010
017,5000   2,55623   2,24355   2,00468   1,96457   22,403   32,180   17:30:00  19-08-2010
017,7500   2,55386   2,24362   2,00102   1,96469   22,278   32,180   17:45:00  19-08-2010
018,0000   2,55220   2,24368   1,99738   1,96321   22,302   32,181   18:00:00  19-08-2010
018,2500   2,55005   2,24329   1,99341   1,96407   22,491   32,175   18:15:00  19-08-2010
018,5000   2,54556   2,24309   1,98575   1,96286   22,374   32,152   18:30:00  19-08-2010
018,7500   2,53963   2,24315   1,97580   1,96417   22,570   32,156   18:45:00  19-08-2010
019,0000   2,53314   2,24295   1,96510   1,96284   22,544   32,152   19:00:00  19-08-2010
019,2500   2,52708   2,24295   1,95564   1,96265   22,571   32,154   19:15:00  19-08-2010
019,5000   2,52008   2,24277   1,94385   1,96254   22,534   32,128   19:30:00  19-08-2010
019,7500   2,51259   2,24255   1,93205   1,96187   22,504   32,131   19:45:00  19-08-2010
020,0000   2,50726   2,24268   1,92339   1,96136   22,421   32,131   20:00:00  19-08-2010
020,2500   2,50143   2,24239   1,91428   1,96153   22,610   32,126   20:15:00  19-08-2010
020,5000   2,49371   2,24252   1,90338   1,96155   22,573   32,126   20:30:00  19-08-2010
020,7500   2,48746   2,24234   1,89351   1,96103   22,698   32,128   20:45:00  19-08-2010
021,0000   2,48036   2,24239   1,88269   1,96033   22,822   32,104   21:00:00  19-08-2010
021,2500   2,47194   2,24236   1,86879   1,96034   22,656   32,104   21:15:00  19-08-2010
021,5000   2,46280   2,24207   1,85400   1,95985   22,762   32,104   21:30:00  19-08-2010
021,7500   2,45302   2,24203   1,83957   1,96024   22,862   32,104   21:45:00  19-08-2010
022,0000   2,44334   2,24179   1,82466   1,95958   22,802   32,084   22:00:00  19-08-2010
022,2500   2,43352   2,24152   1,80988   1,95956   22,891   32,080   22:15:00  19-08-2010
022,5000   2,42444   2,24133   1,79575   1,95903   22,761   32,079   22:30:00  19-08-2010
022,7500   2,41379   2,24156   1,78027   1,95778   22,840   32,080   22:45:00  19-08-2010
023,0000   2,40317   2,24159   1,76436   1,95822   22,493   32,091   23:00:00  19-08-2010
023,2500   2,39264   2,24118   1,74886   1,95828   22,090   32,088   23:15:00  19-08-2010
023,5000   2,38293   2,24097   1,73479   1,95810   21,799   32,084   23:30:00  19-08-2010
023,7500   2,37294   2,24112   1,72020   1,95816   21,613   32,084   23:45:00  19-08-2010
024,0000   2,36314   2,24092   1,70584   1,95805   21,505   32,062   00:00:00  20-08-2010
024,2500   2,35374   2,24065   1,69185   1,95750   21,484   32,046   00:15:00  20-08-2010
024,5000   2,34450   2,24098   1,67873   1,95750   21,338   32,057   00:30:00  20-08-2010
024,7500   2,33524   2,24042   1,66612   1,95694   21,396   32,048   00:45:00  20-08-2010
025,0000   2,32562   2,24033   1,65250   1,95746   21,172   32,056   01:00:00  20-08-2010
025,2500   2,31604   2,24048   1,63870   1,95711   21,189   32,035   01:15:00  20-08-2010
025,5000   2,30641   2,24008   1,62497   1,95651   21,087   32,015   01:30:00  20-08-2010
025,7500   2,29778   2,24019   1,61253   1,95682   20,967   32,037   01:45:00  20-08-2010
026,0000   2,28976   2,23994   1,60127   1,95636   21,056   32,031   02:00:00  20-08-2010
026,2500   2,28340   2,24005   1,59187   1,95641   21,049   32,015   02:15:00  20-08-2010
026,5000   2,27690   2,23979   1,58234   1,95589   21,006   31,992   02:30:00  20-08-2010
026,7500   2,27072   2,24004   1,57352   1,95604   20,850   32,009   02:45:00  20-08-2010
027,0000   2,26421   2,23958   1,56432   1,95479   20,937   32,009   03:00:00  20-08-2010
027,2500   2,25795   2,23987   1,55444   1,95543   20,921   32,011   03:15:00  20-08-2010
027,5000   2,25125   2,23978   1,54527   1,95517   20,736   32,009   03:30:00  20-08-2010
027,7500   2,24515   2,23944   1,53653   1,95502   20,775   31,990   03:45:00  20-08-2010
028,0000   2,23962   2,23943   1,52879   1,95480   20,808   31,985   04:00:00  20-08-2010
028,2500   2,23395   2,23935   1,52086   1,95456   20,678   31,988   04:15:00  20-08-2010
028,5000   2,22856   2,23929   1,51344   1,95438   20,718   31,969   04:30:00  20-08-2010
028,7500   2,22336   2,23898   1,50577   1,95424   20,685   31,985   04:45:00  20-08-2010
029,0000   2,21823   2,23917   1,49814   1,95428   20,553   31,975   05:00:00  20-08-2010
029,2500   2,21252   2,23907   1,49115   1,95403   20,456   31,985   05:15:00  20-08-2010
029,5000   2,20796   2,23906   1,48444   1,95360   20,470   31,988   05:30:00  20-08-2010
029,7500   2,20216   2,23906   1,47649   1,95372   20,325   31,991   05:45:00  20-08-2010
030,0000   2,19632   2,23926   1,46791   1,95322   20,533   31,968   06:00:00  20-08-2010
030,2500   2,19128   2,23891   1,46094   1,95311   20,424   31,968   06:15:00  20-08-2010
030,5000   2,18584   2,23862   1,45360   1,95374   20,244   31,962   06:30:00  20-08-2010
030,7500   2,18019   2,23885   1,44580   1,95352   20,414   31,966   06:45:00  20-08-2010
031,0000   2,17284   2,23866   1,43600   1,95274   20,408   31,962   07:00:00  20-08-2010
031,2500   2,16573   2,23886   1,42569   1,95219   20,347   31,944   07:15:00  20-08-2010
031,5000   2,15865   2,23863   1,41591   1,95284   20,301   31,966   07:30:00  20-08-2010
031,7500   2,15192   2,23862   1,40683   1,95276   20,260   31,968   07:45:00  20-08-2010
032,0000   2,14433   2,23882   1,39600   1,95268   20,078   32,009   08:00:00  20-08-2010
032,2500   2,13724   2,23857   1,38646   1,95390   20,200   32,065   08:15:00  20-08-2010
032,5000   2,13048   2,23874   1,37730   1,95320   20,224   32,110   08:30:00  20-08-2010
032,7500   2,12469   2,23874   1,36964   1,95331   20,201   32,126   08:45:00  20-08-2010
033,0000   2,11754   2,23845   1,36044   1,95345   20,197   32,157   09:00:00  20-08-2010
033,2500   2,11464   2,23839   1,35649   1,95270   20,242   32,162   09:15:00  20-08-2010
033,5000   2,11229   2,23851   1,35313   1,95270   20,332   32,174   09:30:00  20-08-2010
033,7500   2,10948   2,23860   1,34914   1,95235   20,442   32,176   09:45:00  20-08-2010
034,0000   2,10400   2,23882   1,34174   1,95326   20,549   32,179   10:00:00  20-08-2010
034,2500   2,09814   2,23848   1,33353   1,95311   20,474   32,176   10:15:00  20-08-2010
034,5000   2,09183   2,23837   1,32497   1,95229   20,367   32,175   10:30:00  20-08-2010
034,7500   2,08740   2,23834   1,31900   1,95186   20,202   32,157   10:45:00  20-08-2010
035,0000   2,08223   2,23825   1,31232   1,95222   20,263   32,151   11:00:00  20-08-2010
035,2500   2,07849   2,23833   1,30704   1,95241   20,424   32,157   11:15:00  20-08-2010
035,5000   2,07532   2,23822   1,30255   1,95215   20,428   32,152   11:30:00  20-08-2010
035,7500   2,07288   2,23857   1,29874   1,95232   20,594   32,154   11:45:00  20-08-2010
036,0000   2,07072   2,23842   1,29549   1,95245   20,740   32,152   12:00:00  20-08-2010
036,2500   2,06808   2,23871   1,29202   1,95186   20,698   32,155   12:15:00  20-08-2010
036,5000   2,06659   2,23854   1,28941   1,95108   20,365   32,154   12:30:00  20-08-2010
036,7500   2,06482   2,23871   1,28752   1,95213   20,348   32,151   12:45:00  20-08-2010
037,0000   2,06311   2,23836   1,28514   1,95163   20,553   32,133   13:00:00  20-08-2010
037,2500   2,06180   2,23872   1,28261   1,95177   20,674   32,150   13:15:00  20-08-2010
037,5000   2,06010   2,23865   1,28053   1,95157   20,676   32,152   13:30:00  20-08-2010
037,7500   2,05951   2,23857   1,27908   1,95145   21,132   32,174   13:45:00  20-08-2010
038,0000   2,05821   2,23863   1,27724   1,95210   20,893   32,203   14:00:00  20-08-2010
038,2500   2,05721   2,23878   1,27573   1,95146   20,987   32,204   14:15:00  20-08-2010
038,5000   2,05592   2,23868   1,27409   1,95102   21,029   32,175   14:30:00  20-08-2010
038,7500   2,05486   2,23889   1,27261   1,95143   21,052   32,175   14:45:00  20-08-2010
039,0000   2,05414   2,23874   1,27129   1,95100   21,110   32,179   15:00:00  20-08-2010
039,2500   2,05310   2,23868   1,26987   1,95117   21,021   32,175   15:15:00  20-08-2010
039,5000   2,05228   2,23830   1,26816   1,95016   20,760   32,158   15:30:00  20-08-2010
039,7500   2,05119   2,23830   1,26692   1,95097   20,758   32,150   15:45:00  20-08-2010
040,0000   2,05005   2,23845   1,26534   1,95018   20,893   32,157   16:00:00  20-08-2010
040,2500   2,04889   2,23836   1,26346   1,95015   21,006   32,154   16:15:00  20-08-2010
040,5000   2,04781   2,23854   1,26170   1,94974   21,027   32,175   16:30:00  20-08-2010
040,7500   2,04625   2,23825   1,25967   1,94939   20,970   32,175   16:45:00  20-08-2010
041,0000   2,04501   2,23842   1,25764   1,94963   20,930   32,157   17:00:00  20-08-2010
041,2500   2,04424   2,23830   1,25645   1,94958   20,886   32,174   17:15:00  20-08-2010
041,5000   2,04301   2,23845   1,25481   1,94933   21,063   32,181   17:30:00  20-08-2010
041,7500   2,04170   2,23836   1,25273   1,94911   20,755   32,186   17:45:00  20-08-2010
042,0000   2,04001   2,23843   1,25061   1,94931   21,308   32,178   18:00:00  20-08-2010
042,2500   2,03792   2,23813   1,24719   1,94891   21,421   32,196   18:15:00  20-08-2010
042,5000   2,03552   2,23802   1,24438   1,94852   21,092   32,198   18:30:00  20-08-2010
042,7500   2,03363   2,23813   1,24147   1,94838   20,803   32,198   18:45:00  20-08-2010
043,0000   2,03152   2,23811   1,23883   1,94794   21,070   32,182   19:00:00  20-08-2010
043,2500   2,02844   2,23836   1,23514   1,94814   20,940   32,195   19:15:00  20-08-2010
043,5000   2,02620   2,23833   1,23203   1,94766   20,878   32,199   19:30:00  20-08-2010
043,7500   2,02373   2,23807   1,22890   1,94740   20,533   32,199   19:45:00  20-08-2010
044,0000   2,02094   2,23814   1,22543   1,94785   20,843   32,200   20:00:00  20-08-2010
044,2500   2,01888   2,23776   1,22240   1,94745   20,765   32,199   20:15:00  20-08-2010
044,5000   2,01643   2,23801   1,21906   1,94644   20,678   32,200   20:30:00  20-08-2010
044,7500   2,01410   2,23775   1,21637   1,94678   20,678   32,198   20:45:00  20-08-2010
045,0000   2,01218   2,23787   1,21355   1,94604   20,676   32,197   21:00:00  20-08-2010
045,2500   2,00861   2,23778   1,20941   1,94635   20,489   32,180   21:15:00  20-08-2010
045,5000   2,00615   2,23741   1,20676   1,94640   20,554   32,181   21:30:00  20-08-2010
045,7500   2,00398   2,23764   1,20357   1,94678   20,483   32,179   21:45:00  20-08-2010
046,0000   2,00021   2,23770   1,19901   1,94594   20,631   32,175   22:00:00  20-08-2010
046,2500   1,99600   2,23769   1,19334   1,94676   20,484   32,156   22:15:00  20-08-2010
046,5000   1,99208   2,23764   1,18823   1,94597   20,426   32,141   22:30:00  20-08-2010
046,7500   1,98822   2,23752   1,18361   1,94621   20,434   32,132   22:45:00  20-08-2010
047,0000   1,98415   2,23753   1,17834   1,94536   20,369   32,109   23:00:00  20-08-2010
047,2500   1,97949   2,23749   1,17282   1,94518   20,224   32,083   23:15:00  20-08-2010
047,5000   1,97545   2,23729   1,16765   1,94429   20,263   32,062   23:30:00  20-08-2010
047,7500   1,97229   2,23730   1,16357   1,94482   20,189   32,083   23:45:00  20-08-2010
048,0000   1,96936   2,23730   1,15948   1,94432   20,222   32,058   00:00:00  21-08-2010
048,2500   1,96602   2,23701   1,15578   1,94423   20,099   32,039   00:15:00  21-08-2010
048,5000   1,96254   2,23720   1,15166   1,94389   20,138   32,028   00:30:00  21-08-2010
048,7500   1,95934   2,23720   1,14748   1,94328   20,117   32,030   00:45:00  21-08-2010
049,0000   1,95618   2,23691   1,14336   1,94360   20,075   32,008   01:00:00  21-08-2010
049,2500   1,95299   2,23685   1,13989   1,94360   20,105   32,009   01:15:00  21-08-2010
049,5000   1,95053   2,23718   1,13640   1,94394   20,056   31,992   01:30:00  21-08-2010
049,7500   1,94835   2,23689   1,13359   1,94342   19,997   32,009   01:45:00  21-08-2010
050,0000   1,94603   2,23695   1,13072   1,94241   19,975   32,008   02:00:00  21-08-2010
050,2500   1,94354   2,23686   1,12775   1,94325   19,967   31,988   02:15:00  21-08-2010
050,5000   1,94107   2,23665   1,12471   1,94296   19,975   31,971   02:30:00  21-08-2010
050,7500   1,93906   2,23663   1,12192   1,94223   19,933   31,978   02:45:00  21-08-2010
051,0000   1,93658   2,23682   1,11905   1,94281   19,893   31,967   03:00:00  21-08-2010
051,2500   1,93420   2,23680   1,11577   1,94237   19,890   31,968   03:15:00  21-08-2010
051,5000   1,93114   2,23686   1,11244   1,94275   19,995   31,973   03:30:00  21-08-2010
051,7500   1,92804   2,23674   1,10815   1,94188   19,901   31,984   03:45:00  21-08-2010
052,0000   1,92453   2,23672   1,10422   1,94183   19,978   31,962   04:00:00  21-08-2010
052,2500   1,92154   2,23662   1,10027   1,94180   19,973   31,962   04:15:00  21-08-2010
052,5000   1,91837   2,23633   1,09673   1,94151   19,920   31,942   04:30:00  21-08-2010
052,7500   1,91533   2,23642   1,09288   1,94148   19,892   31,942   04:45:00  21-08-2010
053,0000   1,91260   2,23650   1,08919   1,94131   19,829   31,944   05:00:00  21-08-2010
053,2500   1,90974   2,23654   1,08588   1,94136   19,851   31,943   05:15:00  21-08-2010
053,5000   1,90689   2,23656   1,08263   1,94156   19,790   31,943   05:30:00  21-08-2010
053,7500   1,90431   2,23666   1,07895   1,94070   19,894   31,941   05:45:00  21-08-2010
054,0000   1,90155   2,23653   1,07576   1,94099   19,831   31,938   06:00:00  21-08-2010
054,2500   1,89803   2,23633   1,07141   1,94058   19,709   31,917   06:15:00  21-08-2010
054,5000   1,89418   2,23645   1,06708   1,94038   19,664   31,917   06:30:00  21-08-2010
054,7500   1,89088   2,23639   1,06305   1,94060   19,634   31,920   06:45:00  21-08-2010
055,0000   1,88768   2,23639   1,05920   1,93991   19,704   31,921   07:00:00  21-08-2010
055,2500   1,88393   2,23633   1,05490   1,94054   19,709   31,915   07:15:00  21-08-2010
055,5000   1,88037   2,23633   1,05083   1,94043   19,623   31,920   07:30:00  21-08-2010
055,7500   1,87709   2,23647   1,04692   1,94060   19,666   31,937   07:45:00  21-08-2010
056,0000   1,87289   2,23642   1,04274   1,94034   19,582   31,964   08:00:00  21-08-2010
056,2500   1,86911   2,23642   1,03827   1,94109   19,458   31,988   08:15:00  21-08-2010
056,5000   1,86627   2,23640   1,03519   1,94049   19,581   32,041   08:30:00  21-08-2010
056,7500   1,86104   2,23653   1,02933   1,94121   19,499   32,077   08:45:00  21-08-2010
057,0000   1,85602   2,23643   1,02367   1,94044   19,540   32,110   09:00:00  21-08-2010
057,2500   1,85402   2,23648   1,02078   1,94067   19,645   32,134   09:15:00  21-08-2010
057,5000   1,85172   2,23645   1,01837   1,94049   19,624   32,133   09:30:00  21-08-2010
057,7500   1,84990   2,23636   1,01620   1,94084   19,686   32,131   09:45:00  21-08-2010
058,0000   1,84801   2,23657   1,01381   1,94067   19,587   32,133   10:00:00  21-08-2010
058,2500   1,84613   2,23625   1,01192   1,94055   19,673   32,150   10:15:00  21-08-2010
058,5000   1,84491   2,23630   1,01030   1,94060   19,602   32,134   10:30:00  21-08-2010
058,7500   1,84334   2,23634   1,00847   1,94035   19,661   32,150   10:45:00  21-08-2010
059,0000   1,84106   2,23624   1,00572   1,94087   19,705   32,151   11:00:00  21-08-2010
059,2500   1,83923   2,23637   1,00395   1,94040   19,706   32,151   11:15:00  21-08-2010
059,5000   1,83774   2,23657   1,00200   1,94086   19,707   32,128   11:30:00  21-08-2010
059,7500   1,83578   2,23622   0,99985   1,94044   19,603   32,150   11:45:00  21-08-2010
060,0000   1,83447   2,23636   0,99806   1,93996   19,746   32,152   12:00:00  21-08-2010
060,2500   1,83330   2,23633   0,99651   1,93954   19,681   32,130   12:15:00  21-08-2010
060,5000   1,83218   2,23647   0,99522   1,93961   19,768   32,154   12:30:00  21-08-2010
060,7500   1,83112   2,23648   0,99352   1,93979   19,727   32,151   12:45:00  21-08-2010
061,0000   1,82957   2,23654   0,99173   1,93983   19,809   32,151   13:00:00  21-08-2010
061,2500   1,82872   2,23634   0,99026   1,93945   19,913   32,149   13:15:00  21-08-2010
061,5000   1,82722   2,23647   0,98880   1,93974   19,872   32,134   13:30:00  21-08-2010
061,7500   1,82603   2,23630   0,98715   1,93898   19,924   32,131   13:45:00  21-08-2010
062,0000   1,82492   2,23650   0,98561   1,93930   20,014   32,154   14:00:00  21-08-2010
062,2500   1,82376   2,23634   0,98421   1,93932   20,039   32,154   14:15:00  21-08-2010
062,5000   1,82278   2,23616   0,98273   1,93872   20,016   32,157   14:30:00  21-08-2010
062,7500   1,82138   2,23648   0,98154   1,93835   19,995   32,128   14:45:00  21-08-2010
063,0000   1,82025   2,23642   0,97980   1,93846   20,032   32,150   15:00:00  21-08-2010
063,2500   1,81969   2,23654   0,97864   1,93829   20,366   32,086   15:15:00  21-08-2010
063,5000   1,81863   2,23633   0,97713   1,93863   20,078   32,126   15:30:00  21-08-2010
063,7500   1,81754   2,23642   0,97600   1,93869   19,995   32,127   15:45:00  21-08-2010
064,0000   1,81674   2,23648   0,97495   1,93901   19,932   32,133   16:00:00  21-08-2010
064,2500   1,81615   2,23636   0,97374   1,93835   19,891   32,134   16:15:00  21-08-2010
064,5000   1,81496   2,23630   0,97278   1,93800   19,953   32,134   16:30:00  21-08-2010
064,7500   1,81398   2,23645   0,97159   1,93829   19,902   32,133   16:45:00  21-08-2010
065,0000   1,81302   2,23631   0,97029   1,93721   19,916   32,127   17:00:00  21-08-2010
065,2500   1,81241   2,23650   0,96953   1,93744   19,843   32,125   17:15:00  21-08-2010
065,5000   1,81149   2,23611   0,96837   1,93697   19,726   32,124   17:30:00  21-08-2010
065,7500   1,81088   2,23645   0,96767   1,93748   19,746   32,127   17:45:00  21-08-2010
066,0000   1,81009   2,23622   0,96678   1,93790   19,805   32,132   18:00:00  21-08-2010
066,2500   1,80916   2,23633   0,96582   1,93668   19,728   32,121   18:15:00  21-08-2010
066,5000   1,80824   2,23618   0,96448   1,93674   19,769   32,128   18:30:00  21-08-2010
066,7500   1,80725   2,23631   0,96367   1,93703   19,584   32,123   18:45:00  21-08-2010
067,0000   1,80595   2,23631   0,96252   1,93637   19,663   32,127   19:00:00  21-08-2010
067,2500   1,80516   2,23628   0,96175   1,93681   19,664   32,108   19:15:00  21-08-2010
067,5000   1,80437   2,23605   0,96060   1,93658   19,605   32,060   19:30:00  21-08-2010
067,7500   1,80354   2,23633   0,95967   1,93530   19,542   32,101   19:45:00  21-08-2010
068,0000   1,80272   2,23598   0,95891   1,93594   19,541   32,087   20:00:00  21-08-2010
068,2500   1,80157   2,23596   0,95764   1,93555   19,549   32,073   20:15:00  21-08-2010
068,5000   1,80086   2,23616   0,95686   1,93529   19,539   32,103   20:30:00  21-08-2010
068,7500   1,79968   2,23595   0,95581   1,93442   19,478   32,056   20:45:00  21-08-2010
069,0000   1,79881   2,23608   0,95494   1,93550   19,489   32,034   21:00:00  21-08-2010
069,2500   1,79796   2,23598   0,95399   1,93561   19,451   32,024   21:15:00  21-08-2010
069,5000   1,79655   2,23589   0,95274   1,93578   19,420   31,985   21:30:00  21-08-2010
069,7500   1,79471   2,23598   0,95102   1,93529   19,500   31,980   21:45:00  21-08-2010
070,0000   1,79370   2,23595   0,95036   1,93478   19,448   32,009   22:00:00  21-08-2010
070,2500   1,79262   2,23602   0,94917   1,93504   19,284   31,988   22:15:00  21-08-2010
070,5000   1,79166   2,23615   0,94838   1,93413   19,267   31,989   22:30:00  21-08-2010
070,7500   1,79034   2,23602   0,94725   1,93495   19,400   31,982   22:45:00  21-08-2010
071,0000   1,78908   2,23584   0,94612   1,93463   19,359   31,963   23:00:00  21-08-2010
071,2500   1,78798   2,23589   0,94537   1,93408   19,270   31,933   23:15:00  21-08-2010
071,5000   1,78677   2,23576   0,94402   1,93359   19,259   31,938   23:30:00  21-08-2010
071,7500   1,78502   2,23563   0,94278   1,93294   19,283   31,902   23:45:00  21-08-2010
072,0000   1,78351   2,23546   0,94193   1,93304   19,321   31,893   00:00:00  22-08-2010
072,2500   1,78282   2,23576   0,94124   1,93295   19,228   31,940   00:15:00  22-08-2010
072,5000   1,78186   2,23569   0,94038   1,93321   19,355   31,942   00:30:00  22-08-2010
072,7500   1,78055   2,23563   0,93973   1,93259   19,318   31,914   00:45:00  22-08-2010
073,0000   1,77921   2,23558   0,93845   1,93343   19,235   31,900   01:00:00  22-08-2010
073,2500   1,77858   2,23566   0,93817   1,93291   19,082   31,940   01:15:00  22-08-2010
073,5000   1,77757   2,23567   0,93706   1,93242   19,137   31,938   01:30:00  22-08-2010
073,7500   1,77647   2,23552   0,93633   1,93208   19,150   31,937   01:45:00  22-08-2010
074,0000   1,77557   2,23558   0,93561   1,93294   19,173   31,920   02:00:00  22-08-2010
074,2500   1,77467   2,23555   0,93448   1,93216   19,171   31,897   02:15:00  22-08-2010
074,5000   1,77367   2,23570   0,93394   1,93221   19,158   31,922   02:30:00  22-08-2010
074,7500   1,77243   2,23558   0,93292   1,93167   19,212   31,895   02:45:00  22-08-2010
075,0000   1,77187   2,23535   0,93225   1,93190   19,131   31,874   03:00:00  22-08-2010
075,2500   1,77109   2,23570   0,93149   1,93181   19,205   31,901   03:15:00  22-08-2010
075,5000   1,76978   2,23549   0,93071   1,93088   19,126   31,894   03:30:00  22-08-2010
075,7500   1,76918   2,23547   0,93025   1,93129   19,091   31,897   03:45:00  22-08-2010
076,0000   1,76828   2,23575   0,92950   1,93231   19,129   31,916   04:00:00  22-08-2010
076,2500   1,76709   2,23584   0,92851   1,93132   19,105   31,894   04:15:00  22-08-2010
076,5000   1,76595   2,23560   0,92740   1,93173   19,208   31,894   04:30:00  22-08-2010
076,7500   1,76508   2,23540   0,92690   1,93063   19,133   31,874   04:45:00  22-08-2010
077,0000   1,76413   2,23561   0,92592   1,93094   19,129   31,892   05:00:00  22-08-2010
077,2500   1,76357   2,23575   0,92532   1,93097   19,069   31,894   05:15:00  22-08-2010
077,5000   1,76276   2,23553   0,92490   1,93039   19,050   31,891   05:30:00  22-08-2010
077,7500   1,76187   2,23566   0,92448   1,93127   19,071   31,915   05:45:00  22-08-2010
078,0000   1,76123   2,23547   0,92387   1,93063   19,007   31,898   06:00:00  22-08-2010
078,2500   1,76064   2,23553   0,92300   1,93051   19,022   31,870   06:15:00  22-08-2010
078,5000   1,75983   2,23546   0,92250   1,93039   18,989   31,881   06:30:00  22-08-2010
078,7500   1,75880   2,23529   0,92149   1,92969   18,917   31,871   06:45:00  22-08-2010
079,0000   1,75812   2,23581   0,92107   1,93108   18,868   31,914   07:00:00  22-08-2010
079,2500   1,75722   2,23570   0,92015   1,93083   18,903   31,899   07:15:00  22-08-2010
079,5000   1,75636   2,23558   0,91937   1,93005   18,921   31,914   07:30:00  22-08-2010
079,7500   1,75546   2,23549   0,91876   1,93059   18,905   31,912   07:45:00  22-08-2010
080,0000   1,75468   2,23552   0,91785   1,93024   18,969   31,915   08:00:00  22-08-2010
080,2500   1,75365   2,23537   0,91713   1,93021   18,924   31,896   08:15:00  22-08-2010
080,5000   1,75308   2,23544   0,91635   1,93001   18,830   31,917   08:30:00  22-08-2010
080,7500   1,75204   2,23573   0,91563   1,92990   19,024   31,892   08:45:00  22-08-2010
081,0000   1,75139   2,23544   0,91499   1,93018   18,884   31,937   09:00:00  22-08-2010
081,2500   1,75037   2,23550   0,91422   1,92993   18,987   31,914   09:15:00  22-08-2010
081,5000   1,74915   2,23535   0,91318   1,92928   18,883   31,890   09:30:00  22-08-2010
081,7500   1,74849   2,23570   0,91258   1,93013   18,937   31,914   09:45:00  22-08-2010
082,0000   1,74702   2,23515   0,91162   1,92889   18,893   31,870   10:00:00  22-08-2010
082,2500   1,74590   2,23526   0,91090   1,92955   18,824   31,913   10:15:00  22-08-2010
082,5000   1,74471   2,23546   0,90982   1,92964   18,791   31,914   10:30:00  22-08-2010
082,7500   1,74341   2,23586   0,90897   1,93022   18,761   31,982   10:45:00  22-08-2010
083,0000   1,74229   2,23560   0,90825   1,92967   18,801   31,987   11:00:00  22-08-2010
083,2500   1,74068   2,23564   0,90730   1,93015   18,719   32,009   11:15:00  22-08-2010
083,5000   1,73967   2,23578   0,90630   1,93001   18,739   31,992   11:30:00  22-08-2010
083,7500   1,73828   2,23587   0,90543   1,92914   18,784   32,039   11:45:00  22-08-2010
084,0000   1,73679   2,23563   0,90463   1,92938   18,721   31,986   12:00:00  22-08-2010
084,2500   1,73495   2,23560   0,90312   1,92891   18,703   31,936   12:15:00  22-08-2010
084,5000   1,73312   2,23547   0,90242   1,92990   18,701   32,035   12:30:00  22-08-2010
084,7500   1,73172   2,23593   0,90125   1,92900   18,802   32,032   12:45:00  22-08-2010
085,0000   1,73026   2,23569   0,90045   1,92879   18,735   32,057   13:00:00  22-08-2010
085,2500   1,72856   2,23557   0,89926   1,92828   18,806   32,056   13:15:00  22-08-2010
085,5000   1,72719   2,23560   0,89813   1,92850   18,824   32,063   13:30:00  22-08-2010
085,7500   1,72554   2,23549   0,89708   1,92867   18,773   32,062   13:45:00  22-08-2010
086,0000   1,72426   2,23564   0,89629   1,92886   18,838   32,062   14:00:00  22-08-2010
086,2500   1,72281   2,23537   0,89528   1,92786   18,803   32,063   14:15:00  22-08-2010
086,5000   1,72163   2,23575   0,89452   1,92854   18,857   32,059   14:30:00  22-08-2010
086,7500   1,72040   2,23578   0,89345   1,92816   18,881   32,062   14:45:00  22-08-2010
087,0000   1,71941   2,23575   0,89297   1,92790   18,926   32,080   15:00:00  22-08-2010
087,2500   1,71854   2,23579   0,89204   1,92856   18,866   32,063   15:15:00  22-08-2010
087,5000   1,71759   2,23576   0,89134   1,92809   18,888   32,078   15:30:00  22-08-2010
087,7500   1,71645   2,23566   0,89079   1,92780   18,939   32,066   15:45:00  22-08-2010
088,0000   1,71590   2,23563   0,89034   1,92781   18,864   32,062   16:00:00  22-08-2010
088,2500   1,71497   2,23575   0,88939   1,92789   18,854   32,059   16:15:00  22-08-2010
088,5000   1,71417   2,23586   0,88914   1,92778   18,894   32,061   16:30:00  22-08-2010
088,7500   1,71327   2,23553   0,88835   1,92776   18,771   32,038   16:45:00  22-08-2010
089,0000   1,71240   2,23567   0,88777   1,92784   18,779   32,035   17:00:00  22-08-2010
089,2500   1,71141   2,23520   0,88699   1,92738   18,781   32,033   17:15:00  22-08-2010
089,5000   1,71107   2,23557   0,88666   1,92714   18,722   32,055   17:30:00  22-08-2010
089,7500   1,71045   2,23561   0,88611   1,92683   18,734   32,032   17:45:00  22-08-2010
090,0000   1,70950   2,23557   0,88570   1,92746   18,723   32,012   18:00:00  22-08-2010
090,2500   1,70918   2,23538   0,88467   1,92674   18,705   31,988   18:15:00  22-08-2010
090,5000   1,70818   2,23535   0,88443   1,92676   18,576   31,962   18:30:00  22-08-2010
090,7500   1,70735   2,23521   0,88350   1,92599   18,657   31,933   18:45:00  22-08-2010
