10,000   0,281888   0,000000   10:00:00   06-12-2010
10,250   0,194906   0,000000   10:15:00   06-12-2010
10,500   0,000000   0,000000   10:30:00   06-12-2010
10,750   0,000000   0,000000   10:45:00   06-12-2010
11,000   0,000000   0,000000   11:00:00   06-12-2010
19,000   0,000000   0,000000   19:00:00   06-12-2010
19,250   0,201727   0,005021   19:15:00   06-12-2010
19,500   0,913629   0,019850   19:30:00   06-12-2010
19,750   1,462830   0,035394   19:45:00   06-12-2010
20,000   1,978693   0,045772   20:00:00   06-12-2010
20,250   2,495353   0,049795   20:15:00   06-12-2010
20,500   2,711189   0,047385   20:30:00   06-12-2010
20,750   2,499519   0,039931   20:45:00   06-12-2010
21,000   2,175589   0,031299   21:00:00   06-12-2010
21,250   2,078063   0,025903   21:15:00   06-12-2010
21,500   2,321504   0,026730   21:30:00   06-12-2010
21,750   2,853107   0,033085   21:45:00   06-12-2010
22,000   3,342409   0,039360   22:00:00   06-12-2010
