012,0000   1,78607   3,13116   1,32867   0,50903   15,884   31,799   12:00:00  09-09-2022
012,2500   1,78543   3,13110   1,32675   0,50903   16,027   31,806   12:15:00  09-09-2022
012,5000   1,78230   3,13112   1,32571   0,50903   16,108   31,821   12:30:00  09-09-2022
012,7500   1,77979   3,13208   1,35123   0,50903   16,087   31,799   12:45:00  09-09-2022
013,0000   1,77863   3,13167   1,34952   0,50905   16,087   31,799   13:00:00  09-09-2022
013,2500   1,77855   3,13103   1,35014   0,50905   16,087   31,807   13:15:00  09-09-2022
013,5000   1,77870   3,13107   1,35020   0,50903   16,209   31,823   13:30:00  09-09-2022
013,7500   1,77495   3,13115   1,34631   0,50903   16,169   31,823   13:45:00  09-09-2022
014,0000   1,77600   3,13132   1,34682   0,50906   16,189   31,823   14:00:00  09-09-2022
014,2500   1,77567   3,13185   1,34288   0,50912   16,250   31,823   14:15:00  09-09-2022
014,5000   1,77756   3,13220   1,34761   0,50932   16,271   31,823   14:30:00  09-09-2022
014,7500   1,77451   3,13243   1,34399   0,50932   16,250   31,823   14:45:00  09-09-2022
015,0000   1,77580   3,13234   1,34457   0,50941   16,291   31,823   15:00:00  09-09-2022
015,2500   1,77478   3,13239   1,34282   0,50975   16,352   31,823   15:15:00  09-09-2022
015,5000   1,77385   3,13309   1,34157   0,50999   16,474   31,823   15:30:00  09-09-2022
015,7500   1,77483   3,13333   1,34178   0,51007   16,413   31,847   15:45:00  09-09-2022
017,5000   1,75171   3,11288   1,33574   0,50903   17,596   32,036   17:30:00  09-09-2022
017,7500   1,74728   3,10655   1,33545   0,50903   17,678   32,012   17:45:00  09-09-2022
018,0000   1,74438   3,10318   1,33356   0,50905   17,402   31,988   18:00:00  09-09-2022
018,2500   1,74457   3,10309   1,33423   0,50906   17,280   31,965   18:15:00  09-09-2022
018,5000   1,74316   3,10194   1,33289   0,50906   17,229   31,965   18:30:00  09-09-2022
018,7500   1,74315   3,10182   1,33223   0,50908   17,208   31,965   18:45:00  09-09-2022
019,0000   1,74194   3,10283   1,33046   0,50912   17,249   31,963   19:00:00  09-09-2022
019,2500   1,74072   3,10303   1,32813   0,50934   17,127   31,953   19:15:00  09-09-2022
019,5000   1,74179   3,10471   1,32756   0,50981   17,106   31,941   19:30:00  09-09-2022
019,7500   1,74072   3,10429   1,32593   0,50983   17,086   31,941   19:45:00  09-09-2022
020,0000   1,73950   3,10510   1,32446   0,50993   17,088   31,941   20:00:00  09-09-2022
020,2500   1,73865   3,10448   1,32321   0,50980   17,025   31,941   20:15:00  09-09-2022
020,5000   1,73700   3,10423   1,32080   0,51015   17,055   31,941   20:30:00  09-09-2022
020,7500   1,73584   3,10429   1,31888   0,51013   16,964   31,941   20:45:00  09-09-2022
021,0000   1,73462   3,10425   1,31714   0,51004   16,943   31,941   21:00:00  09-09-2022
021,2500   1,73369   3,10466   1,31589   0,51016   16,963   31,941   21:15:00  09-09-2022
021,5000   1,73338   3,10544   1,31439   0,51025   16,882   31,941   21:30:00  09-09-2022
021,7500   1,73218   3,10547   1,31253   0,51024   16,882   31,941   21:45:00  09-09-2022
022,0000   1,73218   3,10776   1,31107   0,51025   16,842   31,924   22:00:00  09-09-2022
022,2500   1,73131   3,10710   1,30876   0,51025   16,841   31,941   22:15:00  09-09-2022
022,5000   1,72977   3,10771   1,30737   0,51025   16,777   31,941   22:30:00  09-09-2022
022,7500   1,72974   3,10913   1,30499   0,51025   16,800   31,941   22:45:00  09-09-2022
023,0000   1,72852   3,10916   1,30301   0,51025   16,719   31,926   23:00:00  09-09-2022
023,2500   1,72673   3,10809   1,30127   0,51025   16,720   31,939   23:15:00  09-09-2022
023,5000   1,72488   3,10799   1,29953   0,51025   16,680   31,941   23:30:00  09-09-2022
023,7500   1,72334   3,10672   1,29640   0,51025   16,620   31,941   23:45:00  09-09-2022
024,0000   1,72241   3,10904   1,29388   0,51025   16,628   31,941   00:00:00  10-09-2022
024,2500   1,72005   3,10913   1,29028   0,51025   16,636   31,941   00:15:00  10-09-2022
024,5000   1,71863   3,10893   1,28784   0,51025   16,554   31,941   00:30:00  10-09-2022
024,7500   1,71634   3,10915   1,28534   0,51025   16,578   31,941   00:45:00  10-09-2022
025,0000   1,71387   3,10863   1,28096   0,51025   16,597   31,941   01:00:00  10-09-2022
025,2500   1,71265   3,10950   1,27808   0,51025   16,556   31,922   01:15:00  10-09-2022
025,5000   1,71143   3,11157   1,27438   0,51025   16,556   31,924   01:30:00  10-09-2022
025,7500   1,70898   3,11157   1,26999   0,51025   16,495   31,940   01:45:00  10-09-2022
026,0000   1,70670   3,11258   1,26608   0,51025   16,474   31,917   02:00:00  10-09-2022
026,2500   1,70493   3,11171   1,26343   0,51025   16,455   31,941   02:15:00  10-09-2022
026,5000   1,70288   3,11279   1,25977   0,51025   16,454   31,918   02:30:00  10-09-2022
026,7500   1,70142   3,11392   1,25577   0,51025   16,497   31,922   02:45:00  10-09-2022
027,0000   1,69902   3,11308   1,25243   0,51025   16,413   31,917   03:00:00  10-09-2022
027,2500   1,69678   3,11284   1,24861   0,51025   16,370   31,917   03:15:00  10-09-2022
027,5000   1,69435   3,11288   1,24498   0,51025   16,418   31,917   03:30:00  10-09-2022
027,7500   1,69189   3,11279   1,24132   0,51025   16,372   31,917   03:45:00  10-09-2022
028,0000   1,68961   3,11400   1,23767   0,51025   16,352   31,917   04:00:00  10-09-2022
028,2500   1,68744   3,11362   1,23407   0,51028   16,393   31,903   04:15:00  10-09-2022
028,5000   1,68483   3,11400   1,22966   0,51025   16,332   31,917   04:30:00  10-09-2022
028,7500   1,68262   3,11369   1,22676   0,51025   16,328   31,917   04:45:00  10-09-2022
029,0000   1,68016   3,11349   1,22218   0,51028   16,311   31,901   05:00:00  10-09-2022
029,2500   1,67757   3,11372   1,21823   0,51025   16,273   31,917   05:15:00  10-09-2022
029,5000   1,67603   3,11401   1,21460   0,51028   16,270   31,917   05:30:00  10-09-2022
029,7500   1,67238   3,11389   1,20972   0,51025   16,239   31,898   05:45:00  10-09-2022
030,0000   1,67114   3,11401   1,20691   0,51027   16,229   31,894   06:00:00  10-09-2022
030,2500   1,66870   3,11401   1,20294   0,51025   16,249   31,894   06:15:00  10-09-2022
030,5000   1,66626   3,11401   1,19936   0,51027   16,230   31,897   06:30:00  10-09-2022
030,7500   1,66382   3,11398   1,19611   0,51028   16,189   31,917   06:45:00  10-09-2022
031,0000   1,66138   3,11394   1,19235   0,51033   16,126   31,894   07:00:00  10-09-2022
031,2500   1,65895   3,11401   1,18849   0,51039   16,209   31,917   07:15:00  10-09-2022
031,5000   1,65674   3,11388   1,18483   0,51050   16,169   31,914   07:30:00  10-09-2022
031,7500   1,65410   3,11440   1,18059   0,51088   16,272   31,941   07:45:00  10-09-2022
032,0000   1,65283   3,11414   1,17798   0,51079   16,332   31,964   08:00:00  10-09-2022
032,2500   1,65161   3,11450   1,17555   0,51094   16,355   31,957   08:15:00  10-09-2022
032,5000   1,65019   3,11479   1,17310   0,51122   16,386   31,965   08:30:00  10-09-2022
032,7500   1,64854   3,11443   1,17084   0,51120   16,372   31,957   08:45:00  10-09-2022
033,0000   1,64673   3,11440   1,16803   0,51138   16,376   31,965   09:00:00  10-09-2022
033,2500   1,64474   3,11417   1,16571   0,51143   16,352   31,965   09:15:00  10-09-2022
033,5000   1,64409   3,11418   1,16335   0,51147   16,374   31,943   09:30:00  10-09-2022
033,7500   1,64279   3,11412   1,16209   0,51147   16,332   31,941   09:45:00  10-09-2022
034,0000   1,64063   3,11407   1,15938   0,51144   16,352   31,947   10:00:00  10-09-2022
034,2500   1,63985   3,11476   1,15723   0,51147   16,352   31,962   10:15:00  10-09-2022
034,5000   1,63818   3,11523   1,15393   0,51147   16,372   31,941   10:30:00  10-09-2022
034,7500   1,63818   3,11523   1,15369   0,51146   16,346   31,941   10:45:00  10-09-2022
035,0000   1,63692   3,11523   1,15129   0,51147   16,352   31,941   11:00:00  10-09-2022
035,2500   1,63330   3,11523   1,14746   0,51143   16,372   31,941   11:15:00  10-09-2022
035,5000   1,63339   3,11523   1,14738   0,51147   16,372   31,941   11:30:00  10-09-2022
035,7500   1,63483   3,11523   1,14885   0,51147   16,373   31,941   11:45:00  10-09-2022
036,0000   1,63330   3,11523   1,14622   0,51147   16,413   31,941   12:00:00  10-09-2022
036,2500   1,63330   3,11536   1,14624   0,51147   16,372   31,941   12:15:00  10-09-2022
036,5000   1,63084   3,11533   1,14273   0,51147   16,434   31,941   12:30:00  10-09-2022
036,7500   1,63103   3,11523   1,14267   0,51147   16,434   31,941   12:45:00  10-09-2022
037,0000   1,62718   3,11581   1,13892   0,51147   16,432   31,941   13:00:00  10-09-2022
037,2500   1,63081   3,11670   1,14197   0,51147   16,434   31,941   13:15:00  10-09-2022
037,5000   1,62964   3,11646   1,14014   0,51147   16,454   31,930   13:30:00  10-09-2022
037,7500   1,62476   3,11642   1,13525   0,51147   16,474   31,941   13:45:00  10-09-2022
038,0000   1,61884   3,11533   1,13713   0,51147   16,470   31,941   14:00:00  10-09-2022
038,2500   1,61621   3,11530   1,13300   0,51147   16,492   31,941   14:15:00  10-09-2022
038,5000   1,61987   3,11528   1,13770   0,51147   16,457   31,941   14:30:00  10-09-2022
038,7500   1,61861   3,11615   1,13628   0,51147   16,471   31,941   14:45:00  10-09-2022
039,0000   1,61865   3,11646   1,13541   0,51147   16,474   31,941   15:00:00  10-09-2022
039,2500   1,61659   3,11646   1,13437   0,51147   16,492   31,941   15:15:00  10-09-2022
039,5000   1,62000   3,11525   1,13159   0,51147   16,495   31,941   15:30:00  10-09-2022
039,7500   1,61867   3,11542   1,13457   0,51147   16,504   31,941   15:45:00  10-09-2022
040,0000   1,62476   3,11644   1,13525   0,51147   16,495   31,941   16:00:00  10-09-2022
040,2500   1,62350   3,11642   1,13319   0,51147   16,556   31,941   16:15:00  10-09-2022
040,5000   1,61743   3,11615   1,13472   0,51147   16,495   31,941   16:30:00  10-09-2022
040,7500   1,61743   3,11646   1,13405   0,51147   16,491   31,941   16:45:00  10-09-2022
041,0000   1,61636   3,11710   1,13332   0,51147   16,475   31,941   17:00:00  10-09-2022
041,2500   1,62373   3,11639   1,13513   0,51147   16,474   31,941   17:15:00  10-09-2022
041,5000   1,62383   3,11601   1,13435   0,51147   16,449   31,941   17:30:00  10-09-2022
041,7500   1,62285   3,11575   1,13403   0,51147   16,472   31,941   17:45:00  10-09-2022
042,0000   1,61641   3,11644   1,12790   0,51147   16,458   31,941   18:00:00  10-09-2022
042,2500   1,62350   3,11646   1,13280   0,51147   16,393   31,922   18:15:00  10-09-2022
042,5000   1,61838   3,11646   1,12874   0,51147   16,390   31,941   18:30:00  10-09-2022
042,7500   1,62198   3,11646   1,13191   0,51147   16,352   31,941   18:45:00  10-09-2022
043,0000   1,62231   3,11646   1,13283   0,51147   16,355   31,917   19:00:00  10-09-2022
043,2500   1,61418   3,11646   1,13127   0,51147   16,318   31,936   19:15:00  10-09-2022
043,5000   1,62172   3,11646   1,13216   0,51147   16,324   31,917   19:30:00  10-09-2022
043,7500   1,61499   3,11646   1,13159   0,51147   16,295   31,917   19:45:00  10-09-2022
044,0000   1,61987   3,11646   1,13037   0,51147   16,250   31,917   20:00:00  10-09-2022
044,2500   1,62109   3,11647   1,13037   0,51147   16,250   31,917   20:15:00  10-09-2022
044,5000   1,62163   3,11646   1,13159   0,51147   16,270   31,917   20:30:00  10-09-2022
044,7500   1,62228   3,11632   1,13194   0,51147   16,250   31,917   20:45:00  10-09-2022
045,0000   1,62231   3,11646   1,13278   0,51147   16,230   31,917   21:00:00  10-09-2022
045,2500   1,61984   3,11646   1,12915   0,51147   16,246   31,917   21:15:00  10-09-2022
045,5000   1,62231   3,11708   1,13159   0,51147   16,249   31,917   21:30:00  10-09-2022
045,7500   1,62109   3,11661   1,13037   0,51147   16,200   31,894   21:45:00  10-09-2022
046,0000   1,62067   3,11716   1,12915   0,51147   16,233   31,894   22:00:00  10-09-2022
046,2500   1,61987   3,11765   1,12915   0,51147   16,184   31,894   22:15:00  10-09-2022
046,5000   1,62044   3,11681   1,12920   0,51147   16,189   31,917   22:30:00  10-09-2022
046,7500   1,63284   3,11725   1,14136   0,51147   16,165   31,894   22:45:00  10-09-2022
047,0000   1,62361   3,11768   1,13277   0,51147   16,143   31,894   23:00:00  10-09-2022
047,2500   1,62340   3,11653   1,13152   0,51147   16,149   31,917   23:15:00  10-09-2022
047,5000   1,62231   3,11676   1,13037   0,51147   16,128   31,917   23:30:00  10-09-2022
047,7500   1,62354   3,11678   1,13159   0,51147   16,169   31,917   23:45:00  10-09-2022
048,0000   1,62230   3,11665   1,13037   0,51147   16,169   31,917   00:00:00  11-09-2022
048,2500   1,62231   3,11678   1,13037   0,51147   16,151   31,917   00:15:00  11-09-2022
048,5000   1,62302   3,11758   1,13048   0,51147   16,128   31,894   00:30:00  11-09-2022
048,7500   1,62357   3,11890   1,13043   0,51147   16,154   31,900   00:45:00  11-09-2022
049,0000   1,62221   3,11758   1,12915   0,51147   16,128   31,917   01:00:00  11-09-2022
049,2500   1,62149   3,11726   1,12793   0,51147   16,127   31,917   01:15:00  11-09-2022
049,5000   1,62231   3,11717   1,12915   0,51147   16,129   31,917   01:30:00  11-09-2022
049,7500   1,62354   3,11746   1,13089   0,51147   16,130   31,917   01:45:00  11-09-2022
050,0000   1,62262   3,11748   1,12996   0,51147   16,128   31,917   02:00:00  11-09-2022
050,2500   1,62231   3,11653   1,12929   0,51147   16,128   31,917   02:15:00  11-09-2022
050,5000   1,62227   3,11714   1,12929   0,51147   16,128   31,909   02:30:00  11-09-2022
050,7500   1,61865   3,11725   1,12669   0,51147   16,148   31,903   02:45:00  11-09-2022
051,0000   1,61859   3,11766   1,12549   0,51147   16,128   31,917   03:00:00  11-09-2022
051,2500   1,61809   3,11705   1,12549   0,51147   16,110   31,917   03:15:00  11-09-2022
051,5000   1,61890   3,11728   1,12671   0,51147   16,115   31,917   03:30:00  11-09-2022
051,7500   1,61501   3,11763   1,12183   0,51147   16,105   31,903   03:45:00  11-09-2022
052,0000   1,61777   3,11768   1,12515   0,51147   16,067   31,917   04:00:00  11-09-2022
052,2500   1,61621   3,11716   1,12305   0,51147   16,087   31,917   04:15:00  11-09-2022
052,5000   1,61763   3,11664   1,12427   0,51147   16,162   31,917   04:30:00  11-09-2022
052,7500   1,61743   3,11711   1,12427   0,51147   16,067   31,917   04:45:00  11-09-2022
053,0000   1,61743   3,11768   1,12425   0,51147   16,046   31,899   05:00:00  11-09-2022
053,2500   1,61743   3,11792   1,12425   0,51147   16,026   31,894   05:15:00  11-09-2022
053,5000   1,61798   3,11768   1,12531   0,51147   16,067   31,894   05:30:00  11-09-2022
053,7500   1,61743   3,11768   1,12349   0,51147   16,043   31,894   05:45:00  11-09-2022
054,0000   1,61740   3,11768   1,12323   0,51147   16,026   31,895   06:00:00  11-09-2022
054,2500   1,61739   3,11726   1,12419   0,51147   16,006   31,894   06:15:00  11-09-2022
054,5000   1,61743   3,11765   1,12427   0,51147   16,026   31,894   06:30:00  11-09-2022
054,7500   1,61627   3,11768   1,12305   0,51147   16,031   31,894   06:45:00  11-09-2022
055,0000   1,61742   3,11768   1,12318   0,51147   16,007   31,917   07:00:00  11-09-2022
055,2500   1,61621   3,11768   1,12184   0,51147   16,025   31,894   07:15:00  11-09-2022
055,5000   1,61671   3,11804   1,12296   0,51147   16,005   31,894   07:30:00  11-09-2022
055,7500   1,61656   3,11792   1,12187   0,51147   16,004   31,894   07:45:00  11-09-2022
056,0000   1,61522   3,11809   1,12099   0,51147   16,006   31,894   08:00:00  11-09-2022
056,2500   1,61621   3,11769   1,12183   0,51147   15,965   31,894   08:15:00  11-09-2022
056,5000   1,61703   3,11804   1,12305   0,51147   15,965   31,894   08:30:00  11-09-2022
056,7500   1,61610   3,11769   1,12102   0,51147   15,958   31,870   08:45:00  11-09-2022
057,0000   1,61621   3,11801   1,12183   0,51147   15,965   31,894   09:00:00  11-09-2022
057,2500   1,61682   3,11847   1,12221   0,51147   15,961   31,894   09:15:00  11-09-2022
057,5000   1,61743   3,11858   1,12305   0,51147   15,965   31,894   09:30:00  11-09-2022
057,7500   1,61499   3,11844   1,11938   0,51147   15,986   31,901   09:45:00  11-09-2022
058,0000   1,61618   3,11865   1,12115   0,51147   15,984   31,894   10:00:00  11-09-2022
058,2500   1,61653   3,11870   1,12106   0,51147   15,985   31,894   10:15:00  11-09-2022
058,5000   1,61647   3,11961   1,12183   0,51147   16,006   31,894   10:30:00  11-09-2022
058,7500   1,61621   3,11893   1,12061   0,51147   15,970   31,894   10:45:00  11-09-2022
059,0000   1,61621   3,11890   1,12097   0,51147   15,965   31,894   11:00:00  11-09-2022
059,2500   1,61607   3,11890   1,12061   0,51147   15,985   31,894   11:15:00  11-09-2022
059,5000   1,61621   3,11885   1,12166   0,51147   15,997   31,894   11:30:00  11-09-2022
059,7500   1,61551   3,11879   1,12056   0,51147   15,984   31,894   11:45:00  11-09-2022
060,0000   1,61633   3,11955   1,12061   0,51147   15,989   31,894   12:00:00  11-09-2022
060,2500   1,61539   3,11954   1,12003   0,51147   15,985   31,894   12:15:00  11-09-2022
060,5000   1,61516   3,11897   1,11945   0,51147   15,997   31,894   12:30:00  11-09-2022
060,7500   1,61621   3,11990   1,12177   0,51147   16,007   31,894   12:45:00  11-09-2022
061,0000   1,61432   3,12012   1,11725   0,51147   16,022   31,894   13:00:00  11-09-2022
061,2500   1,61621   3,12012   1,12061   0,51147   16,047   31,894   13:15:00  11-09-2022
061,5000   1,61638   3,12067   1,12061   0,51147   16,046   31,894   13:30:00  11-09-2022
061,7500   1,61543   3,12134   1,11935   0,51147   16,026   31,894   13:45:00  11-09-2022
062,0000   1,61604   3,12109   1,12057   0,51147   16,033   31,894   14:00:00  11-09-2022
062,2500   1,61615   3,12009   1,12061   0,51147   16,043   31,894   14:15:00  11-09-2022
062,5000   1,61478   3,11993   1,11906   0,51147   16,075   31,894   14:30:00  11-09-2022
062,7500   1,61507   3,12000   1,12061   0,51147   16,067   31,894   14:45:00  11-09-2022
063,0000   1,61415   3,11948   1,11824   0,51147   16,067   31,894   15:00:00  11-09-2022
063,2500   1,61377   3,12004   1,11816   0,51147   16,084   31,894   15:15:00  11-09-2022
063,5000   1,61211   3,11945   1,11684   0,51147   16,087   31,894   15:30:00  11-09-2022
063,7500   1,61401   3,12000   1,11816   0,51147   16,087   31,894   15:45:00  11-09-2022
064,0000   1,61377   3,11977   1,11810   0,51147   16,146   31,894   16:00:00  11-09-2022
064,2500   1,61354   3,11928   1,11816   0,51147   16,087   31,894   16:15:00  11-09-2022
064,5000   1,61368   3,11996   1,11810   0,51147   16,107   31,917   16:30:00  11-09-2022
064,7500   1,61189   3,11891   1,11649   0,51147   16,111   31,917   16:45:00  11-09-2022
065,0000   1,61214   3,11896   1,11681   0,51147   16,108   31,917   17:00:00  11-09-2022
065,2500   1,61299   3,11902   1,11816   0,51147   16,111   31,915   17:15:00  11-09-2022
065,5000   1,61189   3,11969   1,11592   0,51147   16,128   31,917   17:30:00  11-09-2022
065,7500   1,61244   3,12012   1,11449   0,51147   16,108   31,917   17:45:00  11-09-2022
066,0000   1,61183   3,11998   1,11687   0,51147   16,107   31,900   18:00:00  11-09-2022
066,2500   1,61240   3,11996   1,11694   0,51147   16,129   31,894   18:15:00  11-09-2022
066,5000   1,61163   3,11995   1,11572   0,51147   16,148   31,894   18:30:00  11-09-2022
066,7500   1,61133   3,12012   1,11572   0,51147   16,086   31,894   18:45:00  11-09-2022
067,0000   1,61133   3,11989   1,11572   0,51147   16,091   31,894   19:00:00  11-09-2022
067,2500   1,61078   3,11926   1,11476   0,51147   16,068   31,894   19:15:00  11-09-2022
067,5000   1,61011   3,12007   1,11392   0,51147   16,068   31,894   19:30:00  11-09-2022
067,7500   1,61063   3,12012   1,11450   0,51147   16,087   31,917   19:45:00  11-09-2022
068,0000   1,61125   3,12160   1,11424   0,51147   16,065   31,894   20:00:00  11-09-2022
068,2500   1,61118   3,12180   1,11328   0,51147   16,047   31,875   20:15:00  11-09-2022
068,5000   1,61122   3,12146   1,11385   0,51147   16,026   31,894   20:30:00  11-09-2022
068,7500   1,61060   3,12099   1,11351   0,51147   16,046   31,874   20:45:00  11-09-2022
069,0000   1,61026   3,12134   1,11328   0,51147   16,025   31,870   21:00:00  11-09-2022
069,2500   1,60980   3,12006   1,11293   0,51147   16,005   31,870   21:15:00  11-09-2022
069,5000   1,61008   3,12041   1,11206   0,51147   16,007   31,870   21:30:00  11-09-2022
069,7500   1,60970   3,12025   1,11206   0,51147   15,987   31,894   21:45:00  11-09-2022
070,0000   1,60889   3,12012   1,11203   0,51147   15,965   31,894   22:00:00  11-09-2022
070,2500   1,60889   3,12012   1,11092   0,51147   15,955   31,892   22:15:00  11-09-2022
070,5000   1,60876   3,12015   1,11084   0,51147   16,008   31,894   22:30:00  11-09-2022
070,7500   1,60791   3,12012   1,11017   0,51147   15,965   31,883   22:45:00  11-09-2022
071,0000   1,60674   3,12012   1,10861   0,51147   15,945   31,870   23:00:00  11-09-2022
071,2500   1,60645   3,12012   1,10808   0,51147   15,962   31,894   23:15:00  11-09-2022
071,5000   1,60533   3,12000   1,10718   0,51147   15,945   31,870   23:30:00  11-09-2022
071,7500   1,67114   3,11646   1,72852   0,50903   15,924   31,852   23:45:00  11-09-2022
072,0000   1,68213   3,11526   1,56860   0,50903   15,904   31,870   00:00:00  12-09-2022
072,2500   1,66014   3,11720   1,78236   0,50903   15,908   31,853   00:15:00  12-09-2022
072,5000   1,65649   3,11523   1,78346   0,50902   15,843   31,870   00:30:00  12-09-2022
072,7500   1,65894   3,11713   1,79199   0,50903   15,878   31,870   00:45:00  12-09-2022
073,0000   1,66061   3,11742   1,79813   0,50903   15,883   31,870   01:00:00  12-09-2022
073,2500   1,67360   3,11493   1,80466   0,50903   15,826   31,847   01:15:00  12-09-2022
073,5000   1,71237   3,11401   1,58203   0,50903   15,782   31,866   01:30:00  12-09-2022
073,7500   1,66138   3,11522   1,81885   0,50903   15,823   31,870   01:45:00  12-09-2022
074,0000   1,72450   3,11523   1,57715   0,50903   15,803   31,870   02:00:00  12-09-2022
074,2500   1,66747   3,11523   1,81519   0,50903   15,782   31,866   02:15:00  12-09-2022
074,5000   1,70927   3,11481   1,59544   0,50903   15,825   31,870   02:30:00  12-09-2022
074,7500   1,70012   3,11545   1,62506   0,50903   15,843   31,870   02:45:00  12-09-2022
075,0000   1,67725   3,11523   1,81519   0,50903   15,781   31,847   03:00:00  12-09-2022
075,2500   1,67622   3,11523   1,81639   0,50903   15,756   31,849   03:15:00  12-09-2022
075,5000   1,69069   3,11528   1,78833   0,50903   15,744   31,847   03:30:00  12-09-2022
075,7500   1,67233   3,11528   1,82739   0,50903   15,730   31,847   03:45:00  12-09-2022
076,0000   1,67726   3,11591   1,82446   0,50903   15,741   31,863   04:00:00  12-09-2022
076,2500   1,67603   3,11523   1,82617   0,50903   15,721   31,870   04:15:00  12-09-2022
076,5000   1,68944   3,11523   1,79565   0,50903   15,680   31,870   04:30:00  12-09-2022
076,7500   1,72369   3,11572   1,59180   0,50903   15,692   31,847   04:45:00  12-09-2022
077,0000   1,72652   3,11632   1,58813   0,50903   15,669   31,847   05:00:00  12-09-2022
077,2500   1,67696   3,11551   1,83284   0,50903   15,700   31,847   05:15:00  12-09-2022
077,5000   1,67668   3,11554   1,83109   0,50903   15,645   31,847   05:30:00  12-09-2022
077,7500   1,67847   3,11604   1,83119   0,50903   15,638   31,847   05:45:00  12-09-2022
078,0000   1,69556   3,11523   1,79443   0,50903   15,633   31,847   06:00:00  12-09-2022
078,2500   1,65254   3,11525   1,96045   0,50903   15,640   31,823   06:15:00  12-09-2022
078,5000   1,65771   3,11574   1,94331   0,50903   15,599   31,847   06:30:00  12-09-2022
078,7500   1,72305   3,11638   1,59514   0,50903   15,595   31,847   06:45:00  12-09-2022
079,0000   1,68352   3,11641   1,82370   0,50903   15,639   31,847   07:00:00  12-09-2022
079,2500   1,68214   3,11627   1,84480   0,50903   15,602   31,847   07:15:00  12-09-2022
079,5000   1,65527   3,11694   1,97754   0,50903   15,605   31,845   07:30:00  12-09-2022
079,7500   1,68646   3,11644   1,85059   0,50903   15,631   31,870   07:45:00  12-09-2022
080,0000   1,64673   3,11646   2,01303   0,50903   15,761   31,870   08:00:00  12-09-2022
080,2500   1,66997   3,11650   1,87500   0,50903   15,528   31,870   08:15:00  12-09-2022
080,5000   1,68213   3,11646   1,87500   0,50903   15,638   31,847   08:30:00  12-09-2022
080,7500   1,68091   3,11646   1,88477   0,50903   15,740   31,870   08:45:00  12-09-2022
081,0000   1,68091   3,11646   1,88968   0,50903   15,732   31,870   09:00:00  12-09-2022
081,2500   1,67982   3,11646   1,88824   0,50903   15,747   31,871   09:15:00  12-09-2022
081,5000   1,66626   3,11646   1,97383   0,50903   15,718   31,870   09:30:00  12-09-2022
081,7500   1,65765   3,11646   2,02515   0,50905   15,728   31,870   09:45:00  12-09-2022
082,0000   1,72026   3,11646   1,68579   0,50909   15,742   31,870   10:00:00  12-09-2022
082,2500   1,65108   3,11646   2,05324   0,50903   15,723   31,870   10:15:00  12-09-2022
082,5000   1,67114   3,11644   1,91542   0,50903   15,763   31,870   10:30:00  12-09-2022
082,7500   1,66748   3,11646   1,93294   0,50903   15,783   31,870   10:45:00  12-09-2022
083,0000   1,64917   3,11627   2,51007   0,50903   15,805   31,870   11:00:00  12-09-2022
083,2500   1,65759   3,11661   2,46704   0,50903   15,823   31,870   11:15:00  12-09-2022
083,5000   1,64922   3,11676   2,09354   0,50903   15,736   31,862   11:30:00  12-09-2022
083,7500   1,70334   3,11646   2,35840   0,50903   15,763   31,870   11:45:00  12-09-2022
084,0000   1,67120   3,11646   2,37793   0,50903   15,864   31,870   12:00:00  12-09-2022
084,2500   1,65794   3,11646   2,51877   0,50903   15,804   31,870   12:15:00  12-09-2022
084,5000   1,62842   3,11708   2,13370   0,50903   15,821   31,870   12:30:00  12-09-2022
084,7500   1,63211   3,11646   1,97231   0,50903   15,856   31,870   12:45:00  12-09-2022
085,0000   1,65771   3,11768   2,19159   0,50903   15,842   31,870   13:00:00  12-09-2022
085,2500   1,64917   3,11697   2,12561   0,50903   15,951   31,866   13:15:00  12-09-2022
085,5000   1,65953   3,11667   2,18834   0,50902   16,133   31,894   13:30:00  12-09-2022
085,7500   1,67244   3,11714   2,22177   0,50903   16,168   31,894   13:45:00  12-09-2022
086,0000   1,63075   3,11646   2,25586   0,50903   16,887   31,965   14:00:00  12-09-2022
086,2500   1,70615   3,11549   2,23997   0,50903   17,164   31,965   14:15:00  12-09-2022
086,5000   1,64917   3,11499   2,30103   0,50903   17,490   31,988   14:30:00  12-09-2022
086,7500   1,66016   3,11397   2,30348   0,50903   17,045   31,988   14:45:00  12-09-2022
087,0000   1,61356   3,11378   2,10420   0,50903   17,678   31,988   15:00:00  12-09-2022
087,2500   1,67236   3,10913   2,22534   0,50903   18,027   32,059   15:15:00  12-09-2022
087,5000   1,69450   3,10927   1,80176   0,50903   18,079   32,012   15:30:00  12-09-2022
087,7500   1,61871   3,10732   2,27051   0,50903   17,980   32,036   15:45:00  12-09-2022
088,0000   1,61255   3,10716   2,11670   0,50903   17,868   32,036   16:00:00  12-09-2022
088,2500   1,71634   3,10791   1,83652   0,50903   17,812   32,016   16:15:00  12-09-2022
088,5000   1,62335   3,10800   2,32666   0,50903   17,740   32,036   16:30:00  12-09-2022
088,7500   1,65004   3,10782   2,31567   0,50903   17,798   32,036   16:45:00  12-09-2022
089,0000   1,64063   3,10913   2,32056   0,50903   17,697   32,033   17:00:00  12-09-2022
089,2500   1,59177   3,10982   2,13989   0,50903   17,717   32,012   17:15:00  12-09-2022
