22,500   15,420016   0,091822   22:30:00  22-07-2010
22,750   13,624630   0,087265   22:45:00  22-07-2010
23,000   10,855477   0,079173   23:00:00  22-07-2010
23,250   8,288301   0,069807   23:15:00   22-07-2010
23,500   6,674795   0,061303   23:30:00   22-07-2010
23,750   5,989899   0,054979   23:45:00   22-07-2010
24,000   5,672327   0,051174   00:00:00   23-07-2010
24,250   5,240780   0,049498   00:15:00   23-07-2010
24,500   4,732326   0,049227   00:30:00   23-07-2010
24,750   4,548313   0,049611   00:45:00   23-07-2010
25,000   4,912797   0,050066   01:00:00   23-07-2010
25,250   5,615885   0,050279   01:15:00   23-07-2010
25,500   6,318562   0,050263   01:30:00   23-07-2010
25,750   6,891863   0,050308   01:45:00   23-07-2010
26,000   7,340292   0,050817   02:00:00   23-07-2010
26,250   7,627170   0,052064   02:15:00   23-07-2010
26,500   7,762859   0,053997   02:30:00   23-07-2010
26,750   7,901700   0,056223   02:45:00   23-07-2010
27,000   8,176292   0,058211   03:00:00   23-07-2010
27,250   8,525895   0,059581   03:15:00   23-07-2010
27,500   8,783919   0,060306   03:30:00   23-07-2010
27,750   8,851870   0,060665   03:45:00   23-07-2010
28,000   8,747008   0,061033   04:00:00   23-07-2010
28,250   8,558094   0,061677   04:15:00   23-07-2010
28,500   8,392266   0,062707   04:30:00   23-07-2010
28,750   8,377993   0,064136   04:45:00   23-07-2010
29,000   8,720259   0,065930   05:00:00   23-07-2010
29,250   9,592600   0,068002   05:15:00   23-07-2010
29,500   10,806723   0,070199   05:30:00  23-07-2010
29,750   11,754635   0,072381   05:45:00  23-07-2010
30,000   11,977310   0,074526   06:00:00  23-07-2010
30,250   11,742116   0,076745   06:15:00  23-07-2010
30,500   11,780028   0,079131   06:30:00  23-07-2010
30,750   12,435662   0,081564   06:45:00  23-07-2010
31,000   13,328545   0,083642   07:00:00  23-07-2010
31,250   13,898426   0,084856   07:15:00  23-07-2010
31,500   13,972866   0,084884   07:30:00  23-07-2010
31,750   13,669825   0,083794   07:45:00  23-07-2010
32,000   13,087851   0,082024   08:00:00  23-07-2010
32,250   12,325748   0,080149   08:15:00  23-07-2010
32,500   11,631014   0,078596   08:30:00  23-07-2010
32,750   11,338891   0,077487   08:45:00  23-07-2010
33,000   11,554244   0,076676   09:00:00  23-07-2010
33,250   11,904498   0,075932   09:15:00  23-07-2010
33,500   11,875310   0,075101   09:30:00  23-07-2010
33,750   11,419864   0,074129   09:45:00  23-07-2010
34,000   10,895546   0,072969   10:00:00  23-07-2010
34,250   10,454107   0,071504   10:15:00  23-07-2010
34,500   9,889803   0,069606   10:30:00   23-07-2010
34,750   9,064485   0,067271   10:45:00   23-07-2010
35,000   8,164100   0,064684   11:00:00   23-07-2010
35,250   7,444318   0,062097   11:15:00   23-07-2010
35,500   6,905621   0,059652   11:30:00   23-07-2010
35,750   6,426399   0,057294   11:45:00   23-07-2010
36,000   6,130552   0,054826   12:00:00   23-07-2010
36,250   6,309829   0,051936   12:15:00   23-07-2010
36,500   6,944323   0,048042   12:30:00   23-07-2010
36,750   7,603916   0,042067   12:45:00   23-07-2010
37,000   7,922779   0,032535   13:00:00   23-07-2010
37,250   7,879090   0,018311   13:15:00   23-07-2010
37,500   7,493804   0,000000   13:30:00   23-07-2010
37,750   6,627877   0,000000   13:45:00   23-07-2010
38,000   5,308437   0,000000   14:00:00   23-07-2010
38,250   3,954095   0,000000   14:15:00   23-07-2010
38,500   3,044842   0,000000   14:30:00   23-07-2010
38,750   2,723842   0,000000   14:45:00   23-07-2010
39,000   2,809843   0,000000   15:00:00   23-07-2010
39,250   3,065191   0,000000   15:15:00   23-07-2010
39,500   3,372793   0,005276   15:30:00   23-07-2010
39,750   3,703458   0,013361   15:45:00   23-07-2010
40,000   4,010714   0,018046   16:00:00   23-07-2010
40,250   4,237968   0,020681   16:15:00   23-07-2010
40,500   4,417658   0,022552   16:30:00   23-07-2010
40,750   4,669072   0,024412   16:45:00   23-07-2010
41,000   5,040079   0,026340   17:00:00   23-07-2010
41,250   5,397585   0,027869   17:15:00   23-07-2010
41,500   5,507502   0,028329   17:30:00   23-07-2010
41,750   5,189790   0,027273   17:45:00   23-07-2010
42,000   4,456085   0,024793   18:00:00   23-07-2010
42,250   3,584604   0,021545   18:15:00   23-07-2010
42,500   2,963259   0,018474   18:30:00   23-07-2010
42,750   2,770858   0,016404   18:45:00   23-07-2010
43,000   2,892740   0,015728   19:00:00   23-07-2010
43,250   3,124108   0,016341   19:15:00   23-07-2010
43,500   3,335259   0,017744   19:30:00   23-07-2010
43,750   3,503021   0,019225   19:45:00   23-07-2010
44,000   3,675754   0,020056   20:00:00   23-07-2010
44,250   3,859375   0,019692   20:15:00   23-07-2010
44,500   3,958426   0,017950   20:30:00   23-07-2010
44,750   3,909023   0,015096   20:45:00   23-07-2010
45,000   3,794698   0,011795   21:00:00   23-07-2010
45,250   3,736826   0,008911   21:15:00   23-07-2010
45,500   3,742612   0,007234   21:30:00   23-07-2010
