5,233   2,855964   0,020658   05:14:00    03-07-2013
5,483   2,991276   0,023369   05:29:00    03-07-2013
5,733   3,202029   0,027594   05:44:00    03-07-2013
5,983   3,425456   0,031660   05:59:00    03-07-2013
6,233   3,601679   0,034171   06:14:00    03-07-2013
6,483   3,700487   0,034735   06:29:00    03-07-2013
6,733   3,726726   0,033963   06:44:00    03-07-2013
6,983   3,697552   0,032752   06:59:00    03-07-2013
7,233   3,615500   0,031594   07:14:00    03-07-2013
7,483   3,468562   0,030478   07:29:00    03-07-2013
7,733   3,257656   0,029247   07:44:00    03-07-2013
7,983   3,019576   0,027832   07:59:00    03-07-2013
8,233   2,817746   0,026260   08:14:00    03-07-2013
8,483   2,705661   0,024662   08:29:00    03-07-2013
8,733   2,694434   0,023352   08:44:00    03-07-2013
8,983   2,754614   0,022763   08:59:00    03-07-2013
9,233   2,853128   0,023177   09:14:00    03-07-2013
9,483   2,990277   0,024595   09:29:00    03-07-2013
9,733   3,196762   0,026851   09:44:00    03-07-2013
9,983   3,490839   0,029677   09:59:00    03-07-2013
10,233   3,840099   0,032532   10:14:00   03-07-2013
10,483   4,168104   0,034598   10:29:00   03-07-2013
10,733   4,398601   0,035254   10:44:00   03-07-2013
10,983   4,495950   0,034634   10:59:00   03-07-2013
11,233   4,473018   0,033609   11:14:00   03-07-2013
11,483   4,372907   0,033152   11:29:00   03-07-2013
11,733   4,247071   0,033747   11:44:00   03-07-2013
11,983   4,141680   0,035288   11:59:00   03-07-2013
12,233   4,089411   0,037310   12:14:00   03-07-2013
12,483   4,102467   0,039161   12:29:00   03-07-2013
12,733   4,169439   0,040137   12:44:00   03-07-2013
12,983   4,261426   0,039780   12:59:00   03-07-2013
13,233   4,348043   0,038220   13:14:00   03-07-2013
13,483   4,415483   0,036159   13:29:00   03-07-2013
13,733   4,473055   0,034429   13:44:00   03-07-2013
13,983   4,539664   0,033508   13:59:00   03-07-2013
14,233   4,620333   0,033412   14:14:00   03-07-2013
14,483   4,698781   0,033944   14:29:00   03-07-2013
14,733   4,759012   0,035034   14:44:00   03-07-2013
14,983   4,812361   0,036841   14:59:00   03-07-2013
15,233   4,893822   0,039528   15:14:00   03-07-2013
15,483   5,027992   0,042904   15:29:00   03-07-2013
15,733   5,204679   0,046369   15:44:00   03-07-2013
15,983   5,391256   0,049236   15:59:00   03-07-2013
16,233   5,562288   0,051046   16:14:00   03-07-2013
16,483   5,711620   0,051598   16:29:00   03-07-2013
16,733   5,841308   0,050939   16:44:00   03-07-2013
16,983   5,948599   0,049543   16:59:00   03-07-2013
17,233   6,026282   0,048346   17:14:00   03-07-2013
17,483   6,073005   0,048236   17:29:00   03-07-2013
17,733   6,103569   0,049356   17:44:00   03-07-2013
17,983   6,153284   0,051021   17:59:00   03-07-2013
18,233   6,274467   0,052434   18:14:00   03-07-2013
18,483   6,524672   0,053464   18:29:00   03-07-2013
18,733   6,946262   0,054708   18:44:00   03-07-2013
18,983   7,539595   0,056870   18:59:00   03-07-2013
19,233   8,241893   0,060151   19:14:00   03-07-2013
19,483   8,932690   0,064133   19:29:00   03-07-2013
19,733   9,477372   0,068059   19:44:00   03-07-2013
19,983   9,792493   0,071209   19:59:00   03-07-2013
20,233   9,891861   0,073246   20:14:00   03-07-2013
20,483   9,872268   0,074343   20:29:00   03-07-2013
20,733   9,831858   0,074871   20:44:00   03-07-2013
20,983   9,771836   0,074715   20:59:00   03-07-2013
21,233   9,566508   0,072917   21:14:00   03-07-2013
21,483   9,044005   0,068258   21:29:00   03-07-2013
21,733   8,121191   0,060414   21:44:00   03-07-2013
21,983   6,881164   0,050532   21:59:00   03-07-2013
22,233   5,533278   0,040578   22:14:00   03-07-2013
22,483   4,297559   0,032117   22:29:00   03-07-2013
22,733   3,304951   0,025615   22:44:00   03-07-2013
22,983   2,571485   0,020676   22:59:00   03-07-2013
23,233   2,040160   0,016728   23:14:00   03-07-2013
23,483   1,645552   0,013510   23:29:00   03-07-2013
23,733   1,356791   0,011137   23:44:00   03-07-2013
24,000   1,178790   0,009864   00:00:00   04-07-2013
24,233   1,120877   0,009774   00:14:00   04-07-2013
24,483   1,163335   0,010563   00:29:00   04-07-2013
24,733   1,251257   0,011573   00:44:00   04-07-2013
24,983   1,321736   0,012102   00:59:00   04-07-2013
25,233   1,338446   0,011791   01:14:00   04-07-2013
25,483   1,302112   0,010713   01:29:00   04-07-2013
25,733   1,231863   0,009068   01:44:00   04-07-2013
25,983   1,142410   0,006940   01:59:00   04-07-2013
26,233   1,041278   0,004502   02:14:00   04-07-2013
26,483   0,942180   0,002379   02:29:00   04-07-2013
26,733   0,870913   0,001489   02:44:00   04-07-2013
26,983   0,852560   0,002354   02:59:00   04-07-2013
27,233   0,895044   0,004609   03:14:00   04-07-2013
27,483   0,988956   0,007247   03:29:00   04-07-2013
27,733   1,122643   0,009358   03:44:00   04-07-2013
27,983   1,294828   0,010666   03:59:00   04-07-2013
28,233   1,513677   0,011528   04:14:00   04-07-2013
28,483   1,786030   0,012531   04:29:00   04-07-2013
28,733   2,104310   0,014016   04:44:00   04-07-2013
28,983   2,436807   0,015756   04:59:00   04-07-2013
29,233   2,730159   0,017064   05:14:00   04-07-2013
29,483   2,931188   0,017357   05:29:00   04-07-2013
29,733   3,017733   0,016726   05:44:00   04-07-2013
29,983   3,012636   0,015948   05:59:00   04-07-2013
30,233   2,967536   0,015887   06:14:00   04-07-2013
30,483   2,932792   0,016878   06:29:00   04-07-2013
30,733   2,938834   0,018528   06:44:00   04-07-2013
30,983   2,994115   0,019962   06:59:00   04-07-2013
31,233   3,087719   0,020281   07:14:00   04-07-2013
31,483   3,191288   0,019086   07:29:00   04-07-2013
31,733   3,267051   0,016791   07:44:00   04-07-2013
31,983   3,285323   0,014464   07:59:00   04-07-2013
32,233   3,242929   0,013235   08:14:00   04-07-2013
32,483   3,169436   0,013668   08:29:00   04-07-2013
32,733   3,113332   0,015514   08:44:00   04-07-2013
32,983   3,112447   0,017957   08:59:00   04-07-2013
33,233   3,167926   0,020140   09:14:00   04-07-2013
33,483   3,245027   0,021627   09:29:00   04-07-2013
33,733   3,303995   0,022495   09:44:00   04-07-2013
33,983   3,335051   0,023052   09:59:00   04-07-2013
34,233   3,365257   0,023482   10:14:00   04-07-2013
34,483   3,431106   0,023801   10:29:00   04-07-2013
34,733   3,542852   0,024117   10:44:00   04-07-2013
34,983   3,672565   0,024750   10:59:00   04-07-2013
35,233   3,773024   0,025898   11:14:00   04-07-2013
35,483   3,806167   0,027195   11:29:00   04-07-2013
35,733   3,757240   0,027726   11:44:00   04-07-2013
35,983   3,631980   0,026684   11:59:00   04-07-2013
36,233   3,449806   0,024097   12:14:00   04-07-2013
36,483   3,239822   0,020956   12:29:00   04-07-2013
36,733   3,033904   0,018531   12:44:00   04-07-2013
36,983   2,853307   0,017376   12:59:00   04-07-2013
37,233   2,698339   0,016933   13:14:00   04-07-2013
37,483   2,554159   0,016103   13:29:00   04-07-2013
37,733   2,410329   0,014248   13:44:00   04-07-2013
37,983   2,273917   0,011660   13:59:00   04-07-2013
38,233   2,159899   0,009168   14:14:00   04-07-2013
38,483   2,069205   0,007466   14:29:00   04-07-2013
38,733   1,983245   0,006819   14:44:00   04-07-2013
38,983   1,886767   0,007208   14:59:00   04-07-2013
39,233   1,794860   0,008530   15:14:00   04-07-2013
39,483   1,750344   0,010593   15:29:00   04-07-2013
39,733   1,789750   0,012993   15:44:00   04-07-2013
39,983   1,910824   0,015131   15:59:00   04-07-2013
40,233   2,070559   0,016449   16:14:00   04-07-2013
40,483   2,210173   0,016712   16:29:00   04-07-2013
40,733   2,284400   0,016100   16:44:00   04-07-2013
40,983   2,280773   0,015089   16:59:00   04-07-2013
41,233   2,225650   0,014214   17:14:00   04-07-2013
41,483   2,173183   0,013857   17:29:00   04-07-2013
41,733   2,178436   0,014109   17:44:00   04-07-2013
41,983   2,273392   0,014815   17:59:00   04-07-2013
42,233   2,466109   0,015807   18:14:00   04-07-2013
42,483   2,754113   0,017128   18:29:00   04-07-2013
42,733   3,121784   0,018955   18:44:00   04-07-2013
42,983   3,517552   0,021276   18:59:00   04-07-2013
43,233   3,848502   0,023667   19:14:00   04-07-2013
43,483   4,022337   0,025445   19:29:00   04-07-2013
43,733   4,010338   0,026086   19:44:00   04-07-2013
43,983   3,872376   0,025551   19:59:00   04-07-2013
44,233   3,719015   0,024314   20:14:00   04-07-2013
44,483   3,643836   0,023144   20:29:00   04-07-2013
44,733   3,677731   0,022793   20:44:00   04-07-2013
44,983   3,789480   0,023661   20:59:00   04-07-2013
45,233   3,921295   0,025577   21:14:00   04-07-2013
45,483   4,031921   0,027869   21:29:00   04-07-2013
45,733   4,123732   0,029769   21:44:00   04-07-2013
45,983   4,243896   0,030890   21:59:00   04-07-2013
46,233   4,461947   0,031470   22:14:00   04-07-2013
46,483   4,832856   0,032225   22:29:00   04-07-2013
46,733   5,361857   0,033902   22:44:00   04-07-2013
46,983   5,993596   0,036824   22:59:00   04-07-2013
47,233   6,637146   0,040730   23:14:00   04-07-2013
47,483   7,208983   0,045000   23:29:00   04-07-2013
47,733   7,660303   0,049034   23:44:00   04-07-2013
48,000   7,976327   0,052452   00:00:00   05-07-2013
48,233   8,165473   0,055076   00:14:00   05-07-2013
48,483   8,258472   0,056903   00:29:00   05-07-2013
48,733   8,303694   0,058101   00:44:00   05-07-2013
48,983   8,346258   0,058927   00:59:00   05-07-2013
49,233   8,398566   0,059492   01:14:00   05-07-2013
49,483   8,433763   0,059630   01:29:00   05-07-2013
49,733   8,412615   0,059062   01:44:00   05-07-2013
49,983   8,317759   0,057745   01:59:00   05-07-2013
50,233   8,163876   0,056027   02:14:00   05-07-2013
50,483   7,982034   0,054417   02:29:00   05-07-2013
50,733   7,800243   0,053126   02:44:00   05-07-2013
50,983   7,634592   0,051818   02:59:00   05-07-2013
51,233   7,485176   0,049855   03:14:00   05-07-2013
51,483   7,328847   0,046889   03:29:00   05-07-2013
51,733   7,117977   0,043288   03:44:00   05-07-2013
51,983   6,803977   0,039927   03:59:00   05-07-2013
52,233   6,383261   0,037525   04:14:00   05-07-2013
52,483   5,927473   0,036169   04:29:00   05-07-2013
52,733   5,557736   0,035486   04:44:00   05-07-2013
52,983   5,372751   0,035132   04:59:00   05-07-2013
53,233   5,389651   0,035005   05:14:00   05-07-2013
53,483   5,543114   0,035085   05:29:00   05-07-2013
53,733   5,731736   0,035252   05:44:00   05-07-2013
53,983   5,871469   0,035377   05:59:00   05-07-2013
54,233   5,930560   0,035510   06:14:00   05-07-2013
54,483   5,937186   0,035911   06:29:00   05-07-2013
54,733   5,955162   0,036843   06:44:00   05-07-2013
54,983   6,038370   0,038286   06:59:00   05-07-2013
55,233   6,194894   0,039806   07:14:00   05-07-2013
55,483   6,384153   0,040750   07:29:00   05-07-2013
55,733   6,540712   0,040628   07:44:00   05-07-2013
55,983   6,605299   0,039461   07:59:00   05-07-2013
56,233   6,550940   0,037852   08:14:00   05-07-2013
56,483   6,395283   0,036618   08:29:00   05-07-2013
56,733   6,190277   0,036134   08:44:00   05-07-2013
56,983   5,995171   0,035998   08:59:00   05-07-2013
57,233   5,854662   0,035436   09:14:00   05-07-2013
57,483   5,794224   0,034072   09:29:00   05-07-2013
57,733   5,822154   0,032239   09:44:00   05-07-2013
57,983   5,926709   0,030613   09:59:00   05-07-2013
58,233   6,073449   0,029732   10:14:00   05-07-2013
58,483   6,210528   0,029795   10:29:00   05-07-2013
58,733   6,276659   0,030640   10:44:00   05-07-2013
58,983   6,206465   0,031716   10:59:00   05-07-2013
59,233   5,943664   0,032184   11:14:00   05-07-2013
59,483   5,471649   0,031256   11:29:00   05-07-2013
59,733   4,843880   0,028644   11:44:00   05-07-2013
59,983   4,180322   0,024827   11:59:00   05-07-2013
60,233   3,619968   0,020861   12:14:00   05-07-2013
60,483   3,258283   0,017770   12:29:00   05-07-2013
60,733   3,108412   0,015957   12:44:00   05-07-2013
60,983   3,103269   0,015162   12:59:00   05-07-2013
61,233   3,132299   0,014917   13:14:00   05-07-2013
61,483   3,095598   0,014919   13:29:00   05-07-2013
61,733   2,949735   0,014980   13:44:00   05-07-2013
61,983   2,717359   0,014860   13:59:00   05-07-2013
62,233   2,455174   0,014351   14:14:00   05-07-2013
62,483   2,211498   0,013450   14:29:00   05-07-2013
62,733   2,010882   0,012356   14:44:00   05-07-2013
62,983   1,866750   0,011333   14:59:00   05-07-2013
63,233   1,791116   0,010625   15:14:00   05-07-2013
63,483   1,783933   0,010368   15:29:00   05-07-2013
63,733   1,819472   0,010426   15:44:00   05-07-2013
63,983   1,855289   0,010362   15:59:00   05-07-2013
64,233   1,862828   0,009824   16:14:00   05-07-2013
64,483   1,850958   0,009033   16:29:00   05-07-2013
64,733   1,857014   0,008757   16:44:00   05-07-2013
64,983   1,911998   0,009647   16:59:00   05-07-2013
65,233   2,012666   0,011586   17:14:00   05-07-2013
65,483   2,124044   0,013740   17:29:00   05-07-2013
65,733   2,205660   0,015249   17:44:00   05-07-2013
65,983   2,239213   0,015885   17:59:00   05-07-2013
66,233   2,241838   0,016073   18:14:00   05-07-2013
66,483   2,258516   0,016299   18:29:00   05-07-2013
66,733   2,334321   0,016509   18:44:00   05-07-2013
66,983   2,482377   0,016145   18:59:00   05-07-2013
67,233   2,675623   0,014851   19:14:00   05-07-2013
67,483   2,874077   0,013137   19:29:00   05-07-2013
67,733   3,061202   0,012197   19:44:00   05-07-2013
67,983   3,249255   0,012931   19:59:00   05-07-2013
68,233   3,448568   0,015147   20:14:00   05-07-2013
68,483   3,639715   0,017770   20:29:00   05-07-2013
68,733   3,783553   0,019861   20:44:00   05-07-2013
68,983   3,856502   0,021270   20:59:00   05-07-2013
69,233   3,870612   0,022295   21:14:00   05-07-2013
69,483   3,863722   0,022948   21:29:00   05-07-2013
69,733   3,880973   0,022902   21:44:00   05-07-2013
69,983   3,963615   0,022148   21:59:00   05-07-2013
70,233   4,134153   0,021378   22:14:00   05-07-2013
70,483   4,371331   0,021444   22:29:00   05-07-2013
70,733   4,599346   0,022498   22:44:00   05-07-2013
70,983   4,717316   0,023828   22:59:00   05-07-2013
71,233   4,655355   0,024472   23:14:00   05-07-2013
71,483   4,415693   0,023876   23:29:00   05-07-2013
71,733   4,074053   0,022134   23:44:00   05-07-2013
72,000   3,746718   0,019933   00:00:00   06-07-2013
72,233   3,539240   0,018314   00:14:00   06-07-2013
72,483   3,499645   0,018158   00:29:00   06-07-2013
72,733   3,604823   0,019537   00:44:00   06-07-2013
72,983   3,796627   0,021554   00:59:00   06-07-2013
73,233   4,033842   0,022986   01:14:00   06-07-2013
73,483   4,307068   0,023226   01:29:00   06-07-2013
73,733   4,608540   0,022686   01:44:00   06-07-2013
73,983   4,905795   0,022367   01:59:00   06-07-2013
74,233   5,156818   0,023056   02:14:00   06-07-2013
74,483   5,343099   0,024868   02:29:00   06-07-2013
74,733   5,474694   0,027304   02:44:00   06-07-2013
74,983   5,563780   0,029520   02:59:00   06-07-2013
75,233   5,603301   0,030628   03:14:00   06-07-2013
75,483   5,574393   0,030116   03:29:00   06-07-2013
75,733   5,469389   0,028280   03:44:00   06-07-2013
75,983   5,305477   0,026113   03:59:00   06-07-2013
76,233   5,120278   0,024515   04:14:00   06-07-2013
76,483   4,956732   0,023590   04:29:00   06-07-2013
76,733   4,847507   0,022891   04:44:00   06-07-2013
76,983   4,806308   0,022248   04:59:00   06-07-2013
77,233   4,830150   0,022094   05:14:00   06-07-2013
77,483   4,909475   0,022903   05:29:00   06-07-2013
77,733   5,035610   0,024540   05:44:00   06-07-2013
77,983   5,198078   0,026374   05:59:00   06-07-2013
78,233   5,375831   0,027892   06:14:00   06-07-2013
78,483   5,532876   0,028954   06:29:00   06-07-2013
78,733   5,624982   0,029453   06:44:00   06-07-2013
78,983   5,617940   0,029030   06:59:00   06-07-2013
79,233   5,511526   0,027414   07:14:00   06-07-2013
79,483   5,354242   0,024997   07:29:00   06-07-2013
79,733   5,231075   0,022847   07:44:00   06-07-2013
79,983   5,224081   0,021998   07:59:00   06-07-2013
80,233   5,372788   0,022700   08:14:00   06-07-2013
80,483   5,664502   0,024363   08:29:00   06-07-2013
80,733   6,053792   0,026254   08:44:00   06-07-2013
80,983   6,483040   0,028173   08:59:00   06-07-2013
81,233   6,886551   0,030407   09:14:00   06-07-2013
81,483   7,189999   0,033028   09:29:00   06-07-2013
81,733   7,322729   0,035354   09:44:00   06-07-2013
81,983   7,241389   0,036208   09:59:00   06-07-2013
82,233   6,951148   0,034738   10:14:00   06-07-2013
82,483   6,513572   0,031058   10:29:00   06-07-2013
82,733   6,033320   0,026273   10:44:00   06-07-2013
82,983   5,620722   0,021988   10:59:00   06-07-2013
83,233   5,344626   0,019590   11:14:00   06-07-2013
83,483   5,205680   0,019608   11:29:00   06-07-2013
83,733   5,149689   0,021486   11:44:00   06-07-2013
83,983   5,108536   0,023992   11:59:00   06-07-2013
84,233   5,034692   0,025977   12:14:00   06-07-2013
84,483   4,907049   0,026781   12:29:00   06-07-2013
84,733   4,717837   0,026112   12:44:00   06-07-2013
84,983   4,466565   0,023911   12:59:00   06-07-2013
85,233   4,168786   0,020584   13:14:00   06-07-2013
85,483   3,860752   0,017157   13:29:00   06-07-2013
85,733   3,584516   0,014754   13:44:00   06-07-2013
85,983   3,367031   0,013714   13:59:00   06-07-2013
86,233   3,217662   0,013370   14:14:00   06-07-2013
86,483   3,143725   0,012805   14:29:00   06-07-2013
86,733   3,158176   0,011786   14:44:00   06-07-2013
86,983   3,264198   0,010921   14:59:00   06-07-2013
87,233   3,434682   0,010967   15:14:00   06-07-2013
87,483   3,616300   0,012111   15:29:00   06-07-2013
87,733   3,761294   0,013832   15:44:00   06-07-2013
87,983   3,857067   0,015309   15:59:00   06-07-2013
88,233   3,924598   0,015981   16:14:00   06-07-2013
88,483   3,990367   0,015912   16:29:00   06-07-2013
88,733   4,062409   0,015756   16:44:00   06-07-2013
88,983   4,131662   0,016235   16:59:00   06-07-2013
89,233   4,191154   0,017449   17:14:00   06-07-2013
89,483   4,250526   0,018669   17:29:00   06-07-2013
89,733   4,332808   0,018962   17:44:00   06-07-2013
89,983   4,460104   0,018093   17:59:00   06-07-2013
90,233   4,645398   0,016785   18:14:00   06-07-2013
90,483   4,898340   0,016116   18:29:00   06-07-2013
90,733   5,231608   0,016751   18:44:00   06-07-2013
90,983   5,647392   0,018693   18:59:00   06-07-2013
91,233   6,107701   0,021457   19:14:00   06-07-2013
91,483   6,523561   0,024284   19:29:00   06-07-2013
91,733   6,791545   0,026305   19:44:00   06-07-2013
91,983   6,857224   0,026862   19:59:00   06-07-2013
92,233   6,749469   0,025925   20:14:00   06-07-2013
92,483   6,554833   0,024244   20:29:00   06-07-2013
92,733   6,359768   0,022980   20:44:00   06-07-2013
92,983   6,211718   0,022966   20:59:00   06-07-2013
93,233   6,118660   0,024130   21:14:00   06-07-2013
93,483   6,067540   0,025566   21:29:00   06-07-2013
93,733   6,039172   0,026212   21:44:00   06-07-2013
93,983   6,019189   0,025625   21:59:00   06-07-2013
94,233   6,012664   0,024259   22:14:00   06-07-2013
94,483   6,053870   0,023074   22:29:00   06-07-2013
94,733   6,191443   0,022828   22:44:00   06-07-2013
94,983   6,448662   0,023582   22:59:00   06-07-2013
95,233   6,791827   0,024822   23:14:00   06-07-2013
95,483   7,142333   0,026047   23:29:00   06-07-2013
95,733   7,426689   0,027167   23:44:00   06-07-2013
96,000   7,618359   0,028327   00:00:00   07-07-2013
96,233   7,735437   0,029462   00:14:00   07-07-2013
96,483   7,810608   0,030224   00:29:00   07-07-2013
96,733   7,868228   0,030281   00:44:00   07-07-2013
96,983   7,927430   0,029589   00:59:00   07-07-2013
97,233   8,008935   0,028453   01:14:00   07-07-2013
97,483   8,126047   0,027502   01:29:00   07-07-2013
97,733   8,265859   0,027463   01:44:00   07-07-2013
97,983   8,384432   0,028603   01:59:00   07-07-2013
98,233   8,429425   0,030349   02:14:00   07-07-2013
98,483   8,377402   0,031745   02:29:00   07-07-2013
98,733   8,256621   0,032361   02:44:00   07-07-2013
98,983   8,135302   0,032534   02:59:00   07-07-2013
99,233   8,081953   0,032624   03:14:00   07-07-2013
99,483   8,125234   0,032321   03:29:00   07-07-2013
99,733   8,241140   0,030936   03:44:00   07-07-2013
99,983   8,375578   0,028317   03:59:00   07-07-2013
100,233   8,482596   0,025310   04:14:00  07-07-2013
100,483   8,545072   0,023311   04:29:00  07-07-2013
