011,5000   2,85663   2,64439   3,23550   0,35385   19,842   28,315   11:30:00  23-08-2017
011,7500   2,84543   2,63823   3,22203   0,35301   20,342   28,496   11:45:00  23-08-2017
012,0000   2,83330   2,63010   3,20833   0,35266   20,350   28,721   12:00:00  23-08-2017
012,2500   2,82343   2,62491   3,19632   0,35199   20,100   28,897   12:15:00  23-08-2017
012,5000   2,81320   2,61848   3,18602   0,35156   20,035   29,020   12:30:00  23-08-2017
012,7500   2,80287   2,61285   3,17407   0,35143   20,452   29,212   12:45:00  23-08-2017
013,0000   2,79315   2,60539   3,16255   0,35019   20,730   29,369   13:00:00  23-08-2017
013,2500   2,78632   2,60378   3,15207   0,34969   20,226   29,488   13:15:00  23-08-2017
013,5000   2,77940   2,59216   3,14114   0,34947   20,486   29,608   13:30:00  23-08-2017
013,7500   2,77393   2,59068   3,13179   0,34961   20,413   29,690   13:45:00  23-08-2017
014,0000   2,76833   2,59673   3,12274   0,34917   20,151   29,762   14:00:00  23-08-2017
014,2500   2,76430   2,58478   3,11479   0,34923   20,366   29,825   14:15:00  23-08-2017
014,5000   2,76105   2,59634   3,10684   0,34848   20,463   29,827   14:30:00  23-08-2017
014,7500   2,75731   2,59564   3,09875   0,34837   20,571   29,849   14:45:00  23-08-2017
015,0000   2,75462   2,58955   3,09193   0,34891   20,800   29,852   15:00:00  23-08-2017
015,2500   2,75417   2,59047   3,08789   0,34871   20,267   29,941   15:15:00  23-08-2017
015,5000   2,74335   2,58157   3,08022   0,34805   20,896   30,079   15:30:00  23-08-2017
015,7500   2,73955   2,58842   3,07454   0,34831   20,776   30,074   15:45:00  23-08-2017
016,0000   2,74309   2,59286   3,07297   0,34810   20,799   29,938   16:00:00  23-08-2017
016,2500   2,74823   2,59912   3,07286   0,34932   20,739   29,756   16:15:00  23-08-2017
016,5000   2,75078   2,60222   3,06834   0,34938   20,853   29,714   16:30:00  23-08-2017
016,7500   2,74953   2,60275   3,06487   0,34947   20,941   29,711   16:45:00  23-08-2017
017,0000   2,74754   2,60251   3,06181   0,34959   21,013   29,725   17:00:00  23-08-2017
017,2500   2,74507   2,60210   3,05646   0,34906   20,246   29,737   17:15:00  23-08-2017
017,5000   2,74173   2,60086   3,05045   0,34924   20,919   29,782   17:30:00  23-08-2017
017,7500   2,72961   2,59192   3,04039   0,34825   21,095   30,054   17:45:00  23-08-2017
018,0000   2,72600   2,59068   3,03481   0,34816   21,053   30,079   18:00:00  23-08-2017
018,2500   2,72415   2,59009   3,03168   0,34808   20,745   30,099   18:15:00  23-08-2017
018,5000   2,72104   2,58942   3,02570   0,34833   20,979   30,105   18:30:00  23-08-2017
018,7500   2,71931   2,58867   3,02252   0,34795   21,008   30,109   18:45:00  23-08-2017
019,0000   2,71718   2,58914   3,01797   0,34808   20,717   30,123   19:00:00  23-08-2017
019,2500   2,70790   2,58200   3,00850   0,34756   21,187   30,353   19:15:00  23-08-2017
019,5000   2,69685   2,57356   2,99905   0,34641   20,927   30,608   19:30:00  23-08-2017
019,7500   2,68744   2,56862   2,98985   0,34587   21,374   30,768   19:45:00  23-08-2017
020,0000   2,68449   2,56830   2,98376   0,34601   21,154   30,747   20:00:00  23-08-2017
020,2500   2,68733   2,57365   2,98164   0,34659   21,274   30,605   20:15:00  23-08-2017
020,5000   2,69191   2,57954   2,97893   0,34662   21,405   30,428   20:30:00  23-08-2017
020,7500   2,69647   2,58580   2,97652   0,34692   21,000   30,237   20:45:00  23-08-2017
021,0000   2,70149   2,59274   2,97572   0,34761   21,105   30,012   21:00:00  23-08-2017
021,2500   2,70309   2,59654   2,97232   0,34822   20,867   29,929   21:15:00  23-08-2017
021,5000   2,70282   2,59933   2,96638   0,34872   20,978   29,828   21:30:00  23-08-2017
021,7500   2,70456   2,60245   2,96310   0,34868   20,479   29,713   21:45:00  23-08-2017
022,0000   2,70566   2,60550   2,95947   0,34840   20,469   29,616   22:00:00  23-08-2017
022,2500   2,70424   2,60674   2,95493   0,34898   20,357   29,577   22:15:00  23-08-2017
022,5000   2,70126   2,60651   2,94896   0,34943   20,861   29,575   22:30:00  23-08-2017
022,7500   2,69827   2,60573   2,94434   0,34964   20,563   29,597   22:45:00  23-08-2017
023,0000   2,69592   2,60527   2,93881   0,34886   20,597   29,599   23:00:00  23-08-2017
023,2500   2,69286   2,60561   2,93126   0,34865   20,701   29,599   23:15:00  23-08-2017
023,5000   2,68900   2,60548   2,92375   0,34920   20,716   29,615   23:30:00  23-08-2017
023,7500   2,68581   2,60432   2,91783   0,34906   20,813   29,639   23:45:00  23-08-2017
024,0000   2,68379   2,60500   2,91399   0,34895   20,377   29,645   00:00:00  24-08-2017
024,2500   2,68259   2,60394   2,91144   0,34906   20,780   29,665   00:15:00  24-08-2017
024,5000   2,68172   2,60413   2,90880   0,34903   20,929   29,650   00:30:00  24-08-2017
024,7500   2,68021   2,60422   2,90572   0,34879   20,805   29,645   00:45:00  24-08-2017
025,0000   2,67891   2,60513   2,90201   0,34889   20,409   29,644   01:00:00  24-08-2017
025,2500   2,67728   2,60442   2,89948   0,34848   20,595   29,645   01:15:00  24-08-2017
025,5000   2,67583   2,60423   2,89578   0,34865   20,633   29,665   01:30:00  24-08-2017
025,7500   2,67445   2,60403   2,89217   0,34853   20,821   29,666   01:45:00  24-08-2017
026,0000   2,67194   2,60391   2,88878   0,34824   20,552   29,667   02:00:00  24-08-2017
026,2500   2,67082   2,60349   2,88469   0,34856   20,669   29,668   02:15:00  24-08-2017
026,5000   2,67001   2,60373   2,88254   0,34821   20,845   29,667   02:30:00  24-08-2017
026,7500   2,66893   2,60406   2,88034   0,34880   20,656   29,669   02:45:00  24-08-2017
027,0000   2,66763   2,60454   2,87845   0,34833   20,598   29,667   03:00:00  24-08-2017
027,2500   2,66748   2,60451   2,87669   0,34848   20,682   29,664   03:15:00  24-08-2017
027,5000   2,66631   2,60475   2,87450   0,34854   20,638   29,665   03:30:00  24-08-2017
027,7500   2,66585   2,60448   2,87343   0,34837   20,423   29,649   03:45:00  24-08-2017
028,0000   2,66408   2,60455   2,87109   0,34859   20,665   29,645   04:00:00  24-08-2017
028,2500   2,66556   2,60474   2,87039   0,34886   20,672   29,645   04:15:00  24-08-2017
028,5000   2,66553   2,60498   2,86923   0,34929   20,444   29,643   04:30:00  24-08-2017
028,7500   2,66460   2,60522   2,86714   0,34854   20,973   29,626   04:45:00  24-08-2017
029,0000   2,66449   2,60596   2,86601   0,34840   20,718   29,620   05:00:00  24-08-2017
029,2500   2,66486   2,60623   2,86456   0,34877   20,795   29,604   05:15:00  24-08-2017
029,5000   2,66466   2,60652   2,86296   0,34889   20,780   29,598   05:30:00  24-08-2017
029,7500   2,66373   2,60732   2,86003   0,34926   20,570   29,578   05:45:00  24-08-2017
030,0000   2,66302   2,60843   2,85602   0,34889   20,836   29,554   06:00:00  24-08-2017
030,2500   2,66182   2,60988   2,85182   0,34875   20,696   29,529   06:15:00  24-08-2017
030,5000   2,66129   2,61018   2,84926   0,34920   20,407   29,506   06:30:00  24-08-2017
030,7500   2,66141   2,61229   2,84659   0,34894   20,555   29,465   06:45:00  24-08-2017
031,0000   2,66016   2,61302   2,84183   0,34953   20,476   29,437   07:00:00  24-08-2017
031,2500   2,65794   2,61418   2,83578   0,34956   20,572   29,415   07:15:00  24-08-2017
031,5000   2,65683   2,61594   2,83066   0,34975   20,487   29,371   07:30:00  24-08-2017
031,7500   2,65475   2,61737   2,82381   0,34898   20,303   29,331   07:45:00  24-08-2017
032,0000   2,65500   2,61937   2,82039   0,34921   20,539   29,285   08:00:00  24-08-2017
032,2500   2,64775   2,62057   2,80667   0,34923   20,345   29,257   08:15:00  24-08-2017
032,5000   2,64722   2,62277   2,80185   0,34979   20,728   29,214   08:30:00  24-08-2017
032,7500   2,64665   2,62421   2,79671   0,35008   20,796   29,168   08:45:00  24-08-2017
033,0000   2,64659   2,62704   2,79305   0,35013   20,459   29,105   09:00:00  24-08-2017
033,2500   2,64609   2,62885   2,78810   0,34982   20,722   29,059   09:15:00  24-08-2017
033,5000   2,64360   2,62991   2,78268   0,35039   20,413   29,031   09:30:00  24-08-2017
033,7500   2,64310   2,63138   2,77625   0,35048   20,403   29,007   09:45:00  24-08-2017
034,0000   2,64182   2,63292   2,77138   0,35036   20,369   28,985   10:00:00  24-08-2017
034,2500   2,63705   2,63081   2,76465   0,35014   20,907   29,032   10:15:00  24-08-2017
034,5000   2,62878   2,62480   2,75589   0,34946   20,523   29,194   10:30:00  24-08-2017
034,7500   2,61664   2,61688   2,74483   0,34880   20,561   29,440   10:45:00  24-08-2017
035,0000   2,60646   2,60991   2,73267   0,34785   20,207   29,622   11:00:00  24-08-2017
035,2500   2,59808   2,60568   2,72362   0,34816   20,554   29,756   11:15:00  24-08-2017
035,5000   2,59380   2,60347   2,71681   0,34744   20,548   29,804   11:30:00  24-08-2017
035,7500   2,58855   2,60184   2,70892   0,34705   20,589   29,872   11:45:00  24-08-2017
036,0000   2,58513   2,59972   2,70255   0,34731   20,536   29,920   12:00:00  24-08-2017
036,2500   2,58278   2,60004   2,69798   0,34752   20,448   29,939   12:15:00  24-08-2017
036,5000   2,57909   2,59705   2,69307   0,34744   20,661   29,964   12:30:00  24-08-2017
036,7500   2,57735   2,59666   2,68987   0,34654   20,539   29,987   12:45:00  24-08-2017
037,0000   2,57564   2,59692   2,68501   0,34734   20,344   29,948   13:00:00  24-08-2017
037,2500   2,57002   2,59581   2,67693   0,34726   20,546   29,969   13:15:00  24-08-2017
037,5000   2,56668   2,59476   2,67099   0,34712   20,429   29,991   13:30:00  24-08-2017
037,7500   2,56419   2,59450   2,66632   0,34711   20,572   30,010   13:45:00  24-08-2017
038,0000   2,56187   2,59393   2,66216   0,34694   20,500   30,033   14:00:00  24-08-2017
038,2500   2,55835   2,59413   2,65530   0,34657   20,305   30,054   14:15:00  24-08-2017
038,5000   2,55386   2,59267   2,64783   0,34688   20,135   30,083   14:30:00  24-08-2017
038,7500   2,54947   2,59004   2,64223   0,34634   20,305   30,146   14:45:00  24-08-2017
039,0000   2,54614   2,58899   2,63806   0,34645   20,178   30,175   15:00:00  24-08-2017
039,2500   2,54181   2,58716   2,63228   0,34598   20,259   30,244   15:15:00  24-08-2017
039,5000   2,53912   2,58591   2,62833   0,34612   20,715   30,284   15:30:00  24-08-2017
039,7500   2,53778   2,58513   2,62546   0,34621   20,211   30,285   15:45:00  24-08-2017
040,0000   2,53647   2,58539   2,62192   0,34572   20,294   30,283   16:00:00  24-08-2017
040,2500   2,53581   2,58658   2,61914   0,34572   20,520   30,240   16:15:00  24-08-2017
040,5000   2,53566   2,58777   2,61693   0,34615   20,337   30,220   16:30:00  24-08-2017
040,7500   2,53308   2,58623   2,61342   0,34630   20,556   30,264   16:45:00  24-08-2017
041,0000   2,53000   2,58502   2,61003   0,34641   20,969   30,288   17:00:00  24-08-2017
041,2500   2,53130   2,58682   2,60814   0,34583   20,811   30,221   17:15:00  24-08-2017
041,5000   2,52989   2,58765   2,60410   0,34573   20,607   30,217   17:30:00  24-08-2017
041,7500   2,52644   2,58641   2,59846   0,34625   20,671   30,258   17:45:00  24-08-2017
042,0000   2,52475   2,58531   2,59505   0,34615   20,558   30,283   18:00:00  24-08-2017
042,2500   2,52087   2,58481   2,59065   0,34634   20,612   30,290   18:15:00  24-08-2017
042,5000   2,51804   2,58328   2,58670   0,34590   20,860   30,332   18:30:00  24-08-2017
042,7500   2,51883   2,58362   2,58363   0,34596   20,967   30,329   18:45:00  24-08-2017
043,0000   2,51781   2,58298   2,58022   0,34584   20,687   30,329   19:00:00  24-08-2017
043,2500   2,51634   2,58315   2,57652   0,34592   20,547   30,337   19:15:00  24-08-2017
043,5000   2,51526   2,58405   2,57376   0,34541   21,048   30,330   19:30:00  24-08-2017
043,7500   2,51567   2,58531   2,56993   0,34581   20,638   30,290   19:45:00  24-08-2017
044,0000   2,51440   2,58583   2,56607   0,34573   20,663   30,263   20:00:00  24-08-2017
044,2500   2,51035   2,58510   2,55841   0,34639   20,837   30,285   20:15:00  24-08-2017
044,5000   2,50768   2,58537   2,55193   0,34612   20,658   30,288   20:30:00  24-08-2017
044,7500   2,50523   2,58530   2,54718   0,34547   20,736   30,286   20:45:00  24-08-2017
045,0000   2,50241   2,58704   2,53975   0,34570   20,823   30,244   21:00:00  24-08-2017
045,2500   2,49968   2,58740   2,53703   0,34630   20,805   30,239   21:15:00  24-08-2017
045,5000   2,49837   2,58780   2,53351   0,34634   20,312   30,217   21:30:00  24-08-2017
045,7500   2,49680   2,58849   2,52928   0,34607   20,670   30,194   21:45:00  24-08-2017
046,0000   2,50082   2,59387   2,52824   0,34666   20,865   30,014   22:00:00  24-08-2017
046,2500   2,50284   2,59810   2,52586   0,34706   20,915   29,870   22:15:00  24-08-2017
046,5000   2,50435   2,60135   2,52361   0,34715   20,822   29,763   22:30:00  24-08-2017
046,7500   2,50424   2,60408   2,52051   0,34810   20,657   29,709   22:45:00  24-08-2017
047,0000   2,50455   2,60472   2,51700   0,34819   20,613   29,647   23:00:00  24-08-2017
047,2500   2,50433   2,60635   2,51514   0,34746   20,722   29,621   23:15:00  24-08-2017
047,5000   2,50397   2,60759   2,51295   0,34799   20,834   29,598   23:30:00  24-08-2017
047,7500   2,50317   2,60764   2,51064   0,34798   20,370   29,580   23:45:00  24-08-2017
048,0000   2,50302   2,60831   2,50758   0,34810   20,288   29,554   00:00:00  25-08-2017
048,2500   2,50194   2,60919   2,50467   0,34778   20,614   29,531   00:15:00  25-08-2017
048,5000   2,50084   2,60909   2,50194   0,34853   20,882   29,520   00:30:00  25-08-2017
048,7500   2,49965   2,61000   2,49875   0,34814   20,578   29,510   00:45:00  25-08-2017
049,0000   2,49779   2,61021   2,49471   0,34842   20,741   29,507   01:00:00  25-08-2017
049,2500   2,49583   2,61061   2,49060   0,34840   20,554   29,490   01:15:00  25-08-2017
049,5000   2,49408   2,61058   2,48621   0,34846   20,943   29,483   01:30:00  25-08-2017
049,7500   2,49234   2,61110   2,48097   0,34836   20,795   29,460   01:45:00  25-08-2017
050,0000   2,48923   2,61160   2,47318   0,34811   20,469   29,440   02:00:00  25-08-2017
050,2500   2,48708   2,61174   2,46667   0,34827   20,800   29,437   02:15:00  25-08-2017
050,5000   2,48416   2,61229   2,45943   0,34833   20,716   29,424   02:30:00  25-08-2017
050,7500   2,48318   2,61282   2,45245   0,34811   20,621   29,415   02:45:00  25-08-2017
051,0000   2,48032   2,61302   2,44565   0,34862   20,471   29,415   03:00:00  25-08-2017
051,2500   2,47737   2,61232   2,43933   0,34831   20,779   29,418   03:15:00  25-08-2017
051,5000   2,47182   2,60945   2,43102   0,34764   20,641   29,508   03:30:00  25-08-2017
051,7500   2,46138   2,60112   2,42146   0,34718   20,729   29,757   03:45:00  25-08-2017
052,0000   2,45378   2,59549   2,41418   0,34659   20,653   29,934   04:00:00  25-08-2017
052,2500   2,45068   2,59421   2,40891   0,34596   20,387   29,968   04:15:00  25-08-2017
052,5000   2,44591   2,59125   2,40416   0,34624   20,863   30,056   04:30:00  25-08-2017
052,7500   2,44255   2,58914   2,39993   0,34641   20,842   30,125   04:45:00  25-08-2017
053,0000   2,44119   2,58780   2,39726   0,34627   20,693   30,128   05:00:00  25-08-2017
053,2500   2,43971   2,58862   2,39409   0,34564   20,869   30,147   05:15:00  25-08-2017
053,5000   2,43739   2,58795   2,38957   0,34601   20,797   30,167   05:30:00  25-08-2017
053,7500   2,43690   2,58919   2,38623   0,34583   20,552   30,128   05:45:00  25-08-2017
054,0000   2,43867   2,59302   2,38423   0,34642   20,764   30,008   06:00:00  25-08-2017
054,2500   2,44383   2,60071   2,38278   0,34717   20,529   29,759   06:15:00  25-08-2017
054,5000   2,44179   2,60124   2,37711   0,34761   20,688   29,744   06:30:00  25-08-2017
054,7500   2,43413   2,59760   2,36885   0,34642   20,553   29,872   06:45:00  25-08-2017
055,0000   2,43385   2,60007   2,36116   0,34705   20,654   29,802   07:00:00  25-08-2017
055,2500   2,43547   2,60585   2,35535   0,34770   20,478   29,622   07:15:00  25-08-2017
055,5000   2,43600   2,61095   2,34880   0,34776   20,683   29,467   07:30:00  25-08-2017
055,7500   2,43579   2,61552   2,34102   0,34834   20,654   29,348   07:45:00  25-08-2017
056,0000   2,43381   2,61838   2,33215   0,34854   20,552   29,256   08:00:00  25-08-2017
056,2500   2,43076   2,62047   2,32399   0,34888   20,658   29,191   08:15:00  25-08-2017
056,5000   2,42865   2,62343   2,31616   0,34885   20,667   29,122   08:30:00  25-08-2017
056,7500   2,42592   2,62459   2,30800   0,34862   20,489   29,055   08:45:00  25-08-2017
057,0000   2,42047   2,62677   2,29375   0,34891   20,631   28,987   09:00:00  25-08-2017
057,2500   2,41402   2,62856   2,27837   0,34955   20,458   28,947   09:15:00  25-08-2017
057,5000   2,40886   2,63000   2,26503   0,34897   20,228   28,916   09:30:00  25-08-2017
057,7500   2,40430   2,63191   2,25337   0,34981   20,139   28,857   09:45:00  25-08-2017
058,0000   2,40057   2,63246   2,24443   0,34964   20,098   28,852   10:00:00  25-08-2017
058,2500   2,39531   2,63081   2,23494   0,34969   20,183   28,901   10:15:00  25-08-2017
058,5000   2,38148   2,62141   2,22171   0,34836   20,217   29,211   10:30:00  25-08-2017
058,7500   2,37140   2,61418   2,21092   0,34782   20,361   29,396   10:45:00  25-08-2017
059,0000   2,36201   2,60898   2,19954   0,34711   20,153   29,553   11:00:00  25-08-2017
059,2500   2,35414   2,60608   2,18835   0,34698   20,273   29,643   11:15:00  25-08-2017
059,5000   2,34698   2,60278   2,17897   0,34654   20,054   29,739   11:30:00  25-08-2017
059,7500   2,34158   2,60017   2,17188   0,34683   20,327   29,825   11:45:00  25-08-2017
060,0000   2,33635   2,59781   2,16484   0,34671   20,201   29,918   12:00:00  25-08-2017
060,2500   2,33275   2,59642   2,15990   0,34567   20,664   29,961   12:15:00  25-08-2017
060,5000   2,32901   2,59517   2,15352   0,34564   20,436   29,988   12:30:00  25-08-2017
060,7500   2,32419   2,59297   2,14700   0,34560   20,171   30,015   12:45:00  25-08-2017
061,0000   2,32071   2,59177   2,14186   0,34628   20,122   30,056   13:00:00  25-08-2017
061,2500   2,31909   2,59276   2,13760   0,34526   20,221   30,052   13:15:00  25-08-2017
061,5000   2,31860   2,59265   2,13538   0,34555   20,420   30,031   13:30:00  25-08-2017
061,7500   2,31700   2,59262   2,13277   0,34601   20,229   30,032   13:45:00  25-08-2017
062,0000   2,31459   2,59114   2,12973   0,34578   20,191   30,058   14:00:00  25-08-2017
062,2500   2,31085   2,58867   2,12523   0,34543   20,309   30,125   14:15:00  25-08-2017
062,5000   2,30841   2,58788   2,12190   0,34544   20,450   30,175   14:30:00  25-08-2017
062,7500   2,30580   2,58528   2,11911   0,34523   20,606   30,217   14:45:00  25-08-2017
063,0000   2,30368   2,58554   2,11491   0,34517   20,264   30,238   15:00:00  25-08-2017
063,2500   2,30194   2,58435   2,11246   0,34500   20,584   30,262   15:15:00  25-08-2017
063,5000   2,29985   2,58398   2,10983   0,34465   20,291   30,292   15:30:00  25-08-2017
063,7500   2,29895   2,58345   2,10773   0,34521   20,448   30,307   15:45:00  25-08-2017
064,0000   2,29803   2,58342   2,10555   0,34433   20,389   30,309   16:00:00  25-08-2017
064,2500   2,29654   2,58266   2,10376   0,34500   20,394   30,355   16:15:00  25-08-2017
064,5000   2,29291   2,57965   2,10078   0,34471   20,584   30,401   16:30:00  25-08-2017
064,7500   2,29102   2,57890   2,09827   0,34442   20,709   30,405   16:45:00  25-08-2017
065,0000   2,28998   2,58054   2,09473   0,34464   20,704   30,399   17:00:00  25-08-2017
065,2500   2,28783   2,57961   2,09058   0,34520   20,780   30,399   17:15:00  25-08-2017
065,5000   2,28629   2,57956   2,08817   0,34496   20,512   30,401   17:30:00  25-08-2017
065,7500   2,28308   2,57809   2,08450   0,34471   21,412   30,447   17:45:00  25-08-2017
066,0000   2,28014   2,57578   2,08102   0,34444   21,485   30,498   18:00:00  25-08-2017
066,2500   2,27776   2,57489   2,07906   0,34457   21,528   30,538   18:15:00  25-08-2017
066,5000   2,27654   2,57506   2,07625   0,34447   20,925   30,516   18:30:00  25-08-2017
066,7500   2,27451   2,57437   2,07343   0,34431   20,779   30,573   18:45:00  25-08-2017
067,0000   2,27037   2,57135   2,06906   0,34410   21,387   30,607   19:00:00  25-08-2017
067,2500   2,26724   2,57169   2,06400   0,34370   21,179   30,613   19:15:00  25-08-2017
067,5000   2,26691   2,57217   2,06096   0,34383   21,425   30,582   19:30:00  25-08-2017
067,7500   2,26662   2,57370   2,05759   0,34402   20,862   30,567   19:45:00  25-08-2017
068,0000   2,26637   2,57503   2,05499   0,34431   20,648   30,543   20:00:00  25-08-2017
068,2500   2,26466   2,57707   2,04848   0,34470   20,855   30,470   20:15:00  25-08-2017
068,5000   2,27037   2,58560   2,04871   0,34538   21,677   30,198   20:30:00  25-08-2017
068,7500   2,26720   2,58545   2,04181   0,34521   21,419   30,215   20:45:00  25-08-2017
069,0000   2,26323   2,58589   2,03513   0,34489   21,029   30,238   21:00:00  25-08-2017
069,2500   2,25735   2,58182   2,02745   0,34491   21,028   30,313   21:15:00  25-08-2017
069,5000   2,25327   2,58128   2,02068   0,34444   21,547   30,331   21:30:00  25-08-2017
069,7500   2,24965   2,58086   2,01352   0,34462   21,656   30,331   21:45:00  25-08-2017
070,0000   2,24622   2,58081   2,00639   0,34488   20,730   30,335   22:00:00  25-08-2017
070,2500   2,24364   2,58032   2,00011   0,34468   21,551   30,353   22:15:00  25-08-2017
070,5000   2,24028   2,58005   1,99368   0,34428   21,453   30,368   22:30:00  25-08-2017
070,7500   2,23813   2,57939   1,98868   0,34482   21,069   30,370   22:45:00  25-08-2017
071,0000   2,23434   2,57953   1,98172   0,34488   21,834   30,354   23:00:00  25-08-2017
071,2500   2,22859   2,58092   1,96918   0,34456   21,681   30,332   23:15:00  25-08-2017
071,5000   2,22159   2,58153   1,95616   0,34416   21,030   30,332   23:30:00  25-08-2017
071,7500   2,21770   2,58121   1,95012   0,34505   21,320   30,352   23:45:00  25-08-2017
072,0000   2,21512   2,58148   1,94394   0,34451   20,783   30,330   00:00:00  26-08-2017
072,2500   2,21245   2,58339   1,93686   0,34453   20,796   30,286   00:15:00  26-08-2017
072,5000   2,21074   2,58461   1,93225   0,34480   20,676   30,238   00:30:00  26-08-2017
072,7500   2,20790   2,58284   1,92812   0,34445   20,988   30,261   00:45:00  26-08-2017
073,0000   2,20427   2,58224   1,92297   0,34447   20,242   30,284   01:00:00  26-08-2017
073,2500   2,20245   2,58401   1,91786   0,34492   21,286   30,260   01:15:00  26-08-2017
073,5000   2,19873   2,58144   1,91182   0,34515   20,474   30,309   01:30:00  26-08-2017
073,7500   2,19566   2,58109   1,90662   0,34424   20,329   30,332   01:45:00  26-08-2017
074,0000   2,19189   2,58089   1,90182   0,34497   20,599   30,352   02:00:00  26-08-2017
074,2500   2,18927   2,58054   1,89746   0,34474   21,138   30,335   02:15:00  26-08-2017
074,5000   2,18771   2,58073   1,89267   0,34384   20,507   30,353   02:30:00  26-08-2017
074,7500   2,18562   2,58151   1,88702   0,34470   20,488   30,312   02:45:00  26-08-2017
075,0000   2,18329   2,58170   1,88120   0,34476   21,409   30,300   03:00:00  26-08-2017
075,2500   2,18118   2,58202   1,87486   0,34442   20,832   30,268   03:15:00  26-08-2017
075,5000   2,18033   2,58408   1,86839   0,34464   20,898   30,238   03:30:00  26-08-2017
075,7500   2,17686   2,58475   1,86217   0,34439   20,987   30,201   03:45:00  26-08-2017
076,0000   2,17471   2,58629   1,85559   0,34512   21,292   30,173   04:00:00  26-08-2017
076,2500   2,17369   2,58775   1,84882   0,34502   20,987   30,146   04:15:00  26-08-2017
076,5000   2,16992   2,58749   1,84067   0,34444   20,696   30,153   04:30:00  26-08-2017
076,7500   2,16667   2,58618   1,83212   0,34518   21,196   30,175   04:45:00  26-08-2017
077,0000   2,16222   2,58656   1,82382   0,34508   21,522   30,170   05:00:00  26-08-2017
077,2500   2,15633   2,58575   1,81676   0,34520   21,285   30,176   05:15:00  26-08-2017
077,5000   2,15250   2,58549   1,80945   0,34448   20,961   30,194   05:30:00  26-08-2017
077,7500   2,14763   2,58337   1,79829   0,34467   21,182   30,239   05:45:00  26-08-2017
078,0000   2,14238   2,58420   1,78601   0,34509   20,894   30,222   06:00:00  26-08-2017
078,2500   2,13673   2,58330   1,77452   0,34427   20,708   30,244   06:15:00  26-08-2017
078,5000   2,13184   2,58334   1,76297   0,34419   21,283   30,251   06:30:00  26-08-2017
078,7500   2,12668   2,58417   1,74924   0,34462   20,962   30,237   06:45:00  26-08-2017
079,0000   2,12091   2,58446   1,73584   0,34499   21,060   30,239   07:00:00  26-08-2017
079,2500   2,11549   2,58441   1,72389   0,34421   21,111   30,239   07:15:00  26-08-2017
079,5000   2,10997   2,58496   1,71318   0,34485   20,673   30,218   07:30:00  26-08-2017
079,7500   2,10513   2,58600   1,70409   0,34439   21,352   30,193   07:45:00  26-08-2017
080,0000   2,10339   2,58730   1,69597   0,34459   21,376   30,151   08:00:00  26-08-2017
080,2500   2,09938   2,58855   1,68661   0,34497   21,384   30,122   08:15:00  26-08-2017
080,5000   2,09517   2,58995   1,67651   0,34520   20,732   30,079   08:30:00  26-08-2017
080,7500   2,09193   2,59241   1,66656   0,34473   20,950   30,014   08:45:00  26-08-2017
081,0000   2,08760   2,59340   1,65663   0,34523   20,674   29,985   09:00:00  26-08-2017
081,2500   2,08398   2,59424   1,64667   0,34525   20,303   29,929   09:15:00  26-08-2017
081,5000   2,08032   2,59644   1,63762   0,34575   20,623   29,877   09:30:00  26-08-2017
081,7500   2,07835   2,59755   1,63217   0,34543   21,092   29,827   09:45:00  26-08-2017
082,0000   2,07565   2,59758   1,62701   0,34575   21,316   29,825   10:00:00  26-08-2017
082,2500   2,07216   2,59874   1,61874   0,34497   21,404   29,804   10:15:00  26-08-2017
082,5000   2,06961   2,60008   1,61290   0,34590   20,450   29,780   10:30:00  26-08-2017
082,7500   2,06601   2,60002   1,60574   0,34578   21,299   29,759   10:45:00  26-08-2017
083,0000   2,06233   2,59970   1,59964   0,34604   20,839   29,779   11:00:00  26-08-2017
083,2500   2,06020   2,60057   1,59491   0,34550   20,581   29,761   11:15:00  26-08-2017
083,5000   2,05849   2,60123   1,59142   0,34586   21,397   29,733   11:30:00  26-08-2017
083,7500   2,05641   2,60201   1,58603   0,34584   21,313   29,713   11:45:00  26-08-2017
084,0000   2,05206   2,60126   1,58087   0,34612   21,096   29,737   12:00:00  26-08-2017
084,2500   2,04822   2,60007   1,57512   0,34526   21,197   29,776   12:15:00  26-08-2017
084,5000   2,04485   2,59961   1,57025   0,34583   21,143   29,781   12:30:00  26-08-2017
084,7500   2,04204   2,59935   1,56593   0,34547   21,300   29,804   12:45:00  26-08-2017
085,0000   2,03975   2,59883   1,56262   0,34579   21,319   29,827   13:00:00  26-08-2017
085,2500   2,03654   2,59811   1,55809   0,34544   21,409   29,831   13:15:00  26-08-2017
085,5000   2,03334   2,59808   1,55203   0,34558   21,427   29,832   13:30:00  26-08-2017
085,7500   2,03001   2,59865   1,54665   0,34509   21,341   29,827   13:45:00  26-08-2017
086,0000   2,02710   2,59911   1,54176   0,34557   21,248   29,830   14:00:00  26-08-2017
086,2500   2,02452   2,59854   1,53757   0,34573   20,608   29,826   14:15:00  26-08-2017
086,5000   2,02261   2,59924   1,53429   0,34543   20,986   29,805   14:30:00  26-08-2017
086,7500   2,02063   2,59848   1,53136   0,34532   20,863   29,827   14:45:00  26-08-2017
087,0000   2,01874   2,59840   1,52898   0,34523   21,144   29,827   15:00:00  26-08-2017
087,2500   2,01714   2,59767   1,52628   0,34538   20,152   29,826   15:15:00  26-08-2017
