010,0000   2,73070   2,92657   2,79031   0,68764   18,577   32,081   10:00:00  09-06-2015
010,2500   2,71271   2,91135   2,77541   0,68532   18,546   32,511   10:15:00  09-06-2015
010,5000   2,69954   2,90111   2,76282   0,68361   18,747   32,797   10:30:00  09-06-2015
010,7500   2,68120   2,89285   2,73882   0,68213   18,719   33,041   10:45:00  09-06-2015
011,0000   2,67113   2,88531   2,72835   0,68057   18,698   33,302   11:00:00  09-06-2015
011,2500   2,70618   2,92458   2,75056   0,68752   19,092   32,247   11:15:00  09-06-2015
011,5000   2,69836   2,91849   2,74294   0,68680   19,149   32,486   11:30:00  09-06-2015
011,7500   2,69383   2,91577   2,73680   0,68584   19,252   32,581   11:45:00  09-06-2015
012,0000   2,69122   2,91530   2,73167   0,68652   19,296   32,585   12:00:00  09-06-2015
012,2500   2,69298   2,91902   2,73003   0,68710   19,370   32,473   12:15:00  09-06-2015
012,5000   2,69136   2,91928   2,72655   0,68517   19,375   32,414   12:30:00  09-06-2015
012,7500   2,69051   2,91974   2,72456   0,68701   19,217   32,370   12:45:00  09-06-2015
013,0000   2,68835   2,92018   2,71899   0,68584   19,235   32,344   13:00:00  09-06-2015
013,2500   2,68626   2,92027   2,71370   0,68571   19,262   32,344   13:15:00  09-06-2015
013,5000   2,68391   2,92102   2,70731   0,68759   19,435   32,390   13:30:00  09-06-2015
013,7500   2,68079   2,92056   2,70175   0,68698   19,068   32,343   13:45:00  09-06-2015
014,0000   2,67908   2,92088   2,69717   0,68776   19,294   32,351   14:00:00  09-06-2015
014,2500   2,67780   2,92091   2,69351   0,68694   19,514   32,368   14:15:00  09-06-2015
014,5000   2,67638   2,92104   2,69003   0,68680   19,626   32,397   14:30:00  09-06-2015
014,7500   2,67502   2,92116   2,68594   0,68774   19,663   32,391   14:45:00  09-06-2015
015,0000   2,67368   2,92159   2,68381   0,68573   19,767   32,393   15:00:00  09-06-2015
015,2500   2,67227   2,92143   2,68074   0,68559   19,952   32,413   15:15:00  09-06-2015
015,5000   2,67097   2,92171   2,67690   0,68547   20,039   32,417   15:30:00  09-06-2015
015,7500   2,66963   2,92157   2,67384   0,68629   20,181   32,416   15:45:00  09-06-2015
016,0000   2,66824   2,92136   2,66980   0,68793   20,259   32,416   16:00:00  09-06-2015
016,2500   2,66660   2,92123   2,66788   0,68707   20,263   32,425   16:15:00  09-06-2015
016,5000   2,66449   2,92062   2,66553   0,68594   20,243   32,438   16:30:00  09-06-2015
016,7500   2,66306   2,91997   2,66354   0,68599   20,078   32,438   16:45:00  09-06-2015
017,0000   2,66077   2,91833   2,65974   0,68678   20,152   32,488   17:00:00  09-06-2015
017,2500   2,65742   2,91620   2,65593   0,68602   20,142   32,558   17:15:00  09-06-2015
017,5000   2,65617   2,91640   2,65230   0,68636   20,192   32,536   17:30:00  09-06-2015
017,7500   2,65628   2,91777   2,64964   0,68695   20,045   32,509   17:45:00  09-06-2015
018,0000   2,65343   2,91727   2,64549   0,68646   19,951   32,461   18:00:00  09-06-2015
018,2500   2,65041   2,91628   2,63977   0,68535   19,938   32,463   18:15:00  09-06-2015
018,5000   2,64828   2,91638   2,63541   0,68690   19,952   32,462   18:30:00  09-06-2015
018,7500   2,64690   2,91711   2,63051   0,68535   20,047   32,462   18:45:00  09-06-2015
019,0000   2,64557   2,91655   2,62704   0,68657   19,623   32,441   19:00:00  09-06-2015
019,2500   2,64394   2,91672   2,62312   0,68744   19,582   32,438   19:15:00  09-06-2015
019,5000   2,64140   2,91629   2,61697   0,68747   19,543   32,416   19:30:00  09-06-2015
019,7500   2,63963   2,91739   2,61111   0,68747   19,583   32,414   19:45:00  09-06-2015
020,0000   2,63892   2,91850   2,60812   0,68759   19,522   32,417   20:00:00  09-06-2015
020,2500   2,63577   2,91957   2,60161   0,68770   19,439   32,463   20:15:00  09-06-2015
020,5000   2,63351   2,91846   2,59583   0,68788   19,480   32,438   20:30:00  09-06-2015
020,7500   2,63248   2,91949   2,59204   0,68758   19,419   32,414   20:45:00  09-06-2015
021,0000   2,63075   2,91997   2,58733   0,68776   19,439   32,394   21:00:00  09-06-2015
021,2500   2,62865   2,91982   2,58234   0,68782   19,398   32,394   21:15:00  09-06-2015
021,5000   2,62605   2,92020   2,57727   0,68770   19,460   32,396   21:30:00  09-06-2015
021,7500   2,62405   2,92021   2,57237   0,68744   19,398   32,394   21:45:00  09-06-2015
022,0000   2,62097   2,91957   2,56606   0,68797   19,378   32,393   22:00:00  09-06-2015
022,2500   2,61754   2,91953   2,55861   0,68608   19,419   32,394   22:15:00  09-06-2015
022,5000   2,61427   2,91937   2,55237   0,68642   19,378   32,393   22:30:00  09-06-2015
022,7500   2,61195   2,91933   2,54626   0,68741   19,418   32,394   22:45:00  09-06-2015
023,0000   2,60944   2,91911   2,54073   0,68758   19,520   32,393   23:00:00  09-06-2015
023,2500   2,60704   2,91902   2,53484   0,68765   19,357   32,392   23:15:00  09-06-2015
023,5000   2,60468   2,91907   2,52873   0,68694   19,398   32,392   23:30:00  09-06-2015
023,7500   2,60176   2,91910   2,52304   0,68724   19,314   32,392   23:45:00  09-06-2015
024,0000   2,59975   2,91901   2,51773   0,68678   19,359   32,392   00:00:00  10-06-2015
024,2500   2,59683   2,91852   2,51239   0,68710   19,254   32,398   00:15:00  10-06-2015
024,5000   2,59444   2,91858   2,50677   0,68680   19,295   32,416   00:30:00  10-06-2015
024,7500   2,59160   2,91837   2,50186   0,68686   19,233   32,417   00:45:00  10-06-2015
025,0000   2,58899   2,91791   2,49542   0,68651   19,278   32,417   01:00:00  10-06-2015
025,2500   2,58537   2,91747   2,48784   0,68744   19,232   32,438   01:15:00  10-06-2015
025,5000   2,58109   2,91634   2,47995   0,68575   19,087   32,460   01:30:00  10-06-2015
025,7500   2,57584   2,91516   2,47040   0,68501   19,029   32,489   01:45:00  10-06-2015
026,0000   2,56996   2,91302   2,46078   0,68547   19,032   32,556   02:00:00  10-06-2015
026,2500   2,56163   2,90851   2,44839   0,68553   18,967   32,655   02:15:00  10-06-2015
026,5000   2,55905   2,91078   2,43912   0,68462   18,984   32,608   02:30:00  10-06-2015
026,7500   2,55357   2,90891   2,42973   0,68480   19,050   32,671   02:45:00  10-06-2015
027,0000   2,54947   2,90738   2,42149   0,68372   18,905   32,704   03:00:00  10-06-2015
027,2500   2,53697   2,89569   2,40852   0,68210   18,845   33,061   03:15:00  10-06-2015
027,5000   2,55692   2,92012   2,42145   0,68626   18,803   32,249   03:30:00  10-06-2015
027,7500   2,55801   2,92412   2,41615   0,68651   18,741   32,244   03:45:00  10-06-2015
028,0000   2,55501   2,92242   2,41116   0,68616   18,694   32,268   04:00:00  10-06-2015
028,2500   2,55322   2,92250   2,40758   0,68715   18,700   32,271   04:15:00  10-06-2015
028,5000   2,55121   2,92229   2,40332   0,68742   18,660   32,271   04:30:00  10-06-2015
028,7500   2,54906   2,92145   2,39859   0,68700   18,660   32,274   04:45:00  10-06-2015
029,0000   2,54486   2,91917   2,39223   0,68604   18,762   32,366   05:00:00  10-06-2015
029,2500   2,54341   2,91998   2,38913   0,68565   18,637   32,348   05:15:00  10-06-2015
029,5000   2,53731   2,91930   2,37964   0,68681   18,686   32,366   05:30:00  10-06-2015
029,7500   2,53481   2,91760   2,37712   0,68620   18,660   32,414   05:45:00  10-06-2015
030,0000   2,53339   2,91666   2,37444   0,68463   18,706   32,441   06:00:00  10-06-2015
030,2500   2,53407   2,91837   2,37358   0,68538   18,659   32,366   06:15:00  10-06-2015
030,5000   2,53152   2,91858   2,36754   0,68599   18,578   32,366   06:30:00  10-06-2015
030,7500   2,52776   2,91891   2,36043   0,68459   18,619   32,370   06:45:00  10-06-2015
031,0000   2,52470   2,91890   2,35446   0,68526   18,599   32,366   07:00:00  10-06-2015
031,2500   2,52353   2,91919   2,35115   0,68489   18,680   32,365   07:15:00  10-06-2015
031,5000   2,52130   2,91910   2,34723   0,68478   18,680   32,365   07:30:00  10-06-2015
031,7500   2,51974   2,91887   2,34425   0,68533   18,669   32,366   07:45:00  10-06-2015
032,0000   2,51817   2,91862   2,34148   0,68527   18,538   32,365   08:00:00  10-06-2015
032,2500   2,51604   2,91895   2,33778   0,68521   18,639   32,345   08:15:00  10-06-2015
032,5000   2,51398   2,91872   2,33359   0,68483   18,803   32,369   08:30:00  10-06-2015
032,7500   2,51207   2,91811   2,33049   0,68481   18,782   32,390   08:45:00  10-06-2015
033,0000   2,51004   2,91850   2,32533   0,68552   18,619   32,367   09:00:00  10-06-2015
033,2500   2,50504   2,91878   2,31584   0,68507   18,542   32,368   09:15:00  10-06-2015
033,5000   2,50055   2,91759   2,30794   0,68504   18,599   32,368   09:30:00  10-06-2015
033,7500   2,49686   2,91713   2,30177   0,68492   18,475   32,366   09:45:00  10-06-2015
034,0000   2,49393   2,91708   2,29584   0,68484   18,619   32,367   10:00:00  10-06-2015
034,2500   2,49306   2,91859   2,29179   0,68413   18,496   32,321   10:15:00  10-06-2015
034,5000   2,49138   2,91986   2,28654   0,68521   18,556   32,297   10:30:00  10-06-2015
034,7500   2,48859   2,91994   2,28117   0,68416   18,639   32,298   10:45:00  10-06-2015
035,0000   2,48613   2,92014   2,27620   0,68521   18,660   32,295   11:00:00  10-06-2015
035,2500   2,48360   2,92041   2,27081   0,68550   18,598   32,274   11:15:00  10-06-2015
035,5000   2,48222   2,92035   2,26767   0,68509   18,598   32,274   11:30:00  10-06-2015
035,7500   2,48087   2,92049   2,26451   0,68517   18,659   32,295   11:45:00  10-06-2015
036,0000   2,47864   2,92024   2,26086   0,68526   18,557   32,319   12:00:00  10-06-2015
036,2500   2,47705   2,92070   2,25754   0,68454   18,550   32,312   12:15:00  10-06-2015
036,5000   2,47568   2,92075   2,25409   0,68413   18,578   32,319   12:30:00  10-06-2015
036,7500   2,47398   2,92053   2,25189   0,68526   18,639   32,297   12:45:00  10-06-2015
037,0000   2,47269   2,92046   2,24864   0,68507   18,679   32,307   13:00:00  10-06-2015
037,2500   2,47064   2,92065   2,24532   0,68488   18,680   32,298   13:15:00  10-06-2015
037,5000   2,46912   2,92038   2,24194   0,68468   18,619   32,321   13:30:00  10-06-2015
037,7500   2,46684   2,91922   2,23851   0,68428   18,676   32,367   13:45:00  10-06-2015
038,0000   2,46547   2,91905   2,23643   0,68449   18,639   32,366   14:00:00  10-06-2015
038,2500   2,46394   2,91888   2,23328   0,68364   18,700   32,390   14:15:00  10-06-2015
038,5000   2,46381   2,91965   2,23206   0,68559   18,711   32,345   14:30:00  10-06-2015
038,7500   2,46298   2,91982   2,22992   0,68492   18,741   32,322   14:45:00  10-06-2015
039,0000   2,46234   2,92044   2,22870   0,68553   18,762   32,343   15:00:00  10-06-2015
039,2500   2,46141   2,91995   2,22714   0,68497   18,700   32,344   15:15:00  10-06-2015
039,5000   2,46095   2,92055   2,22554   0,68491   18,782   32,343   15:30:00  10-06-2015
039,7500   2,45992   2,92032   2,22278   0,68469   18,691   32,343   15:45:00  10-06-2015
040,0000   2,45912   2,92049   2,22153   0,68404   18,685   32,335   16:00:00  10-06-2015
040,2500   2,45811   2,92050   2,21999   0,68349   18,639   32,343   16:15:00  10-06-2015
040,5000   2,45708   2,92070   2,21803   0,68474   18,660   32,342   16:30:00  10-06-2015
040,7500   2,45630   2,92049   2,21651   0,68449   18,680   32,340   16:45:00  10-06-2015
041,0000   2,45522   2,92017   2,21442   0,68480   18,742   32,343   17:00:00  10-06-2015
041,2500   2,45396   2,92023   2,21178   0,68378   18,700   32,340   17:15:00  10-06-2015
041,5000   2,45313   2,92006   2,21008   0,68468   18,743   32,343   17:30:00  10-06-2015
041,7500   2,45259   2,92049   2,20840   0,68456   18,863   32,346   17:45:00  10-06-2015
042,0000   2,45108   2,92035   2,20595   0,68338   18,971   32,346   18:00:00  10-06-2015
042,2500   2,45097   2,92073   2,20442   0,68364   18,885   32,351   18:15:00  10-06-2015
042,5000   2,45007   2,92050   2,20274   0,68378   18,885   32,346   18:30:00  10-06-2015
042,7500   2,44879   2,92065   2,20078   0,68417   18,803   32,344   18:45:00  10-06-2015
043,0000   2,44768   2,92041   2,19862   0,68410   18,861   32,342   19:00:00  10-06-2015
043,2500   2,44690   2,92049   2,19702   0,68405   18,802   32,319   19:15:00  10-06-2015
043,5000   2,44585   2,92018   2,19527   0,68405   18,744   32,299   19:30:00  10-06-2015
043,7500   2,44482   2,92029   2,19342   0,68425   18,924   32,299   19:45:00  10-06-2015
044,0000   2,44377   2,92014   2,19110   0,68414   18,622   32,290   20:00:00  10-06-2015
044,2500   2,44244   2,92001   2,18828   0,68430   18,804   32,275   20:15:00  10-06-2015
044,5000   2,44150   2,92007   2,18668   0,68428   18,724   32,275   20:30:00  10-06-2015
044,7500   2,44055   2,91988   2,18480   0,68407   18,680   32,274   20:45:00  10-06-2015
045,0000   2,44014   2,92020   2,18394   0,68428   18,721   32,291   21:00:00  10-06-2015
045,2500   2,43857   2,92035   2,18068   0,68445   18,823   32,295   21:15:00  10-06-2015
045,5000   2,43823   2,92062   2,17918   0,68356   18,803   32,281   21:30:00  10-06-2015
045,7500   2,43649   2,92064   2,17683   0,68385   18,890   32,273   21:45:00  10-06-2015
046,0000   2,43578   2,92084   2,17456   0,68413   18,905   32,297   22:00:00  10-06-2015
046,2500   2,43491   2,92052   2,17300   0,68280   18,659   32,295   22:15:00  10-06-2015
046,5000   2,43404   2,92039   2,17197   0,68465   18,823   32,299   22:30:00  10-06-2015
046,7500   2,43362   2,92041   2,17068   0,68361   18,702   32,295   22:45:00  10-06-2015
047,0000   2,43253   2,91977   2,16930   0,68256   18,721   32,295   23:00:00  10-06-2015
047,2500   2,43169   2,91927   2,16757   0,68398   18,721   32,295   23:15:00  10-06-2015
047,5000   2,43076   2,91896   2,16638   0,68304   18,598   32,296   23:30:00  10-06-2015
047,7500   2,43007   2,91885   2,16489   0,68425   18,618   32,298   23:45:00  10-06-2015
048,0000   2,42825   2,91763   2,16249   0,68272   18,578   32,330   00:00:00  11-06-2015
048,2500   2,42702   2,91660   2,16121   0,68201   18,557   32,346   00:15:00  11-06-2015
048,5000   2,42734   2,91783   2,16011   0,68304   18,528   32,320   00:30:00  11-06-2015
048,7500   2,42673   2,91769   2,15877   0,68306   18,660   32,319   00:45:00  11-06-2015
049,0000   2,42566   2,91714   2,15651   0,68248   18,503   32,328   01:00:00  11-06-2015
049,2500   2,42404   2,91620   2,15440   0,68242   18,454   32,366   01:15:00  11-06-2015
049,5000   2,42232   2,91518   2,15196   0,68243   18,369   32,368   01:30:00  11-06-2015
049,7500   2,41980   2,91292   2,14905   0,68193   18,290   32,438   01:45:00  11-06-2015
050,0000   2,41982   2,91388   2,14789   0,68230   18,229   32,407   02:00:00  11-06-2015
050,2500   2,42110   2,91618   2,14758   0,68243   18,241   32,323   02:15:00  11-06-2015
050,5000   2,42178   2,91747   2,14641   0,68358   18,271   32,299   02:30:00  11-06-2015
050,7500   2,42093   2,91719   2,14505   0,68283   18,168   32,295   02:45:00  11-06-2015
051,0000   2,41982   2,91716   2,14294   0,68225   18,086   32,296   03:00:00  11-06-2015
051,2500   2,42010   2,91797   2,14195   0,68277   18,046   32,272   03:15:00  11-06-2015
051,5000   2,41957   2,91850   2,13995   0,68277   17,964   32,271   03:30:00  11-06-2015
051,7500   2,41792   2,91766   2,13788   0,68326   17,943   32,273   03:45:00  11-06-2015
052,0000   2,41675   2,91737   2,13585   0,68344   17,943   32,294   04:00:00  11-06-2015
052,2500   2,41487   2,91658   2,13258   0,68289   17,922   32,308   04:15:00  11-06-2015
052,5000   2,41373   2,91597   2,13058   0,68225   17,903   32,319   04:30:00  11-06-2015
052,7500   2,41324   2,91602   2,12875   0,68173   17,858   32,321   04:45:00  11-06-2015
053,0000   2,41286   2,91661   2,12721   0,68227   17,759   32,318   05:00:00  11-06-2015
053,2500   2,41257   2,91687   2,12546   0,68240   17,760   32,298   05:15:00  11-06-2015
053,5000   2,40811   2,91293   2,12199   0,68172   17,760   32,414   05:30:00  11-06-2015
053,7500   2,41008   2,91618   2,12213   0,68118   17,719   32,321   05:45:00  11-06-2015
054,0000   2,41100   2,91859   2,12106   0,68227   17,618   32,248   06:00:00  11-06-2015
054,2500   2,40970   2,91724   2,11951   0,68260   17,657   32,273   06:15:00  11-06-2015
054,5000   2,40831   2,91669   2,11694   0,68257   17,597   32,297   06:30:00  11-06-2015
054,7500   2,40742   2,91670   2,11542   0,68190   17,555   32,293   06:45:00  11-06-2015
055,0000   2,40691   2,91684   2,11343   0,68242   17,535   32,273   07:00:00  11-06-2015
055,2500   2,40601   2,91756   2,11118   0,68234   17,535   32,240   07:15:00  11-06-2015
055,5000   2,40317   2,91597   2,10747   0,68153   17,652   32,299   07:30:00  11-06-2015
055,7500   2,40170   2,91583   2,10448   0,68105   17,534   32,275   07:45:00  11-06-2015
056,0000   2,39815   2,91666   2,09671   0,68217   17,593   32,249   08:00:00  11-06-2015
056,2500   2,39461   2,91801   2,08885   0,68202   17,500   32,223   08:15:00  11-06-2015
056,5000   2,39041   2,91827   2,08121   0,68230   17,496   32,225   08:30:00  11-06-2015
056,7500   2,38701   2,91797   2,07436   0,68185   17,435   32,222   08:45:00  11-06-2015
057,0000   2,38374   2,91800   2,06804   0,68195   17,472   32,207   09:00:00  11-06-2015
057,2500   2,37854   2,91789   2,05878   0,68185   17,576   32,222   09:15:00  11-06-2015
057,5000   2,37347   2,91791   2,04897   0,68231   17,535   32,227   09:30:00  11-06-2015
057,7500   2,36830   2,91702   2,04018   0,68134   17,657   32,249   09:45:00  11-06-2015
058,0000   2,36438   2,91678   2,03250   0,68158   17,657   32,227   10:00:00  11-06-2015
058,2500   2,35953   2,91721   2,02350   0,68173   17,637   32,227   10:15:00  11-06-2015
058,5000   2,35634   2,91714   2,01691   0,68179   17,691   32,225   10:30:00  11-06-2015
058,7500   2,35304   2,91714   2,01003   0,68141   17,637   32,232   10:45:00  11-06-2015
059,0000   2,34889   2,91605   2,00362   0,68172   17,719   32,274   11:00:00  11-06-2015
059,2500   2,34645   2,91667   1,99808   0,68159   17,821   32,270   11:15:00  11-06-2015
059,5000   2,34338   2,91638   1,99266   0,68147   17,821   32,274   11:30:00  11-06-2015
059,7500   2,34059   2,91626   1,98763   0,68153   17,820   32,275   11:45:00  11-06-2015
060,0000   2,33792   2,91635   1,98250   0,68120   17,759   32,297   12:00:00  11-06-2015
060,2500   2,33435   2,91498   1,97672   0,68127   17,736   32,322   12:15:00  11-06-2015
060,5000   2,33194   2,91550   1,97148   0,68132   17,719   32,317   12:30:00  11-06-2015
060,7500   2,32990   2,91595   1,96631   0,68137   17,882   32,321   12:45:00  11-06-2015
061,0000   2,32747   2,91573   1,96219   0,68114   17,841   32,322   13:00:00  11-06-2015
061,2500   2,32469   2,91478   1,95679   0,68095   17,859   32,351   13:15:00  11-06-2015
061,5000   2,32178   2,91412   1,95264   0,68047   17,923   32,393   13:30:00  11-06-2015
061,7500   2,32010   2,91388   1,94867   0,68044   17,922   32,390   13:45:00  11-06-2015
062,0000   2,31833   2,91406   1,94582   0,68047   18,003   32,390   14:00:00  11-06-2015
062,2500   2,31700   2,91455   1,94290   0,68082   17,943   32,370   14:15:00  11-06-2015
062,5000   2,31503   2,91420   1,93932   0,68080   18,026   32,390   14:30:00  11-06-2015
062,7500   2,31348   2,91408   1,93602   0,68044   18,066   32,416   14:45:00  11-06-2015
063,0000   2,31172   2,91394   1,93295   0,67975   18,065   32,416   15:00:00  11-06-2015
063,2500   2,30812   2,91162   1,92831   0,68013   18,107   32,487   15:15:00  11-06-2015
063,5000   2,30655   2,91129   1,92564   0,68010   18,121   32,509   15:30:00  11-06-2015
063,7500   2,30652   2,91287   1,92334   0,68016   18,190   32,462   15:45:00  11-06-2015
064,0000   2,30632   2,91408   1,92140   0,68030   18,189   32,420   16:00:00  11-06-2015
064,2500   2,30373   2,91307   1,91786   0,68024   18,168   32,463   16:15:00  11-06-2015
064,5000   2,30214   2,91290   1,91449   0,68074   18,332   32,463   16:30:00  11-06-2015
064,7500   2,29967   2,91206   1,90974   0,67969   18,249   32,491   16:45:00  11-06-2015
065,0000   2,29788   2,91197   1,90692   0,67982   18,660   32,491   17:00:00  11-06-2015
065,2500   2,29678   2,91245   1,90381   0,68015   18,457   32,510   17:15:00  11-06-2015
065,5000   2,29568   2,91206   1,90221   0,67944   18,393   32,489   17:30:00  11-06-2015
065,7500   2,29404   2,91156   1,89937   0,68076   18,310   32,491   17:45:00  11-06-2015
066,0000   2,29196   2,91061   1,89694   0,67964   18,313   32,531   18:00:00  11-06-2015
066,2500   2,29149   2,91121   1,89439   0,67975   18,475   32,499   18:15:00  11-06-2015
066,5000   2,29053   2,91234   1,89267   0,67912   18,393   32,464   18:30:00  11-06-2015
066,7500   2,28815   2,91142   1,88826   0,67827   18,372   32,465   18:45:00  11-06-2015
067,0000   2,28551   2,91148   1,88405   0,67938   18,496   32,465   19:00:00  11-06-2015
067,2500   2,28313   2,91122   1,87907   0,67914   18,291   32,463   19:15:00  11-06-2015
067,5000   2,28050   2,91171   1,87407   0,67963   18,291   32,462   19:30:00  11-06-2015
067,7500   2,27811   2,91289   1,86832   0,67987   18,350   32,394   19:45:00  11-06-2015
068,0000   2,27415   2,91267   1,86160   0,67986   18,355   32,390   20:00:00  11-06-2015
068,2500   2,27089   2,91182   1,85582   0,67972   18,149   32,415   20:15:00  11-06-2015
068,5000   2,26839   2,91200   1,85143   0,67897   18,229   32,394   20:30:00  11-06-2015
068,7500   2,26538   2,91199   1,84583   0,67937   18,271   32,396   20:45:00  11-06-2015
069,0000   2,26251   2,91176   1,84161   0,68031   18,291   32,392   21:00:00  11-06-2015
069,2500   2,25961   2,91125   1,83670   0,67845   18,269   32,414   21:15:00  11-06-2015
069,5000   2,25803   2,91165   1,83269   0,67920   18,291   32,394   21:30:00  11-06-2015
069,7500   2,25613   2,91196   1,82916   0,67873   18,085   32,384   21:45:00  11-06-2015
070,0000   2,25349   2,91151   1,82510   0,67915   17,964   32,376   22:00:00  11-06-2015
070,2500   2,25137   2,91202   1,82072   0,67989   17,963   32,368   22:15:00  11-06-2015
070,5000   2,24814   2,91130   1,81531   0,67877   17,882   32,391   22:30:00  11-06-2015
070,7500   2,24631   2,91203   1,81152   0,67857   17,876   32,367   22:45:00  11-06-2015
071,0000   2,24168   2,90952   1,80539   0,67863   17,800   32,421   23:00:00  11-06-2015
071,2500   2,24135   2,91249   1,80167   0,67830   17,840   32,346   23:15:00  11-06-2015
071,5000   2,23869   2,91237   1,79765   0,67941   17,780   32,344   23:30:00  11-06-2015
071,7500   2,23515   2,91129   1,79208   0,67941   17,759   32,371   23:45:00  11-06-2015
072,0000   2,23100   2,91107   1,78500   0,67850   17,676   32,390   00:00:00  12-06-2015
072,2500   2,22681   2,90996   1,77792   0,67807   17,657   32,417   00:15:00  12-06-2015
072,5000   2,22803   2,91643   1,77403   0,67984   17,555   32,225   00:30:00  12-06-2015
072,7500   2,22241   2,91486   1,76601   0,67906   17,553   32,273   00:45:00  12-06-2015
073,0000   2,21704   2,91277   1,75787   0,67918   17,557   32,321   01:00:00  12-06-2015
073,2500   2,21262   2,91232   1,75024   0,67812   17,533   32,324   01:15:00  12-06-2015
073,5000   2,20741   2,91161   1,74165   0,67873   17,514   32,358   01:30:00  12-06-2015
073,7500   2,20032   2,91101   1,72940   0,67883   17,514   32,371   01:45:00  12-06-2015
074,0000   2,19315   2,91032   1,71686   0,67885   17,412   32,394   02:00:00  12-06-2015
074,2500   2,18829   2,91080   1,70694   0,67851   17,434   32,373   02:15:00  12-06-2015
074,5000   2,18239   2,91006   1,69786   0,67827   17,474   32,391   02:30:00  12-06-2015
074,7500   2,17874   2,91048   1,69078   0,67795   17,426   32,368   02:45:00  12-06-2015
075,0000   2,17569   2,91168   1,68378   0,67871   17,351   32,343   03:00:00  12-06-2015
075,2500   2,17146   2,91141   1,67680   0,67801   17,311   32,348   03:15:00  12-06-2015
075,5000   2,16846   2,91229   1,66982   0,67833   17,420   32,319   03:30:00  12-06-2015
075,7500   2,16457   2,91243   1,66241   0,67764   17,322   32,319   03:45:00  12-06-2015
076,0000   2,16048   2,91228   1,65547   0,67763   17,310   32,321   04:00:00  12-06-2015
076,2500   2,15755   2,91283   1,64883   0,67760   17,250   32,300   04:15:00  12-06-2015
076,5000   2,15350   2,91263   1,64149   0,67781   17,271   32,318   04:30:00  12-06-2015
076,7500   2,15018   2,91324   1,63503   0,67769   17,269   32,274   04:45:00  12-06-2015
077,0000   2,14720   2,91434   1,62868   0,67902   17,290   32,248   05:00:00  12-06-2015
077,2500   2,14465   2,91595   1,62274   0,67856   17,127   32,203   05:15:00  12-06-2015
077,5000   2,14238   2,91753   1,61697   0,67874   17,208   32,153   05:30:00  12-06-2015
077,7500   2,13989   2,91957   1,61115   0,67924   17,147   32,085   05:45:00  12-06-2015
078,0000   2,13788   2,92055   1,60622   0,67940   17,147   32,060   06:00:00  12-06-2015
078,2500   2,13600   2,92122   1,60168   0,67882   17,127   32,033   06:15:00  12-06-2015
078,5000   2,13443   2,92229   1,59781   0,67926   17,025   32,009   06:30:00  12-06-2015
078,7500   2,13197   2,92354   1,59196   0,67999   17,085   31,964   06:45:00  12-06-2015
079,0000   2,12677   2,92381   1,58296   0,67960   17,124   31,955   07:00:00  12-06-2015
079,2500   2,11995   2,92415   1,57097   0,67995   17,064   31,964   07:15:00  12-06-2015
079,5000   2,11467   2,92455   1,56096   0,67969   17,005   31,941   07:30:00  12-06-2015
079,7500   2,10854   2,92415   1,55150   0,67996   17,054   31,943   07:45:00  12-06-2015
080,0000   2,10495   2,92563   1,54379   0,67947   16,984   31,874   08:00:00  12-06-2015
080,2500   2,10065   2,92694   1,53546   0,68045   16,964   31,845   08:15:00  12-06-2015
080,5000   2,09674   2,92792   1,52802   0,67969   16,943   31,823   08:30:00  12-06-2015
080,7500   2,09300   2,92886   1,52127   0,68030   17,023   31,798   08:45:00  12-06-2015
081,0000   2,08664   2,92938   1,51022   0,68018   17,105   31,776   09:00:00  12-06-2015
081,2500   2,08052   2,92975   1,50021   0,68076   17,044   31,774   09:15:00  12-06-2015
081,5000   2,07349   2,92955   1,48976   0,68027   17,147   31,779   09:30:00  12-06-2015
081,7500   2,06938   2,92940   1,48297   0,68005   17,147   31,798   09:45:00  12-06-2015
082,0000   2,06496   2,92914   1,47636   0,68005   17,450   31,801   10:00:00  12-06-2015
082,2500   2,06116   2,92961   1,46950   0,67995   17,309   31,797   10:15:00  12-06-2015
082,5000   2,05763   2,92900   1,46434   0,67995   17,331   31,801   10:30:00  12-06-2015
082,7500   2,05432   2,92839   1,45938   0,67967   17,433   31,832   10:45:00  12-06-2015
083,0000   2,05086   2,92694   1,45465   0,67929   17,250   31,870   11:00:00  12-06-2015
083,2500   2,04568   2,92627   1,44644   0,67926   17,433   31,878   11:15:00  12-06-2015
083,5000   2,04028   2,92465   1,43848   0,67886   17,415   31,939   11:30:00  12-06-2015
083,7500   2,03397   2,92253   1,43016   0,67867   17,474   32,059   11:45:00  12-06-2015
084,0000   2,02933   2,92004   1,42439   0,67809   17,494   32,081   12:00:00  12-06-2015
084,2500   2,02455   2,91797   1,41818   0,67719   17,494   32,179   12:15:00  12-06-2015
084,5000   2,01900   2,91415   1,41130   0,67688   17,658   32,322   12:30:00  12-06-2015
084,7500   2,01297   2,90924   1,40634   0,67583   17,857   32,466   12:45:00  12-06-2015
085,0000   2,01123   2,90828   1,40361   0,67496   17,903   32,501   13:00:00  12-06-2015
085,2500   2,00967   2,90771   1,40213   0,67610   17,888   32,535   13:15:00  12-06-2015
085,5000   2,00903   2,90767   1,40068   0,67615   17,962   32,533   13:30:00  12-06-2015
085,7500   2,00693   2,90668   1,39812   0,67575   18,028   32,568   13:45:00  12-06-2015
