2,733   10,343082   0,075368   02:44:00   09-09-2014
2,983   10,178193   0,062139   02:59:00   09-09-2014
3,233   9,125390   0,043607   03:14:00    09-09-2014
3,483   6,632322   0,027792   03:29:00    09-09-2014
3,733   3,125833   0,020121   03:44:00    09-09-2014
3,983   0,000000   0,021567   03:59:00    09-09-2014
4,233   0,000000   0,028588   04:14:00    09-09-2014
4,483   0,000000   0,034446   04:29:00    09-09-2014
4,733   0,000000   0,032494   04:44:00    09-09-2014
4,983   0,310633   0,020721   04:59:00    09-09-2014
5,233   0,605628   0,003704   05:14:00    09-09-2014
5,483   0,000000   0,000000   05:29:00    09-09-2014
5,733   0,000000   0,000000   05:44:00    09-09-2014
5,983   0,000000   0,000000   05:59:00    09-09-2014
6,233   0,000000   0,000000   06:14:00    09-09-2014
7,750   0,000000   0,000000   07:45:00    09-09-2014
8,000   0,047179   0,000000   08:00:00    09-09-2014
8,250   1,588463   0,009368   08:15:00    09-09-2014
8,500   2,462478   0,019769   08:30:00    09-09-2014
8,750   2,736181   0,026237   08:45:00    09-09-2014
9,000   2,667204   0,027997   09:00:00    09-09-2014
9,250   2,473173   0,026704   09:15:00    09-09-2014
9,500   2,273837   0,024724   09:30:00    09-09-2014
9,750   2,124072   0,023439   09:45:00    09-09-2014
10,000   2,044838   0,022900   10:00:00   09-09-2014
10,250   2,031229   0,022597   10:15:00   09-09-2014
10,500   2,055003   0,022268   10:30:00   09-09-2014
10,750   2,074862   0,022053   10:45:00   09-09-2014
11,000   2,053046   0,022167   11:00:00   09-09-2014
11,250   1,971324   0,022555   11:15:00   09-09-2014
11,500   1,840451   0,022824   11:30:00   09-09-2014
11,750   1,696491   0,022469   11:45:00   09-09-2014
12,000   1,581735   0,021259   12:00:00   09-09-2014
12,250   1,521446   0,019477   12:15:00   09-09-2014
12,500   1,513713   0,017761   12:30:00   09-09-2014
12,750   1,535785   0,016603   12:45:00   09-09-2014
13,000   1,555167   0,015909   13:00:00   09-09-2014
13,250   1,538374   0,015039   13:15:00   09-09-2014
13,500   1,462069   0,013333   13:30:00   09-09-2014
13,750   1,326807   0,010723   13:45:00   09-09-2014
14,000   1,160267   0,007948   14:00:00   09-09-2014
14,250   1,002001   0,006148   14:15:00   09-09-2014
14,500   0,883716   0,006069   14:30:00   09-09-2014
14,750   0,823878   0,007472   14:45:00   09-09-2014
15,000   0,832226   0,009252   15:00:00   09-09-2014
15,250   0,900352   0,010067   15:15:00   09-09-2014
15,500   0,921971   0,006854   15:30:00   09-09-2014
15,750   0,254815   0,000000   15:45:00   09-09-2014
16,000   0,000000   0,000000   16:00:00   09-09-2014
16,250   0,000000   0,000000   16:15:00   09-09-2014
16,500   0,000000   0,000000   16:30:00   09-09-2014
16,750   0,000000   0,000000   16:45:00   09-09-2014
17,000   0,000000   0,000000   17:00:00   09-09-2014
17,250   0,000000   0,000000   17:15:00   09-09-2014
17,500   0,000000   0,000000   17:30:00   09-09-2014
18,750   0,000000   0,000000   18:45:00   09-09-2014
19,000   0,000000   0,000000   19:00:00   09-09-2014
19,250   0,000000   0,000000   19:15:00   09-09-2014
20,000   0,000000   0,000000   20:00:00   09-09-2014
20,250   0,000000   0,000000   20:15:00   09-09-2014
20,500   0,000000   0,000000   20:30:00   09-09-2014
20,750   0,000000   0,000000   20:45:00   09-09-2014
21,000   0,265736   0,009983   21:00:00   09-09-2014
21,250   2,387699   0,042279   21:15:00   09-09-2014
21,500   2,704116   0,050403   21:30:00   09-09-2014
21,750   2,667140   0,054348   21:45:00   09-09-2014
22,000   2,574672   0,056703   22:00:00   09-09-2014
22,250   2,446630   0,056118   22:15:00   09-09-2014
22,500   2,274013   0,051853   22:30:00   09-09-2014
22,750   2,074091   0,045062   22:45:00   09-09-2014
23,000   1,882831   0,038078   23:00:00   09-09-2014
23,250   1,722752   0,032702   23:15:00   09-09-2014
23,500   1,587348   0,029248   23:30:00   09-09-2014
23,750   1,458929   0,027092   23:45:00   09-09-2014
24,000   1,336223   0,025667   00:00:00   10-09-2014
24,250   1,239342   0,024784   00:15:00   10-09-2014
24,500   1,187953   0,024321   00:30:00   10-09-2014
24,750   1,178809   0,024012   00:45:00   10-09-2014
25,000   1,187698   0,023631   01:00:00   10-09-2014
25,250   1,191650   0,023259   01:15:00   10-09-2014
25,500   1,185291   0,023255   01:30:00   10-09-2014
25,750   1,175474   0,023859   01:45:00   10-09-2014
26,000   1,165352   0,024814   02:00:00   10-09-2014
26,250   1,149101   0,025438   02:15:00   10-09-2014
26,500   1,122677   0,025200   02:30:00   10-09-2014
26,750   1,096087   0,024277   02:45:00   10-09-2014
27,000   1,090772   0,023546   03:00:00   10-09-2014
27,250   1,122013   0,023937   03:15:00   10-09-2014
27,500   1,183580   0,025668   03:30:00   10-09-2014
27,750   1,252812   0,028104   03:45:00   10-09-2014
28,000   1,315717   0,030453   04:00:00   10-09-2014
28,250   1,390171   0,032711   04:15:00   10-09-2014
28,500   1,522915   0,035913   04:30:00   10-09-2014
28,750   1,757833   0,041368   04:45:00   10-09-2014
29,000   2,099148   0,049463   05:00:00   10-09-2014
29,250   2,499501   0,059028   05:15:00   10-09-2014
29,500   2,885228   0,067848   05:30:00   10-09-2014
29,750   3,206091   0,074090   05:45:00   10-09-2014
30,000   3,479280   0,077751   06:00:00   10-09-2014
30,250   3,793173   0,081028   06:15:00   10-09-2014
30,500   4,253721   0,087044   06:30:00   10-09-2014
30,750   4,900362   0,097589   06:45:00   10-09-2014
31,000   5,658442   0,111674   07:00:00   10-09-2014
31,250   6,377225   0,126152   07:15:00   10-09-2014
31,500   6,924095   0,137706   07:30:00   10-09-2014
31,750   7,247465   0,144326   07:45:00   10-09-2014
32,000   7,357744   0,145377   08:00:00   10-09-2014
32,250   7,268408   0,141058   08:15:00   10-09-2014
32,500   6,974707   0,132211   08:30:00   10-09-2014
32,750   6,487615   0,120391   08:45:00   10-09-2014
33,000   5,868935   0,107624   09:00:00   10-09-2014
33,250   5,217594   0,095817   09:15:00   10-09-2014
33,500   4,619519   0,086242   09:30:00   10-09-2014
33,750   4,112240   0,079252   09:45:00   10-09-2014
34,000   3,691565   0,074227   10:00:00   10-09-2014
34,250   3,340623   0,069821   10:15:00   10-09-2014
34,500   3,047685   0,064591   10:30:00   10-09-2014
34,750   2,804702   0,057746   10:45:00   10-09-2014
35,000   2,602402   0,049615   11:00:00   10-09-2014
35,250   2,433626   0,041514   11:15:00   10-09-2014
35,500   2,299970   0,035070   11:30:00   10-09-2014
35,750   2,211960   0,031389   11:45:00   10-09-2014
36,000   2,180185   0,030733   12:00:00   10-09-2014
36,250   2,202709   0,032828   12:15:00   10-09-2014
36,500   2,258361   0,037154   12:30:00   10-09-2014
36,750   2,313685   0,042566   12:45:00   10-09-2014
37,000   2,340659   0,046891   13:00:00   10-09-2014
37,250   2,330504   0,047775   13:15:00   10-09-2014
37,500   2,291371   0,044673   13:30:00   10-09-2014
37,750   2,233980   0,039852   13:45:00   10-09-2014
38,000   2,160744   0,036785   14:00:00   10-09-2014
38,250   2,068620   0,037216   14:15:00   10-09-2014
38,500   1,961388   0,039884   14:30:00   10-09-2014
38,750   1,857064   0,042019   14:45:00   10-09-2014
39,000   1,779542   0,041744   15:00:00   10-09-2014
39,250   1,739971   0,039073   15:15:00   10-09-2014
39,500   1,726771   0,035224   15:30:00   10-09-2014
39,750   1,715223   0,031496   15:45:00   10-09-2014
40,000   1,686342   0,028673   16:00:00   10-09-2014
40,250   1,637387   0,026987   16:15:00   10-09-2014
40,500   1,578863   0,026392   16:30:00   10-09-2014
40,750   1,524686   0,026891   16:45:00   10-09-2014
41,000   1,482616   0,028514   17:00:00   10-09-2014
41,250   1,450584   0,030922   17:15:00   10-09-2014
41,500   1,424293   0,033323   17:30:00   10-09-2014
41,750   1,412335   0,035132   17:45:00   10-09-2014
42,000   1,441394   0,036543   18:00:00   10-09-2014
42,250   1,538746   0,038018   18:15:00   10-09-2014
42,500   1,705502   0,039299   18:30:00   10-09-2014
42,750   1,909139   0,039484   18:45:00   10-09-2014
43,000   2,104688   0,038319   19:00:00   10-09-2014
43,250   2,264786   0,036988   19:15:00   10-09-2014
43,500   2,394679   0,037263   19:30:00   10-09-2014
43,750   2,524781   0,039932   19:45:00   10-09-2014
44,000   2,686372   0,044270   20:00:00   10-09-2014
44,250   2,883409   0,048884   20:15:00   10-09-2014
44,500   3,081531   0,052829   20:30:00   10-09-2014
44,750   3,229952   0,055966   20:45:00   10-09-2014
45,000   3,303274   0,058587   21:00:00   10-09-2014
45,250   3,325196   0,060945   21:15:00   10-09-2014
45,500   3,349048   0,063109   21:30:00   10-09-2014
45,750   3,411668   0,065057   21:45:00   10-09-2014
46,000   3,502430   0,066716   22:00:00   10-09-2014
46,250   3,572330   0,067876   22:15:00   10-09-2014
46,500   3,570805   0,068236   22:30:00   10-09-2014
46,750   3,479076   0,067614   22:45:00   10-09-2014
47,000   3,319738   0,066087   23:00:00   10-09-2014
47,250   3,143310   0,063940   23:15:00   10-09-2014
47,500   3,004005   0,061580   23:30:00   10-09-2014
47,750   2,937639   0,059495   23:45:00   10-09-2014
48,000   2,950334   0,058147   00:00:00   11-09-2014
48,250   3,020918   0,057858   00:15:00   11-09-2014
48,500   3,114484   0,058831   00:30:00   11-09-2014
48,750   3,200108   0,061133   00:45:00   11-09-2014
49,000   3,263149   0,064334   01:00:00   11-09-2014
49,250   3,306081   0,067289   01:15:00   11-09-2014
49,500   3,341369   0,068853   01:30:00   11-09-2014
49,750   3,384292   0,069178   01:45:00   11-09-2014
50,000   3,447167   0,069981   02:00:00   11-09-2014
50,250   3,532334   0,073021   02:15:00   11-09-2014
50,500   3,628919   0,078247   02:30:00   11-09-2014
50,750   3,722252   0,083710   02:45:00   11-09-2014
51,000   3,810802   0,087342   03:00:00   11-09-2014
51,250   3,911394   0,088646   03:15:00   11-09-2014
51,500   4,043015   0,088708   03:30:00   11-09-2014
51,750   4,203318   0,088912   03:45:00   11-09-2014
52,000   4,360968   0,089814   04:00:00   11-09-2014
52,250   4,473232   0,091020   04:15:00   11-09-2014
52,500   4,516978   0,091910   04:30:00   11-09-2014
52,750   4,509493   0,092390   04:45:00   11-09-2014
53,000   4,501534   0,093047   05:00:00   11-09-2014
53,250   4,545705   0,094651   05:15:00   11-09-2014
53,500   4,662467   0,097540   05:30:00   11-09-2014
53,750   4,829983   0,101357   05:45:00   11-09-2014
54,000   5,012244   0,105330   06:00:00   11-09-2014
54,250   5,215919   0,109108   06:15:00   11-09-2014
54,500   5,535069   0,113832   06:30:00   11-09-2014
54,750   6,128557   0,122287   06:45:00   11-09-2014
55,000   7,112207   0,137148   07:00:00   11-09-2014
55,250   8,428158   0,158128   07:15:00   11-09-2014
55,500   9,802365   0,180601   07:30:00   11-09-2014
55,750   10,849882   0,197455   07:45:00  11-09-2014
56,000   11,268979   0,203047   08:00:00  11-09-2014
56,250   10,992492   0,196268   08:15:00  11-09-2014
56,500   10,204481   0,180729   08:30:00  11-09-2014
56,750   9,232320   0,162492   08:45:00   11-09-2014
57,000   8,393531   0,147239   09:00:00   11-09-2014
57,250   7,877175   0,138347   09:15:00   11-09-2014
57,500   7,702027   0,136270   09:30:00   11-09-2014
57,750   7,751867   0,139020   09:45:00   11-09-2014
58,000   7,854585   0,143365   10:00:00   11-09-2014
58,250   7,858999   0,146199   10:15:00   11-09-2014
58,500   7,679628   0,145511   10:30:00   11-09-2014
58,750   7,306700   0,140703   10:45:00   11-09-2014
59,000   6,790386   0,132441   11:00:00   11-09-2014
59,250   6,207468   0,122191   11:15:00   11-09-2014
59,500   5,623408   0,111588   11:30:00   11-09-2014
59,750   5,070228   0,101827   11:45:00   11-09-2014
60,000   4,552789   0,093317   12:00:00   11-09-2014
60,250   4,072051   0,085722   12:15:00   11-09-2014
60,500   3,637717   0,078362   12:30:00   11-09-2014
60,750   3,257249   0,070748   12:45:00   11-09-2014
61,000   2,921529   0,062892   13:00:00   11-09-2014
61,250   2,615062   0,055208   13:15:00   11-09-2014
61,500   2,343248   0,048282   13:30:00   11-09-2014
61,750   2,138023   0,042793   13:45:00   11-09-2014
62,000   2,027000   0,039373   14:00:00   11-09-2014
62,250   2,001345   0,038115   14:15:00   11-09-2014
62,500   2,021630   0,038147   14:30:00   11-09-2014
62,750   2,051800   0,038097   14:45:00   11-09-2014
63,000   2,079344   0,037333   15:00:00   11-09-2014
63,250   2,105546   0,036706   15:15:00   11-09-2014
63,500   2,128910   0,037725   15:30:00   11-09-2014
63,750   2,142854   0,040808   15:45:00   11-09-2014
64,000   2,140955   0,044482   16:00:00   11-09-2014
64,250   2,117096   0,046517   16:15:00   11-09-2014
64,500   2,064957   0,045867   16:30:00   11-09-2014
64,750   1,985593   0,043407   16:45:00   11-09-2014
65,000   1,896004   0,040830   17:00:00   11-09-2014
65,250   1,824440   0,039051   17:15:00   11-09-2014
65,500   1,793072   0,037797   17:30:00   11-09-2014
65,750   1,804571   0,036491   17:45:00   11-09-2014
66,000   1,845101   0,035129   18:00:00   11-09-2014
66,250   1,899297   0,034224   18:15:00   11-09-2014
66,500   1,963100   0,034276   18:30:00   11-09-2014
66,750   2,044314   0,035615   18:45:00   11-09-2014
67,000   2,150624   0,038518   19:00:00   11-09-2014
67,250   2,274045   0,042808   19:15:00   11-09-2014
67,500   2,385452   0,047175   19:30:00   11-09-2014
67,750   2,448146   0,049497   19:45:00   11-09-2014
68,000   2,445479   0,048554   20:00:00   11-09-2014
68,250   2,403403   0,045495   20:15:00   11-09-2014
68,500   2,385898   0,043243   20:30:00   11-09-2014
68,750   2,456041   0,044151   20:45:00   11-09-2014
69,000   2,623746   0,048194   21:00:00   11-09-2014
69,250   2,821821   0,053228   21:15:00   11-09-2014
69,500   2,939390   0,056747   21:30:00   11-09-2014
69,750   2,896063   0,057423   21:45:00   11-09-2014
70,000   2,700035   0,055456   22:00:00   11-09-2014
70,250   2,441627   0,052037   22:15:00   11-09-2014
70,500   2,229383   0,048688   22:30:00   11-09-2014
70,750   2,126415   0,046792   22:45:00   11-09-2014
71,000   2,139826   0,047283   23:00:00   11-09-2014
71,250   2,261496   0,050524   23:15:00   11-09-2014
71,500   2,508075   0,056452   23:30:00   11-09-2014
71,750   2,908897   0,064758   23:45:00   11-09-2014
72,000   3,444673   0,074604   00:00:00   12-09-2014
72,250   4,001507   0,084050   00:15:00   12-09-2014
72,500   4,408036   0,090237   00:30:00   12-09-2014
72,750   4,546891   0,091039   00:45:00   12-09-2014
73,000   4,446077   0,087076   01:00:00   12-09-2014
73,250   4,261680   0,081980   01:15:00   12-09-2014
73,500   4,163682   0,080091   01:30:00   12-09-2014
73,750   4,223324   0,083339   01:45:00   12-09-2014
74,000   4,387134   0,090023   02:00:00   12-09-2014
74,250   4,539549   0,096437   02:15:00   12-09-2014
74,500   4,590338   0,099754   02:30:00   12-09-2014
74,750   4,520323   0,099590   02:45:00   12-09-2014
75,000   4,364870   0,097234   03:00:00   12-09-2014
75,250   4,168666   0,093882   03:15:00   12-09-2014
75,500   3,962539   0,089881   03:30:00   12-09-2014
75,750   3,776432   0,085388   03:45:00   12-09-2014
76,000   3,653550   0,081164   04:00:00   12-09-2014
76,250   3,631905   0,078383   04:15:00   12-09-2014
76,500   3,710670   0,077815   04:30:00   12-09-2014
76,750   3,848939   0,079469   04:45:00   12-09-2014
77,000   4,010679   0,083040   05:00:00   12-09-2014
77,250   4,214472   0,088526   05:15:00   12-09-2014
77,500   4,535350   0,096368   05:30:00   12-09-2014
77,750   5,047215   0,106980   05:45:00   12-09-2014
78,000   5,747279   0,119999   06:00:00   12-09-2014
78,250   6,526638   0,133792   06:15:00   12-09-2014
78,500   7,222821   0,145932   06:30:00   12-09-2014
78,750   7,723307   0,154689   06:45:00   12-09-2014
79,000   8,037296   0,160340   07:00:00   12-09-2014
79,250   8,273352   0,164838   07:15:00   12-09-2014
79,500   8,543056   0,169962   07:30:00   12-09-2014
79,750   8,874271   0,175679   07:45:00   12-09-2014
80,000   9,198223   0,180177   08:00:00   12-09-2014
80,250   9,400797   0,181215   08:15:00   12-09-2014
80,500   9,383342   0,177424   08:30:00   12-09-2014
80,750   9,098078   0,168731   08:45:00   12-09-2014
81,000   8,562617   0,156100   09:00:00   12-09-2014
81,250   7,859829   0,141129   09:15:00   12-09-2014
81,500   7,107503   0,125585   09:30:00   12-09-2014
81,750   6,396347   0,110801   09:45:00   12-09-2014
82,000   5,743230   0,097276   10:00:00   12-09-2014
82,250   5,111425   0,084957   10:15:00   12-09-2014
82,500   4,480541   0,074018   10:30:00   12-09-2014
82,750   3,889656   0,065223   10:45:00   12-09-2014
83,000   3,409298   0,059331   11:00:00   12-09-2014
83,250   3,080116   0,056128   11:15:00   12-09-2014
83,500   2,885047   0,054246   11:30:00   12-09-2014
83,750   2,773252   0,052075   11:45:00   12-09-2014
84,000   2,699103   0,048914   12:00:00   12-09-2014
84,250   2,638680   0,045324   12:15:00   12-09-2014
84,500   2,583233   0,042527   12:30:00   12-09-2014
84,750   2,531085   0,041540   12:45:00   12-09-2014
85,000   2,487822   0,042666   13:00:00   12-09-2014
85,250   2,466112   0,045472   13:15:00   12-09-2014
85,500   2,477941   0,049052   13:30:00   12-09-2014
85,750   2,525397   0,052416   13:45:00   12-09-2014
86,000   2,599011   0,054854   14:00:00   12-09-2014
86,250   2,683292   0,056071   14:15:00   12-09-2014
86,500   2,762371   0,056058   14:30:00   12-09-2014
86,750   2,820926   0,054926   14:45:00   12-09-2014
87,000   2,841854   0,052922   15:00:00   12-09-2014
87,250   2,807544   0,050510   15:15:00   12-09-2014
87,500   2,710284   0,048203   15:30:00   12-09-2014
87,750   2,565594   0,046184   15:45:00   12-09-2014
88,000   2,412461   0,044173   16:00:00   12-09-2014
88,250   2,293718   0,041817   16:15:00   12-09-2014
88,500   2,230817   0,039204   16:30:00   12-09-2014
88,750   2,214171   0,036932   16:45:00   12-09-2014
89,000   2,215562   0,035676   17:00:00   12-09-2014
89,250   2,210843   0,035771   17:15:00   12-09-2014
89,500   2,195179   0,037138   17:30:00   12-09-2014
89,750   2,180051   0,039438   17:45:00   12-09-2014
90,000   2,176274   0,042152   18:00:00   12-09-2014
90,250   2,180489   0,044537   18:15:00   12-09-2014
90,500   2,179590   0,045743   18:30:00   12-09-2014
90,750   2,167225   0,045252   18:45:00   12-09-2014
91,000   2,152174   0,043406   19:00:00   12-09-2014
91,250   2,149776   0,041397   19:15:00   12-09-2014
91,500   2,169683   0,040533   19:30:00   12-09-2014
91,750   2,214592   0,041309   19:45:00   12-09-2014
92,000   2,284741   0,043112   20:00:00   12-09-2014
92,250   2,373522   0,044825   20:15:00   12-09-2014
92,500   2,456650   0,045678   20:30:00   12-09-2014
92,750   2,495332   0,045573   20:45:00   12-09-2014
93,000   2,462126   0,044800   21:00:00   12-09-2014
93,250   2,367125   0,043699   21:15:00   12-09-2014
93,500   2,253473   0,042624   21:30:00   12-09-2014
93,750   2,162727   0,041953   21:45:00   12-09-2014
94,000   2,106479   0,041862   22:00:00   12-09-2014
94,250   2,073684   0,042043   22:15:00   12-09-2014
94,500   2,058418   0,041836   22:30:00   12-09-2014
94,750   2,068218   0,040852   22:45:00   12-09-2014
95,000   2,103241   0,039605   23:00:00   12-09-2014
95,250   2,140102   0,039404   23:15:00   12-09-2014
95,500   2,148567   0,041372   23:30:00   12-09-2014
95,750   2,120848   0,045284   23:45:00   12-09-2014
96,000   2,072267   0,049358   00:00:00   13-09-2014
96,250   2,011823   0,051351   00:15:00   13-09-2014
96,500   1,927077   0,050081   00:30:00   13-09-2014
96,750   1,811600   0,046143   00:45:00   13-09-2014
97,000   1,702057   0,041488   01:00:00   13-09-2014
97,250   1,668922   0,038396   01:15:00   13-09-2014
97,500   1,755987   0,038326   01:30:00   13-09-2014
97,750   1,927778   0,040899   01:45:00   13-09-2014
98,000   2,082537   0,043776   02:00:00   13-09-2014
98,250   2,122964   0,044118   02:15:00   13-09-2014
98,500   2,020527   0,040830   02:30:00   13-09-2014
98,750   1,820135   0,035451   02:45:00   13-09-2014
99,000   1,593076   0,030647   03:00:00   13-09-2014
99,250   1,389476   0,027867   03:15:00   13-09-2014
99,500   1,227301   0,026538   03:30:00   13-09-2014
99,750   1,110918   0,025301   03:45:00   13-09-2014
100,000   1,049016   0,023674   04:00:00  13-09-2014
100,250   1,052802   0,022470   04:15:00  13-09-2014
100,500   1,120246   0,022877   04:30:00  13-09-2014
100,750   1,227450   0,025329   04:45:00  13-09-2014
101,000   1,341157   0,029167   05:00:00  13-09-2014
101,250   1,442138   0,033108   05:15:00  13-09-2014
101,500   1,534463   0,035901   05:30:00  13-09-2014
101,750   1,630967   0,036762   05:45:00  13-09-2014
102,000   1,733236   0,035697   06:00:00  13-09-2014
102,250   1,829026   0,033714   06:15:00  13-09-2014
102,500   1,906244   0,032494   06:30:00  13-09-2014
102,750   1,963661   0,033366   06:45:00  13-09-2014
103,000   2,007849   0,036305   07:00:00  13-09-2014
103,250   2,045659   0,039970   07:15:00  13-09-2014
103,500   2,082805   0,042817   07:30:00  13-09-2014
103,750   2,125700   0,044269   07:45:00  13-09-2014
104,000   2,179912   0,044892   08:00:00  13-09-2014
104,250   2,246545   0,045620   08:15:00  13-09-2014
104,500   2,320284   0,046842   08:30:00  13-09-2014
104,750   2,389216   0,048138   08:45:00  13-09-2014
105,000   2,438963   0,048769   09:00:00  13-09-2014
105,250   2,464664   0,048457   09:15:00  13-09-2014
105,500   2,481917   0,047787   09:30:00  13-09-2014
105,750   2,518891   0,047778   09:45:00  13-09-2014
106,000   2,589140   0,048916   10:00:00  13-09-2014
106,250   2,670660   0,050627   10:15:00  13-09-2014
106,500   2,715443   0,051789   10:30:00  13-09-2014
106,750   2,685294   0,051717   10:45:00  13-09-2014
107,000   2,585522   0,050542   11:00:00  13-09-2014
107,250   2,467630   0,048739   11:15:00  13-09-2014
107,500   2,393332   0,046501   11:30:00  13-09-2014
107,750   2,384374   0,043673   11:45:00  13-09-2014
108,000   2,401884   0,040206   12:00:00  13-09-2014
108,250   2,379206   0,036661   12:15:00  13-09-2014
108,500   2,284024   0,034260   12:30:00  13-09-2014
108,750   2,157128   0,034327   12:45:00  13-09-2014
109,000   2,094885   0,037402   13:00:00  13-09-2014
109,250   2,187699   0,042785   13:15:00  13-09-2014
109,500   2,457604   0,048929   13:30:00  13-09-2014
109,750   2,836801   0,054322   13:45:00  13-09-2014
110,000   3,201061   0,058091   14:00:00  13-09-2014
110,250   3,436089   0,060015   14:15:00  13-09-2014
110,500   3,494512   0,060241   14:30:00  13-09-2014
110,750   3,409786   0,059110   14:45:00  13-09-2014
111,000   3,262693   0,057154   15:00:00  13-09-2014
111,250   3,125268   0,055048   15:15:00  13-09-2014
111,500   3,018823   0,053293   15:30:00  13-09-2014
111,750   2,911978   0,051751   15:45:00  13-09-2014
112,000   2,757481   0,049587   16:00:00  13-09-2014
112,250   2,539345   0,045948   16:15:00  13-09-2014
112,500   2,293374   0,040923   16:30:00  13-09-2014
112,750   2,083926   0,035764   16:45:00  13-09-2014
113,000   1,956374   0,032045   17:00:00  13-09-2014
113,250   1,907256   0,030586   17:15:00  13-09-2014
113,500   1,896768   0,031141   17:30:00  13-09-2014
113,750   1,885840   0,032877   17:45:00  13-09-2014
114,000   1,860250   0,034896   18:00:00  13-09-2014
114,250   1,827726   0,036408   18:15:00  13-09-2014
114,500   1,804558   0,036783   18:30:00  13-09-2014
114,750   1,807391   0,035783   18:45:00  13-09-2014
115,000   1,847020   0,033862   19:00:00  13-09-2014
115,250   1,918966   0,032128   19:15:00  13-09-2014
115,500   1,999618   0,031735   19:30:00  13-09-2014
115,750   2,058776   0,033096   19:45:00  13-09-2014
116,000   2,081888   0,035591   20:00:00  13-09-2014
116,250   2,080390   0,038100   20:15:00  13-09-2014
116,500   2,076990   0,039808   20:30:00  13-09-2014
116,750   2,078761   0,040547   20:45:00  13-09-2014
117,000   2,066826   0,040588   21:00:00  13-09-2014
117,250   2,016108   0,040332   21:15:00  13-09-2014
117,500   1,925386   0,040180   21:30:00  13-09-2014
117,750   1,825123   0,040399   21:45:00  13-09-2014
118,000   1,754366   0,040886   22:00:00  13-09-2014
118,250   1,729760   0,041075   22:15:00  13-09-2014
118,500   1,734466   0,040280   22:30:00  13-09-2014
118,750   1,733971   0,038269   22:45:00  13-09-2014
119,000   1,704410   0,035558   23:00:00  13-09-2014
119,250   1,651733   0,033193   23:15:00  13-09-2014
119,500   1,607103   0,032116   23:30:00  13-09-2014
119,750   1,601308   0,032524   23:45:00  13-09-2014
120,000   1,638180   0,033661   00:00:00  14-09-2014
120,250   1,689317   0,034350   00:15:00  14-09-2014
120,500   1,714772   0,033919   00:30:00  14-09-2014
120,750   1,690752   0,032666   00:45:00  14-09-2014
121,000   1,619666   0,031415   01:00:00  14-09-2014
121,250   1,518512   0,030747   01:15:00  14-09-2014
121,500   1,404437   0,030743   01:30:00  14-09-2014
121,750   1,292381   0,031161   01:45:00  14-09-2014
122,000   1,198512   0,031495   02:00:00  14-09-2014
122,250   1,138468   0,031005   02:15:00  14-09-2014
122,500   1,123332   0,029234   02:30:00  14-09-2014
122,750   1,160125   0,026729   02:45:00  14-09-2014
123,000   1,251984   0,024964   03:00:00  14-09-2014
123,250   1,391947   0,025279   03:15:00  14-09-2014
123,500   1,558132   0,027894   03:30:00  14-09-2014
123,750   1,720716   0,031936   03:45:00  14-09-2014
124,000   1,855237   0,036154   04:00:00  14-09-2014
124,250   1,948275   0,039465   04:15:00  14-09-2014
124,500   1,994029   0,041104   04:30:00  14-09-2014
124,750   1,992985   0,040817   04:45:00  14-09-2014
125,000   1,957760   0,039188   05:00:00  14-09-2014
125,250   1,916591   0,037559   05:15:00  14-09-2014
125,500   1,902721   0,037244   05:30:00  14-09-2014
125,750   1,932006   0,038648   05:45:00  14-09-2014
126,000   1,987121   0,041150   06:00:00  14-09-2014
126,250   2,027613   0,043766   06:15:00  14-09-2014
126,500   2,025290   0,045786   06:30:00  14-09-2014
126,750   1,998476   0,046931   06:45:00  14-09-2014
127,000   2,012565   0,047412   07:00:00  14-09-2014
127,250   2,140244   0,048130   07:15:00  14-09-2014
127,500   2,412202   0,050538   07:30:00  14-09-2014
127,750   2,799858   0,055739   07:45:00  14-09-2014
128,000   3,240574   0,063400   08:00:00  14-09-2014
128,250   3,674506   0,071535   08:15:00  14-09-2014
128,500   4,057168   0,077496   08:30:00  14-09-2014
128,750   4,345596   0,079400   08:45:00  14-09-2014
129,000   4,485343   0,076852   09:00:00  14-09-2014
129,250   4,421011   0,070580   09:15:00  14-09-2014
129,500   4,128012   0,061691   09:30:00  14-09-2014
129,750   3,641426   0,051371   09:45:00  14-09-2014
130,000   3,053344   0,041007   10:00:00  14-09-2014
130,250   2,472914   0,032086   10:15:00  14-09-2014
130,500   1,979365   0,025691   10:30:00  14-09-2014
130,750   1,604911   0,022095   10:45:00  14-09-2014
131,000   1,348562   0,020744   11:00:00  14-09-2014
131,250   1,192070   0,020536   11:15:00  14-09-2014
131,500   1,104428   0,020247   11:30:00  14-09-2014
131,750   1,049425   0,019071   11:45:00  14-09-2014
132,000   1,004480   0,017021   12:00:00  14-09-2014
132,250   0,973201   0,014838   12:15:00  14-09-2014
132,500   0,974942   0,013492   12:30:00  14-09-2014
132,750   1,021822   0,013644   12:45:00  14-09-2014
133,000   1,106170   0,015349   13:00:00  14-09-2014
133,250   1,204613   0,018016   13:15:00  14-09-2014
133,500   1,287693   0,020696   13:30:00  14-09-2014
133,750   1,328494   0,022660   13:45:00  14-09-2014
134,000   1,314891   0,023775   14:00:00  14-09-2014
134,250   1,263984   0,024286   14:15:00  14-09-2014
134,500   1,221635   0,024411   14:30:00  14-09-2014
134,750   1,234465   0,024390   14:45:00  14-09-2014
