19,250   2,547342   0,043291   19:15:00   11-03-2013
19,500   2,617801   0,042177   19:30:00   11-03-2013
19,750   2,717332   0,040759   19:45:00   11-03-2013
20,000   2,798714   0,040122   20:00:00   11-03-2013
20,250   2,837476   0,040894   20:15:00   11-03-2013
20,500   2,832888   0,042858   20:30:00   11-03-2013
20,750   2,794024   0,045090   20:45:00   11-03-2013
21,000   2,732078   0,046554   21:00:00   11-03-2013
21,250   2,660104   0,046774   21:15:00   11-03-2013
21,500   2,590652   0,046081   21:30:00   11-03-2013
21,750   2,529685   0,045216   21:45:00   11-03-2013
22,000   2,474150   0,044692   22:00:00   11-03-2013
22,250   2,419003   0,044569   22:15:00   11-03-2013
22,500   2,369533   0,044730   22:30:00   11-03-2013
22,750   2,347448   0,045116   22:45:00   11-03-2013
23,000   2,384208   0,045625   23:00:00   11-03-2013
23,250   2,507950   0,046089   23:15:00   11-03-2013
23,500   2,733955   0,046668   23:30:00   11-03-2013
23,750   3,057843   0,048168   23:45:00   11-03-2013
24,000   3,444453   0,051606   00:00:00   12-03-2013
24,250   3,818540   0,057157   00:15:00   12-03-2013
24,500   4,078169   0,063471   00:30:00   12-03-2013
24,750   4,137624   0,068123   00:45:00   12-03-2013
25,000   3,972440   0,068903   01:00:00   12-03-2013
25,250   3,629634   0,064982   01:15:00   12-03-2013
25,500   3,197781   0,057286   01:30:00   12-03-2013
25,750   2,765272   0,048072   01:45:00   12-03-2013
26,000   2,394262   0,040043   02:00:00   12-03-2013
26,250   2,115740   0,035253   02:15:00   12-03-2013
26,500   1,937924   0,034200   02:30:00   12-03-2013
26,750   1,858710   0,035682   02:45:00   12-03-2013
27,000   1,872708   0,037719   03:00:00   12-03-2013
27,250   1,967057   0,038933   03:15:00   12-03-2013
27,500   2,111441   0,039270   03:30:00   12-03-2013
27,750   2,256111   0,039504   03:45:00   12-03-2013
28,000   2,346549   0,040184   04:00:00   12-03-2013
28,250   2,349678   0,041048   04:15:00   12-03-2013
28,500   2,275434   0,041311   04:30:00   12-03-2013
28,750   2,175302   0,040433   04:45:00   12-03-2013
29,000   2,110857   0,038694   05:00:00   12-03-2013
29,250   2,111331   0,037103   05:15:00   12-03-2013
29,500   2,158663   0,036692   05:30:00   12-03-2013
29,750   2,220460   0,037881   05:45:00   12-03-2013
30,000   2,302490   0,040558   06:00:00   12-03-2013
30,250   2,468110   0,044792   06:15:00   12-03-2013
30,500   2,807358   0,051370   06:30:00   12-03-2013
30,750   3,391221   0,061595   06:45:00   12-03-2013
31,000   4,249995   0,076492   07:00:00   12-03-2013
31,250   5,371050   0,096027   07:15:00   12-03-2013
31,500   6,687623   0,118769   07:30:00   12-03-2013
31,750   8,059996   0,142113   07:45:00   12-03-2013
32,000   9,286639   0,162915   08:00:00   12-03-2013
32,250   10,166053   0,178258   08:15:00  12-03-2013
32,500   10,574113   0,186054   08:30:00  12-03-2013
32,750   10,497809   0,185359   08:45:00  12-03-2013
33,000   10,008882   0,176516   09:00:00  12-03-2013
33,250   9,219470   0,161309   09:15:00   12-03-2013
33,500   8,263600   0,142930   09:30:00   12-03-2013
33,750   7,294524   0,125281   09:45:00   12-03-2013
34,000   6,457265   0,111561   10:00:00   12-03-2013
34,250   5,835303   0,102957   10:15:00   12-03-2013
34,500   5,421092   0,098493   10:30:00   12-03-2013
34,750   5,142521   0,096066   10:45:00   12-03-2013
35,000   4,915473   0,093644   11:00:00   12-03-2013
35,250   4,675889   0,089844   11:15:00   12-03-2013
35,500   4,387008   0,084066   11:30:00   12-03-2013
35,750   4,045083   0,076637   11:45:00   12-03-2013
36,000   3,684310   0,068780   12:00:00   12-03-2013
36,250   3,360129   0,061999   12:15:00   12-03-2013
36,500   3,112112   0,057092   12:30:00   12-03-2013
36,750   2,938509   0,053669   12:45:00   12-03-2013
37,000   2,804640   0,050624   13:00:00   12-03-2013
37,250   2,670986   0,047130   13:15:00   12-03-2013
37,500   2,513708   0,043284   13:30:00   12-03-2013
37,750   2,329298   0,039905   13:45:00   12-03-2013
38,000   2,131944   0,037710   14:00:00   12-03-2013
38,250   1,948322   0,036616   14:15:00   12-03-2013
38,500   1,806602   0,035791   14:30:00   12-03-2013
38,750   1,721107   0,034407   14:45:00   12-03-2013
39,000   1,683522   0,032330   15:00:00   12-03-2013
39,250   1,669842   0,030149   15:15:00   12-03-2013
39,500   1,657819   0,028662   15:30:00   12-03-2013
39,750   1,638983   0,028307   15:45:00   12-03-2013
40,000   1,616196   0,028907   16:00:00   12-03-2013
40,250   1,593879   0,029786   16:15:00   12-03-2013
40,500   1,573023   0,030248   16:30:00   12-03-2013
40,750   1,553628   0,030121   16:45:00   12-03-2013
41,000   1,539052   0,029855   17:00:00   12-03-2013
41,250   1,537921   0,030028   17:15:00   12-03-2013
41,500   1,561892   0,030764   17:30:00   12-03-2013
41,750   1,619016   0,031705   17:45:00   12-03-2013
42,000   1,707790   0,032542   18:00:00   12-03-2013
42,250   1,820043   0,033500   18:15:00   12-03-2013
42,500   1,951008   0,035234   18:30:00   12-03-2013
42,750   2,103282   0,038246   18:45:00   12-03-2013
43,000   2,277987   0,042348   19:00:00   12-03-2013
43,250   2,463652   0,046639   19:15:00   12-03-2013
43,500   2,636040   0,049994   19:30:00   12-03-2013
43,750   2,769838   0,051717   19:45:00   12-03-2013
44,000   2,854221   0,051887   20:00:00   12-03-2013
44,250   2,902983   0,051271   20:15:00   12-03-2013
44,500   2,950465   0,050926   20:30:00   12-03-2013
44,750   3,030999   0,051673   20:45:00   12-03-2013
45,000   3,152577   0,053603   21:00:00   12-03-2013
45,250   3,282694   0,055913   21:15:00   12-03-2013
45,500   3,359081   0,057280   21:30:00   12-03-2013
45,750   3,324086   0,056651   21:45:00   12-03-2013
46,000   3,162712   0,053902   22:00:00   12-03-2013
46,250   2,914343   0,049906   22:15:00   12-03-2013
46,500   2,646733   0,045950   22:30:00   12-03-2013
46,750   2,416526   0,042915   22:45:00   12-03-2013
47,000   2,250401   0,040838   23:00:00   12-03-2013
47,250   2,152481   0,039201   23:15:00   12-03-2013
47,500   2,116537   0,037645   23:30:00   12-03-2013
47,750   2,128276   0,036394   23:45:00   12-03-2013
48,000   2,165251   0,036022   00:00:00   13-03-2013
48,250   2,205448   0,036903   00:15:00   13-03-2013
48,500   2,239738   0,038894   00:30:00   13-03-2013
48,750   2,274768   0,041366   00:45:00   13-03-2013
49,000   2,323512   0,043443   01:00:00   13-03-2013
49,250   2,394154   0,044394   01:15:00   13-03-2013
49,500   2,486681   0,044077   01:30:00   13-03-2013
49,750   2,595027   0,043122   01:45:00   13-03-2013
50,000   2,707435   0,042570   02:00:00   13-03-2013
50,250   2,805094   0,043183   02:15:00   13-03-2013
50,500   2,866931   0,044960   02:30:00   13-03-2013
50,750   2,882170   0,047219   02:45:00   13-03-2013
51,000   2,858044   0,049141   03:00:00   13-03-2013
51,250   2,810985   0,050258   03:15:00   13-03-2013
51,500   2,749513   0,050482   03:30:00   13-03-2013
51,750   2,668502   0,049773   03:45:00   13-03-2013
52,000   2,560827   0,047992   04:00:00   13-03-2013
52,250   2,433031   0,045192   04:15:00   13-03-2013
52,500   2,308612   0,041970   04:30:00   13-03-2013
52,750   2,213692   0,039356   04:45:00   13-03-2013
53,000   2,155471   0,038254   05:00:00   13-03-2013
53,250   2,115384   0,038922   05:15:00   13-03-2013
53,500   2,070839   0,040932   05:30:00   13-03-2013
53,750   2,030155   0,043596   05:45:00   13-03-2013
54,000   2,046721   0,046510   06:00:00   13-03-2013
54,250   2,197545   0,049916   06:15:00   13-03-2013
54,500   2,547158   0,054733   06:30:00   13-03-2013
54,750   3,127786   0,062254   06:45:00   13-03-2013
55,000   3,942594   0,073521   07:00:00   13-03-2013
55,250   4,971529   0,088627   07:15:00   13-03-2013
55,500   6,159709   0,106381   07:30:00   13-03-2013
55,750   7,397272   0,124626   07:45:00   13-03-2013
56,000   8,525478   0,141053   08:00:00   13-03-2013
56,250   9,390301   0,154021   08:15:00   13-03-2013
56,500   9,914607   0,162989   08:30:00   13-03-2013
56,750   10,127327   0,168416   08:45:00  13-03-2013
57,000   10,120391   0,171258   09:00:00  13-03-2013
57,250   9,974263   0,172265   09:15:00   13-03-2013
57,500   9,719120   0,171432   09:30:00   13-03-2013
57,750   9,349843   0,167962   09:45:00   13-03-2013
58,000   8,855906   0,160892   10:00:00   13-03-2013
58,250   8,233184   0,149972   10:15:00   13-03-2013
58,500   7,488021   0,136085   10:30:00   13-03-2013
58,750   6,651826   0,120858   10:45:00   13-03-2013
59,000   5,791600   0,105862   11:00:00   13-03-2013
59,250   4,990111   0,092056   11:15:00   13-03-2013
59,500   4,304507   0,079845   11:30:00   13-03-2013
59,750   3,743377   0,069507   11:45:00   13-03-2013
60,000   3,282907   0,061377   12:00:00   13-03-2013
60,250   2,900210   0,055554   12:15:00   13-03-2013
60,500   2,591484   0,051565   12:30:00   13-03-2013
60,750   2,368104   0,048603   12:45:00   13-03-2013
61,000   2,243828   0,046188   13:00:00   13-03-2013
61,250   2,221991   0,044468   13:15:00   13-03-2013
61,500   2,284123   0,043805   13:30:00   13-03-2013
61,750   2,386438   0,044158   13:45:00   13-03-2013
62,000   2,473090   0,044943   14:00:00   13-03-2013
62,250   2,501164   0,045364   14:15:00   13-03-2013
62,500   2,458279   0,044860   14:30:00   13-03-2013
62,750   2,360612   0,043430   14:45:00   13-03-2013
63,000   2,237730   0,041656   15:00:00   13-03-2013
63,250   2,117833   0,040298   15:15:00   13-03-2013
63,500   2,020241   0,039688   15:30:00   13-03-2013
63,750   1,954193   0,039497   15:45:00   13-03-2013
64,000   1,919741   0,039134   16:00:00   13-03-2013
64,250   1,907397   0,038285   16:15:00   13-03-2013
64,500   1,898941   0,037030   16:30:00   13-03-2013
64,750   1,875365   0,035601   16:45:00   13-03-2013
65,000   1,829511   0,034141   17:00:00   13-03-2013
65,250   1,770783   0,032630   17:15:00   13-03-2013
65,500   1,716450   0,030951   17:30:00   13-03-2013
65,750   1,681313   0,029142   17:45:00   13-03-2013
66,000   1,678350   0,027723   18:00:00   13-03-2013
66,250   1,725933   0,027671   18:15:00   13-03-2013
66,500   1,848052   0,029906   18:30:00   13-03-2013
66,750   2,061911   0,034646   18:45:00   13-03-2013
67,000   2,358937   0,041102   19:00:00   13-03-2013
67,250   2,693183   0,047678   19:15:00   13-03-2013
67,500   2,993261   0,052658   19:30:00   13-03-2013
67,750   3,199389   0,055186   19:45:00   13-03-2013
68,000   3,299718   0,055884   20:00:00   13-03-2013
68,250   3,332889   0,056382   20:15:00   13-03-2013
68,500   3,353299   0,057906   20:30:00   13-03-2013
68,750   3,388686   0,060150   20:45:00   13-03-2013
69,000   3,420441   0,061549   21:00:00   13-03-2013
69,250   3,395795   0,060665   21:15:00   13-03-2013
69,500   3,264417   0,057375   21:30:00   13-03-2013
69,750   3,020284   0,052868   21:45:00   13-03-2013
70,000   2,719013   0,048683   22:00:00   13-03-2013
70,250   2,450879   0,045754   22:15:00   13-03-2013
70,500   2,287322   0,044181   22:30:00   13-03-2013
70,750   2,245878   0,043679   22:45:00   13-03-2013
71,000   2,299298   0,044121   23:00:00   13-03-2013
71,250   2,410442   0,045638   23:15:00   13-03-2013
71,500   2,555496   0,048245   23:30:00   13-03-2013
71,750   2,719023   0,051450   23:45:00   13-03-2013
72,000   2,876683   0,054328   00:00:00   14-03-2013
72,250   2,991325   0,056063   00:15:00   14-03-2013
72,500   3,029615   0,056424   00:30:00   14-03-2013
72,750   2,982455   0,055697   00:45:00   14-03-2013
73,000   2,870313   0,054224   01:00:00   14-03-2013
73,250   2,732063   0,052178   01:15:00   14-03-2013
73,500   2,608146   0,049870   01:30:00   14-03-2013
73,750   2,526593   0,048027   01:45:00   14-03-2013
74,000   2,496396   0,047417   02:00:00   14-03-2013
74,250   2,511325   0,048136   02:15:00   14-03-2013
74,500   2,560567   0,049508   02:30:00   14-03-2013
74,750   2,635451   0,050822   02:45:00   14-03-2013
75,000   2,726556   0,052022   03:00:00   14-03-2013
75,250   2,817336   0,053542   03:15:00   14-03-2013
75,500   2,884251   0,055557   03:30:00   14-03-2013
75,750   2,906975   0,057573   03:45:00   14-03-2013
76,000   2,882592   0,058769   04:00:00   14-03-2013
76,250   2,831259   0,058726   04:15:00   14-03-2013
76,500   2,785540   0,057863   04:30:00   14-03-2013
76,750   2,771370   0,057252   04:45:00   14-03-2013
77,000   2,797682   0,057996   05:00:00   14-03-2013
77,250   2,862338   0,060653   05:15:00   14-03-2013
77,500   2,968803   0,065087   05:30:00   14-03-2013
77,750   3,144481   0,070739   05:45:00   14-03-2013
78,000   3,448537   0,077111   06:00:00   14-03-2013
78,250   3,952463   0,084182   06:15:00   14-03-2013
78,500   4,692818   0,092588   06:30:00   14-03-2013
78,750   5,630589   0,103391   06:45:00   14-03-2013
79,000   6,658276   0,117424   07:00:00   14-03-2013
79,250   7,651813   0,134474   07:15:00   14-03-2013
79,500   8,519429   0,152789   07:30:00   14-03-2013
79,750   9,209975   0,169422   07:45:00   14-03-2013
80,000   9,692183   0,181390   08:00:00   14-03-2013
80,250   9,940618   0,186916   08:15:00   14-03-2013
80,500   9,942672   0,185975   08:30:00   14-03-2013
80,750   9,711978   0,179922   08:45:00   14-03-2013
81,000   9,289406   0,170650   09:00:00   14-03-2013
81,250   8,727526   0,159814   09:15:00   14-03-2013
81,500   8,070916   0,148396   09:30:00   14-03-2013
81,750   7,350672   0,136703   09:45:00   14-03-2013
82,000   6,598186   0,124705   10:00:00   14-03-2013
82,250   5,859509   0,112475   10:15:00   14-03-2013
82,500   5,187171   0,100444   10:30:00   14-03-2013
82,750   4,613290   0,089336   10:45:00   14-03-2013
83,000   4,133162   0,079850   11:00:00   14-03-2013
83,250   3,717445   0,072266   11:15:00   14-03-2013
83,500   3,339869   0,066219   11:30:00   14-03-2013
83,750   2,995885   0,060891   11:45:00   14-03-2013
84,000   2,700488   0,055604   12:00:00   14-03-2013
84,250   2,468714   0,050316   12:15:00   14-03-2013
84,500   2,294029   0,045588   12:30:00   14-03-2013
84,750   2,146597   0,042065   12:45:00   14-03-2013
85,000   1,998695   0,039981   13:00:00   14-03-2013
85,250   1,851590   0,039030   13:15:00   14-03-2013
85,500   1,730314   0,038544   13:30:00   14-03-2013
85,750   1,650901   0,037769   13:45:00   14-03-2013
86,000   1,600567   0,036140   14:00:00   14-03-2013
86,250   1,553039   0,033515   14:15:00   14-03-2013
86,500   1,495566   0,030276   14:30:00   14-03-2013
86,750   1,436184   0,027230   14:45:00   14-03-2013
87,000   1,392365   0,025330   15:00:00   14-03-2013
87,250   1,380572   0,025252   15:15:00   14-03-2013
87,500   1,410886   0,026941   15:30:00   14-03-2013
87,750   1,479475   0,029478   15:45:00   14-03-2013
88,000   1,563979   0,031595   16:00:00   14-03-2013
88,250   1,633915   0,032571   16:15:00   14-03-2013
88,500   1,670644   0,032683   16:30:00   14-03-2013
88,750   1,676917   0,032781   16:45:00   14-03-2013
89,000   1,669681   0,033507   17:00:00   14-03-2013
89,250   1,669922   0,034887   17:15:00   14-03-2013
89,500   1,698778   0,036500   17:30:00   14-03-2013
89,750   1,772474   0,037879   17:45:00   14-03-2013
90,000   1,891122   0,038747   18:00:00   14-03-2013
90,250   2,032449   0,039045   18:15:00   14-03-2013
90,500   2,160970   0,038910   18:30:00   14-03-2013
90,750   2,245939   0,038699   18:45:00   14-03-2013
91,000   2,275610   0,038890   19:00:00   14-03-2013
91,250   2,265596   0,039789   19:15:00   14-03-2013
91,500   2,262067   0,041300   19:30:00   14-03-2013
91,750   2,330598   0,043181   19:45:00   14-03-2013
92,000   2,523917   0,045611   20:00:00   14-03-2013
92,250   2,846709   0,049450   20:15:00   14-03-2013
92,500   3,252541   0,055837   20:30:00   14-03-2013
92,750   3,685652   0,065604   20:45:00   14-03-2013
93,000   4,134640   0,079104   21:00:00   14-03-2013
93,250   4,645257   0,096320   21:15:00   14-03-2013
93,500   5,272515   0,116672   21:30:00   14-03-2013
93,750   6,010565   0,138561   21:45:00   14-03-2013
94,000   6,764410   0,159365   22:00:00   14-03-2013
94,250   7,391837   0,176255   22:15:00   14-03-2013
94,500   7,781543   0,187323   22:30:00   14-03-2013
94,750   7,905797   0,192281   22:45:00   14-03-2013
95,000   7,815055   0,192330   23:00:00   14-03-2013
95,250   7,592208   0,189274   23:15:00   14-03-2013
95,500   7,307740   0,184474   23:30:00   14-03-2013
95,750   7,002018   0,178457   23:45:00   14-03-2013
96,000   6,692615   0,171520   00:00:00   15-03-2013
96,250   6,390373   0,164527   00:15:00   15-03-2013
96,500   6,110777   0,158854   00:30:00   15-03-2013
96,750   5,875253   0,155454   00:45:00   15-03-2013
97,000   5,703166   0,154045   01:00:00   15-03-2013
97,250   5,599758   0,153240   01:15:00   15-03-2013
97,500   5,547570   0,151511   01:30:00   15-03-2013
97,750   5,508163   0,148206   01:45:00   15-03-2013
98,000   5,437561   0,143877   02:00:00   15-03-2013
98,250   5,311876   0,139762   02:15:00   15-03-2013
98,500   5,149482   0,136903   02:30:00   15-03-2013
98,750   5,010648   0,135647   02:45:00   15-03-2013
99,000   4,965964   0,135771   03:00:00   15-03-2013
99,250   5,049231   0,136873   03:15:00   15-03-2013
99,500   5,228835   0,138639   03:30:00   15-03-2013
99,750   5,422827   0,140892   03:45:00   15-03-2013
100,000   5,549607   0,143560   04:00:00  15-03-2013
100,250   5,576287   0,146512   04:15:00  15-03-2013
100,500   5,528828   0,149350   04:30:00  15-03-2013
100,750   5,461799   0,151409   04:45:00  15-03-2013
101,000   5,421100   0,152118   05:00:00  15-03-2013
101,250   5,436402   0,151485   05:15:00  15-03-2013
101,500   5,546538   0,150299   05:30:00  15-03-2013
101,750   5,822040   0,149985   05:45:00  15-03-2013
102,000   6,345170   0,152231   06:00:00  15-03-2013
102,250   7,148467   0,158379   06:15:00  15-03-2013
102,500   8,163211   0,168695   06:30:00  15-03-2013
102,750   9,237170   0,182057   06:45:00  15-03-2013
103,000   10,226242   0,196603   07:00:00 15-03-2013
103,250   11,090748   0,211052   07:15:00 15-03-2013
103,500   11,912801   0,225533   07:30:00 15-03-2013
103,750   12,819304   0,241161   07:45:00 15-03-2013
104,000   13,871286   0,258706   08:00:00 15-03-2013
104,250   14,989492   0,277283   08:15:00 15-03-2013
104,500   15,951302   0,293806   08:30:00 15-03-2013
104,750   16,468833   0,303712   08:45:00 15-03-2013
105,033   16,330452   0,303108   09:02:00 15-03-2013
105,250   15,528324   0,291290   09:15:00 15-03-2013
105,500   14,282720   0,271786   09:30:00 15-03-2013
105,750   12,916847   0,250365   09:45:00 15-03-2013
106,000   11,690239   0,231672   10:00:00 15-03-2013
106,250   10,701969   0,217036   10:15:00 15-03-2013
106,500   9,907850   0,204888   10:30:00  15-03-2013
106,750   9,200657   0,192754   10:45:00  15-03-2013
107,000   8,487993   0,179047   11:00:00  15-03-2013
107,250   7,737978   0,163790   11:15:00  15-03-2013
107,500   6,987565   0,148320   11:30:00  15-03-2013
107,750   6,314427   0,134334   11:45:00  15-03-2013
108,000   5,786223   0,122793   12:00:00  15-03-2013
108,250   5,417935   0,113429   12:15:00  15-03-2013
108,500   5,164719   0,105232   12:30:00  15-03-2013
108,750   4,951897   0,097445   12:45:00  15-03-2013
109,000   4,717914   0,090122   13:00:00  15-03-2013
109,250   4,440162   0,083853   13:15:00  15-03-2013
109,500   4,130612   0,079060   13:30:00  15-03-2013
109,750   3,813605   0,075556   13:45:00  15-03-2013
110,000   3,509052   0,072635   14:00:00  15-03-2013
110,250   3,231789   0,069515   14:15:00  15-03-2013
110,500   2,997832   0,065765   14:30:00  15-03-2013
110,750   2,822118   0,061411   14:45:00  15-03-2013
111,000   2,704686   0,056735   15:00:00  15-03-2013
111,250   2,619823   0,052023   15:15:00  15-03-2013
111,500   2,525256   0,047476   15:30:00  15-03-2013
111,750   2,388836   0,043235   15:45:00  15-03-2013
112,000   2,209691   0,039330   16:00:00  15-03-2013
112,250   2,017392   0,035707   16:15:00  15-03-2013
112,500   1,856910   0,032514   16:30:00  15-03-2013
112,750   1,773960   0,030440   16:45:00  15-03-2013
113,000   1,800969   0,030529   17:00:00  15-03-2013
113,250   1,939733   0,033358   17:15:00  15-03-2013
113,500   2,152157   0,038292   17:30:00  15-03-2013
113,750   2,375833   0,043686   17:45:00  15-03-2013
114,000   2,559242   0,047955   18:00:00  15-03-2013
114,250   2,688371   0,050573   18:15:00  15-03-2013
114,500   2,783662   0,052176   18:30:00  15-03-2013
114,750   2,874923   0,053824   18:45:00  15-03-2013
115,000   2,977878   0,056179   19:00:00  15-03-2013
115,250   3,086769   0,059152   19:15:00  15-03-2013
115,500   3,180922   0,062023   19:30:00  15-03-2013
115,750   3,236839   0,063846   19:45:00  15-03-2013
