014,2500   3,77084   2,08377   3,74617   0,38086   21,965   30,518   14:15:00  05-04-2017
014,5000   3,75958   2,08154   3,72276   0,38054   22,029   30,611   14:30:00  05-04-2017
014,7500   3,58617   2,07938   3,16379   0,37999   22,176   30,699   14:45:00  05-04-2017
015,0000   3,59637   2,07642   3,54227   0,37964   22,279   30,817   15:00:00  05-04-2017
015,2500   3,27542   2,07263   3,14238   0,37883   22,424   31,000   15:15:00  05-04-2017
015,5000   3,08316   2,07031   2,92020   0,37852   22,374   31,053   15:30:00  05-04-2017
015,7500   3,33904   2,06918   3,24730   0,37845   22,394   31,095   15:45:00  05-04-2017
016,0000   3,17728   2,06853   3,15982   0,37856   22,362   31,119   16:00:00  05-04-2017
016,2500   3,09938   2,06787   2,97296   0,37849   22,377   31,141   16:15:00  05-04-2017
016,5000   3,19226   2,06787   3,08556   0,37851   22,403   31,144   16:30:00  05-04-2017
016,7500   3,10538   2,06676   2,94604   0,37843   22,363   31,180   16:45:00  05-04-2017
017,0000   2,89749   2,06665   2,88678   0,37843   22,439   31,188   17:00:00  05-04-2017
017,2500   2,93538   2,06668   2,78465   0,37842   22,408   31,187   17:15:00  05-04-2017
017,5000   3,00780   2,06911   3,01550   0,37852   22,285   31,094   17:30:00  05-04-2017
017,7500   3,17728   2,06998   3,03677   0,37874   22,279   31,071   17:45:00  05-04-2017
018,0000   3,26660   2,07153   3,27481   0,37894   22,236   31,021   18:00:00  05-04-2017
018,2500   3,06142   2,07031   2,98045   0,37885   22,343   31,054   18:15:00  05-04-2017
018,5000   3,01053   2,07025   2,97185   0,37888   22,341   31,053   18:30:00  05-04-2017
018,7500   3,31036   2,07031   3,17360   0,37878   22,369   31,030   18:45:00  05-04-2017
019,0000   3,07246   2,06880   3,04932   0,37846   22,296   31,116   19:00:00  05-04-2017
019,2500   3,08720   2,06787   2,83585   0,37842   22,255   31,141   19:15:00  05-04-2017
019,5000   3,16066   2,06993   3,03127   0,37843   22,236   31,051   19:30:00  05-04-2017
019,7500   3,33218   2,07153   3,21321   0,37865   22,132   30,977   19:45:00  05-04-2017
020,0000   3,20512   2,07213   3,10037   0,37875   22,090   30,954   20:00:00  05-04-2017
020,2500   3,31393   2,07271   3,19487   0,37883   22,080   30,933   20:15:00  05-04-2017
020,5000   3,26891   2,07275   3,16048   0,37878   22,050   30,933   20:30:00  05-04-2017
020,7500   3,10471   2,07275   3,02454   0,37878   22,070   30,918   20:45:00  05-04-2017
021,2500   3,24101   2,05016   3,07147   0,37598   22,171   31,682   21:15:00  05-04-2017
021,5000   3,15999   2,04224   2,98393   0,37476   22,152   31,926   21:30:00  05-04-2017
021,7500   3,16374   2,04224   3,01300   0,37476   22,069   31,953   21:45:00  05-04-2017
022,0000   3,10152   2,04224   2,89955   0,37476   22,071   31,941   22:00:00  05-04-2017
022,2500   3,08531   2,04224   2,89870   0,37476   22,027   31,963   22:15:00  05-04-2017
022,5000   3,09810   2,04224   2,90947   0,37476   22,008   31,964   22:30:00  05-04-2017
022,7500   2,95528   2,04224   2,79721   0,37476   21,986   31,962   22:45:00  05-04-2017
023,0000   2,78363   2,04224   2,56169   0,37476   22,204   31,963   23:00:00  05-04-2017
023,2500   2,96172   2,04224   2,69368   0,37476   22,091   31,965   23:15:00  05-04-2017
023,5000   2,79327   2,04224   2,45396   0,37476   22,117   31,965   23:30:00  05-04-2017
023,7500   2,98912   2,04224   2,81738   0,37476   22,093   31,965   23:45:00  05-04-2017
024,0000   2,80310   2,04224   2,67755   0,37476   22,037   31,964   00:00:00  06-04-2017
024,2500   2,90331   2,04224   2,68994   0,37476   22,039   31,961   00:15:00  06-04-2017
024,5000   3,13748   2,04224   2,88039   0,37476   22,004   31,962   00:30:00  06-04-2017
024,7500   3,01416   2,04224   2,85062   0,37476   21,995   31,962   00:45:00  06-04-2017
025,0000   3,02173   2,04224   2,79089   0,37476   21,983   31,963   01:00:00  06-04-2017
025,2500   2,92337   2,04224   2,68106   0,37476   21,986   31,962   01:15:00  06-04-2017
025,5000   2,82094   2,04222   2,69110   0,37476   21,966   31,961   01:30:00  06-04-2017
025,7500   2,94806   2,04224   2,59431   0,37476   21,946   31,960   01:45:00  06-04-2017
026,0000   2,83542   2,04221   2,70236   0,37476   21,930   31,945   02:00:00  06-04-2017
026,2500   2,78563   2,04124   2,61177   0,37476   21,901   31,943   02:15:00  06-04-2017
026,5000   2,81018   2,04218   2,63306   0,37476   21,879   31,941   02:30:00  06-04-2017
026,7500   2,81100   2,04160   2,79977   0,37476   21,839   31,942   02:45:00  06-04-2017
027,0000   2,99124   2,04182   2,79460   0,37476   21,857   31,941   03:00:00  06-04-2017
027,2500   2,94272   2,04138   2,72986   0,37476   21,815   31,939   03:15:00  06-04-2017
027,5000   2,94783   2,04117   2,75290   0,37476   21,800   31,940   03:30:00  06-04-2017
027,7500   2,95860   2,04106   2,70229   0,37474   21,792   31,939   03:45:00  06-04-2017
028,0000   3,03766   2,04103   2,80197   0,37476   21,775   31,939   04:00:00  06-04-2017
028,2500   3,20935   2,04103   2,97125   0,37476   21,757   31,939   04:15:00  06-04-2017
028,5000   3,07159   2,04102   2,85048   0,37476   21,757   31,938   04:30:00  06-04-2017
028,7500   3,01810   2,04105   2,69774   0,37476   21,755   31,938   04:45:00  06-04-2017
029,0000   2,91783   2,04102   2,62122   0,37473   21,756   31,928   05:00:00  06-04-2017
029,2500   2,94492   2,04102   2,66096   0,37476   21,745   31,933   05:15:00  06-04-2017
029,5000   2,91251   2,04102   2,68921   0,37473   21,719   31,922   05:30:00  06-04-2017
029,7500   2,94368   2,04102   2,72630   0,37474   21,675   31,935   05:45:00  06-04-2017
030,0000   2,98062   2,04102   2,73337   0,37448   21,676   31,920   06:00:00  06-04-2017
030,2500   2,87604   2,04102   2,50827   0,37471   21,630   31,918   06:15:00  06-04-2017
030,5000   2,78009   2,04102   2,51859   0,37463   21,653   31,919   06:30:00  06-04-2017
030,7500   2,69083   2,04102   2,39146   0,37383   21,610   31,919   06:45:00  06-04-2017
031,0000   2,75038   2,04102   2,50385   0,37375   21,601   31,917   07:00:00  06-04-2017
031,2500   2,80338   2,04102   2,55426   0,37375   21,620   31,918   07:15:00  06-04-2017
031,5000   2,85385   2,04102   2,51363   0,37366   21,538   31,917   07:30:00  06-04-2017
031,7500   2,84151   2,04102   2,63559   0,37357   21,633   31,915   07:45:00  06-04-2017
032,0000   2,89531   2,04102   2,59698   0,37357   21,653   31,918   08:00:00  06-04-2017
