018,0000   2,98178   2,70436   2,57246   0,52576   17,432   31,495   18:00:00  21-08-2015
018,2333   2,99487   2,69104   2,55385   0,51511   17,474   31,892   18:14:00  21-08-2015
018,4833   2,95348   2,68323   2,54213   0,51364   17,534   32,180   18:29:00  21-08-2015
018,7333   2,94600   2,67781   2,53456   0,51244   17,372   32,365   18:44:00  21-08-2015
018,9833   2,96828   2,67249   2,52960   0,51210   17,514   32,463   18:59:00  21-08-2015
019,2333   2,96545   2,67126   2,52512   0,51184   17,434   32,509   19:14:00  21-08-2015
019,4833   2,93565   2,67236   2,52048   0,51138   17,392   32,529   19:29:00  21-08-2015
019,7333   2,96202   2,67047   2,51868   0,51106   17,432   32,519   19:44:00  21-08-2015
019,9833   2,96469   2,67348   2,51802   0,51175   17,372   32,408   19:59:00  21-08-2015
020,2333   2,93642   2,67622   2,51472   0,51164   17,292   32,371   20:14:00  21-08-2015
020,4833   2,96727   2,67836   2,51433   0,51241   17,330   32,203   20:29:00  21-08-2015
020,7333   2,97003   2,68127   2,51367   0,51224   17,248   32,152   20:44:00  21-08-2015
020,9833   2,94095   2,68335   2,51031   0,51218   17,335   32,129   20:59:00  21-08-2015
021,2333   2,96991   2,68300   2,50952   0,51299   17,311   32,104   21:14:00  21-08-2015
021,4833   2,96901   2,68297   2,50673   0,51233   17,188   32,060   21:29:00  21-08-2015
021,7333   2,93872   2,68303   2,50427   0,51239   17,127   32,179   21:44:00  21-08-2015
021,9833   2,96158   2,67743   2,50009   0,51195   17,269   32,319   21:59:00  21-08-2015
022,2333   2,95755   2,67566   2,49440   0,51167   17,168   32,366   22:14:00  21-08-2015
022,4833   2,95630   2,67534   2,49130   0,51143   17,249   32,370   22:29:00  21-08-2015
022,7333   2,95506   2,67549   2,48914   0,51146   17,271   32,343   22:44:00  21-08-2015
022,9833   2,95549   2,67661   2,48730   0,51147   17,147   32,298   22:59:00  21-08-2015
023,2333   2,95648   2,67824   2,48650   0,51172   17,142   32,238   23:14:00  21-08-2015
023,4833   2,95911   2,68088   2,48669   0,51169   17,025   32,135   23:29:00  21-08-2015
023,7333   2,93433   2,68530   2,48758   0,51204   16,984   32,058   23:44:00  21-08-2015
024,0000   2,93648   2,68806   2,49370   0,52084   16,902   31,943   00:00:00  22-08-2015
024,2333   2,94052   2,69170   2,49506   0,52124   16,800   31,801   00:14:00  22-08-2015
024,4833   2,94365   2,69493   2,49542   0,52121   16,779   31,717   00:29:00  22-08-2015
024,7333   2,94624   2,69748   2,49704   0,52147   16,646   31,632   00:44:00  22-08-2015
024,9833   2,94756   2,69897   2,49686   0,52205   16,863   31,591   00:59:00  22-08-2015
025,2333   2,97635   2,69781   2,49657   0,52238   16,734   31,562   01:14:00  22-08-2015
025,4833   2,97612   2,69821   2,49547   0,52197   16,806   31,566   01:29:00  22-08-2015
025,7333   2,97632   2,69852   2,49026   0,51414   16,862   31,561   01:44:00  22-08-2015
025,9833   2,94820   2,70030   2,49477   0,52151   16,761   31,561   01:59:00  22-08-2015
026,2333   2,94945   2,70143   2,49530   0,52252   16,719   31,521   02:14:00  22-08-2015
026,4833   2,97884   2,70122   2,48975   0,51424   16,819   31,489   02:29:00  22-08-2015
026,7333   2,95122   2,70337   2,49013   0,51436   16,821   31,480   02:44:00  22-08-2015
026,9833   2,94875   2,70119   2,48784   0,51361   16,970   31,562   02:59:00  22-08-2015
027,2333   2,97403   2,69708   2,48534   0,51352   16,883   31,654   03:14:00  22-08-2015
027,4833   2,94315   2,69649   2,48309   0,51343   16,860   31,730   03:29:00  22-08-2015
027,7333   2,96809   2,69238   2,48059   0,51286   16,882   31,801   03:44:00  22-08-2015
027,9833   2,93867   2,69315   2,47917   0,51262   16,902   31,817   03:59:00  22-08-2015
028,2333   2,93698   2,69218   2,47780   0,51268   16,922   31,848   04:14:00  22-08-2015
028,4833   2,96338   2,68944   2,47537   0,51242   16,861   31,848   04:29:00  22-08-2015
028,7333   2,96283   2,68916   2,47502   0,51268   16,875   31,895   04:44:00  22-08-2015
028,9833   2,93259   2,68924   2,47281   0,51141   16,780   31,943   04:59:00  22-08-2015
029,2333   2,93089   2,68806   2,47089   0,51140   16,944   31,970   05:14:00  22-08-2015
029,4833   2,93050   2,68803   2,47020   0,51180   16,923   31,963   05:29:00  22-08-2015
029,7333   2,93053   2,68872   2,46906   0,51227   16,841   31,939   05:44:00  22-08-2015
029,9833   2,93332   2,69177   2,46962   0,51208   16,718   31,802   05:59:00  22-08-2015
030,2333   2,93651   2,69487   2,47585   0,52058   16,678   31,705   06:14:00  22-08-2015
030,4833   2,93922   2,69766   2,47676   0,52145   16,623   31,613   06:29:00  22-08-2015
030,7333   2,96960   2,69849   2,47192   0,51335   16,572   31,517   06:44:00  22-08-2015
030,9833   2,94217   2,70149   2,47589   0,52173   16,597   31,516   06:59:00  22-08-2015
031,2333   2,96983   2,69981   2,46892   0,51389   16,597   31,495   07:14:00  22-08-2015
031,4833   2,94023   2,70087   2,46646   0,51398   16,657   31,539   07:29:00  22-08-2015
031,7333   2,96695   2,69960   2,46410   0,51378   16,557   31,509   07:44:00  22-08-2015
031,9833   2,93628   2,70166   2,45821   0,51344   16,521   31,493   07:59:00  22-08-2015
032,2333   2,93358   2,70218   2,45122   0,51346   16,617   31,473   08:14:00  22-08-2015
032,4833   2,93077   2,70192   2,45163   0,52155   16,862   31,497   08:29:00  22-08-2015
032,7333   2,95552   2,70038   2,43994   0,51353   16,652   31,472   08:44:00  22-08-2015
032,9833   2,92308   2,70081   2,43335   0,51309   16,637   31,585   08:59:00  22-08-2015
033,2333   2,94511   2,69710   2,42505   0,51257   16,760   31,615   09:14:00  22-08-2015
033,4833   2,91309   2,69791   2,41750   0,51245   16,798   31,653   09:29:00  22-08-2015
033,7333   2,90984   2,69577   2,41406   0,51245   16,716   31,729   09:44:00  22-08-2015
033,9833   2,93341   2,69193   2,41002   0,51233   16,796   31,807   09:59:00  22-08-2015
034,2333   2,92955   2,69069   2,40454   0,51183   16,741   31,848   10:14:00  22-08-2015
034,4833   2,92699   2,68896   2,40132   0,51167   16,739   31,895   10:29:00  22-08-2015
034,7333   2,92409   2,68837   2,39680   0,51143   16,780   31,915   10:44:00  22-08-2015
034,9833   2,89478   2,69028   2,39363   0,51152   16,900   31,897   10:59:00  22-08-2015
035,2333   2,89323   2,69058   2,39470   0,51932   16,862   31,879   11:14:00  22-08-2015
035,4833   2,89246   2,69087   2,39178   0,51987   16,820   31,871   11:29:00  22-08-2015
035,7333   2,91853   2,68939   2,38933   0,51994   16,923   31,848   11:44:00  22-08-2015
035,9833   2,91692   2,68909   2,38647   0,51958   16,841   31,896   11:59:00  22-08-2015
036,2333   2,91515   2,68820   2,37863   0,51166   16,805   31,918   12:14:00  22-08-2015
036,4833   2,88542   2,68881   2,37563   0,51132   16,862   31,956   12:29:00  22-08-2015
036,7333   2,91045   2,68631   2,37343   0,51125   16,800   31,987   12:44:00  22-08-2015
036,9833   2,90973   2,68634   2,37158   0,51103   16,777   31,969   12:59:00  22-08-2015
037,2333   2,90874   2,68600   2,37016   0,51109   16,801   31,990   13:14:00  22-08-2015
037,4833   2,87915   2,68637   2,37206   0,51921   16,800   32,036   13:29:00  22-08-2015
037,7333   2,87697   2,68529   2,36926   0,51834   16,983   32,080   13:44:00  22-08-2015
037,9833   2,87526   2,68384   2,36789   0,51854   16,777   32,113   13:59:00  22-08-2015
038,2333   2,90082   2,68127   2,36574   0,51787   16,881   32,155   14:14:00  22-08-2015
038,4833   2,87144   2,68108   2,35966   0,50989   16,760   32,224   14:29:00  22-08-2015
038,7333   2,86960   2,67996   2,36218   0,51724   16,739   32,254   14:44:00  22-08-2015
038,9833   2,86679   2,67888   2,35471   0,50963   16,795   32,296   14:59:00  22-08-2015
039,2333   2,86539   2,67798   2,35736   0,51741   16,902   32,321   15:14:00  22-08-2015
039,4833   2,89151   2,67546   2,35146   0,50908   16,800   32,347   15:29:00  22-08-2015
039,7333   2,89064   2,67493   2,35117   0,50958   16,925   32,368   15:44:00  22-08-2015
039,9833   2,86211   2,67619   2,34875   0,50919   16,860   32,376   15:59:00  22-08-2015
040,2333   2,88800   2,67390   2,34729   0,50876   16,946   32,393   16:14:00  22-08-2015
040,4833   2,86014   2,67517   2,34665   0,50874   17,005   32,414   16:29:00  22-08-2015
040,7333   2,85966   2,67502   2,34546   0,50885   17,093   32,418   16:44:00  22-08-2015
040,9833   2,88625   2,67300   2,34921   0,51730   16,963   32,438   16:59:00  22-08-2015
041,2333   2,85828   2,67493   2,34741   0,51663   16,842   32,435   17:14:00  22-08-2015
041,4833   2,88452   2,67319   2,34071   0,50903   17,065   32,421   17:29:00  22-08-2015
041,7333   2,85646   2,67490   2,34352   0,51729   16,990   32,417   17:44:00  22-08-2015
041,9833   2,85637   2,67520   2,34250   0,51680   16,882   32,414   17:59:00  22-08-2015
042,2333   2,88182   2,67351   2,33485   0,50874   16,983   32,414   18:14:00  22-08-2015
042,4833   2,85364   2,67537   2,33784   0,51682   17,067   32,414   18:29:00  22-08-2015
042,7333   2,85277   2,67528   2,33504   0,51707   16,984   32,414   18:44:00  22-08-2015
042,9833   2,85149   2,67517   2,32892   0,50879   16,944   32,408   18:59:00  22-08-2015
043,2333   2,85149   2,67543   2,32759   0,50923   16,984   32,412   19:14:00  22-08-2015
043,4833   2,87643   2,67332   2,32460   0,50890   17,106   32,417   19:29:00  22-08-2015
043,7333   2,84845   2,67455   2,32281   0,50833   17,125   32,438   19:44:00  22-08-2015
043,9833   2,84708   2,67398   2,32120   0,50868   17,176   32,440   19:59:00  22-08-2015
044,2333   2,87347   2,67216   2,31949   0,50891   17,125   32,462   20:14:00  22-08-2015
044,4833   2,87248   2,67183   2,31798   0,50903   17,054   32,465   20:29:00  22-08-2015
044,7333   2,84483   2,67378   2,32085   0,51648   16,970   32,453   20:44:00  22-08-2015
044,9833   2,87057   2,67216   2,31314   0,50832   16,964   32,440   20:59:00  22-08-2015
045,2333   2,84254   2,67365   2,31033   0,50851   17,004   32,460   21:14:00  22-08-2015
045,4833   2,84154   2,67400   2,30756   0,50836   17,065   32,441   21:29:00  22-08-2015
045,7333   2,84053   2,67393   2,30548   0,50854   17,056   32,440   21:44:00  22-08-2015
045,9833   2,83945   2,67384   2,30739   0,51598   17,188   32,441   21:59:00  22-08-2015
046,2333   2,86520   2,67192   2,30103   0,50871   16,943   32,452   22:14:00  22-08-2015
046,4833   2,86414   2,67189   2,29849   0,50836   16,923   32,462   22:29:00  22-08-2015
046,7333   2,83641   2,67336   2,29674   0,50848   17,044   32,463   22:44:00  22-08-2015
046,9833   2,83490   2,67332   2,29358   0,50815   17,039   32,469   22:59:00  22-08-2015
047,2333   2,86041   2,67117   2,29117   0,50806   17,095   32,467   23:14:00  22-08-2015
047,4833   2,85913   2,67168   2,28796   0,50885   17,004   32,462   23:29:00  22-08-2015
047,7333   2,85744   2,67085   2,28903   0,51666   16,964   32,486   23:44:00  22-08-2015
048,0000   2,82884   2,67227   2,28653   0,51593   16,902   32,487   00:00:00  23-08-2015
048,2333   2,82527   2,67143   2,27928   0,51556   17,072   32,513   00:14:00  23-08-2015
048,4833   2,82208   2,67181   2,26779   0,50777   16,984   32,498   00:29:00  23-08-2015
048,7333   2,82004   2,67154   2,26276   0,50777   16,821   32,509   00:44:00  23-08-2015
048,9833   2,81871   2,67149   2,25882   0,50795   17,045   32,509   00:59:00  23-08-2015
049,2333   2,84355   2,66986   2,25934   0,51643   17,025   32,509   01:14:00  23-08-2015
049,4833   2,81680   2,67226   2,25714   0,51649   17,065   32,466   01:29:00  23-08-2015
049,7333   2,84351   2,67166   2,25514   0,51587   16,989   32,440   01:44:00  23-08-2015
049,9833   2,81650   2,67461   2,25171   0,51639   17,131   32,393   01:59:00  23-08-2015
050,2333   2,84233   2,67326   2,24841   0,51630   16,964   32,390   02:14:00  23-08-2015
050,4833   2,84193   2,67410   2,24190   0,50859   16,902   32,369   02:29:00  23-08-2015
050,7333   2,81433   2,67545   2,23997   0,50809   17,066   32,374   02:44:00  23-08-2015
050,9833   2,81363   2,67523   2,23869   0,50871   16,838   32,390   02:59:00  23-08-2015
051,2333   2,81308   2,67526   2,23735   0,50844   16,882   32,391   03:14:00  23-08-2015
051,4833   2,81323   2,67552   2,23659   0,50870   16,902   32,368   03:29:00  23-08-2015
051,7333   2,81308   2,67642   2,23572   0,50864   17,004   32,343   03:44:00  23-08-2015
051,9833   2,81329   2,67717   2,23433   0,50917   16,941   32,322   03:59:00  23-08-2015
052,2333   2,81206   2,67642   2,23213   0,50826   16,964   32,345   04:14:00  23-08-2015
052,4833   2,83810   2,67439   2,23103   0,50880   16,983   32,343   04:29:00  23-08-2015
052,7333   2,83813   2,67476   2,22977   0,50792   16,896   32,323   04:44:00  23-08-2015
052,9833   2,83937   2,67680   2,22928   0,50891   16,941   32,252   04:59:00  23-08-2015
053,2333   2,81349   2,67947   2,22845   0,50853   17,006   32,223   05:14:00  23-08-2015
053,4833   2,81259   2,67928   2,22696   0,50883   16,737   32,247   05:29:00  23-08-2015
053,7333   2,83871   2,67778   2,22449   0,50906   16,914   32,238   05:44:00  23-08-2015
053,9833   2,81070   2,67908   2,22255   0,50931   16,841   32,252   05:59:00  23-08-2015
054,2333   2,83578   2,67638   2,21983   0,50845   16,740   32,280   06:14:00  23-08-2015
054,4833   2,83427   2,67679   2,21729   0,50880   16,902   32,266   06:29:00  23-08-2015
054,7333   2,83344   2,67708   2,21397   0,50874   16,841   32,251   06:44:00  23-08-2015
054,9833   2,83098   2,67644   2,21077   0,50830   16,800   32,274   06:59:00  23-08-2015
055,2333   2,82915   2,67618   2,20740   0,50911   16,757   32,280   07:14:00  23-08-2015
055,4833   2,80078   2,67784   2,20914   0,51639   16,863   32,277   07:29:00  23-08-2015
055,7333   2,80121   2,67915   2,20697   0,51686   16,884   32,227   07:44:00  23-08-2015
055,9833   2,82788   2,67888   2,20093   0,50891   16,963   32,180   07:59:00  23-08-2015
056,2333   2,80206   2,68225   2,20360   0,51697   16,743   32,110   08:14:00  23-08-2015
056,4833   2,82756   2,68059   2,19746   0,50948   16,942   32,129   08:29:00  23-08-2015
056,7333   2,82733   2,68126   2,19524   0,50891   16,855   32,105   08:44:00  23-08-2015
056,9833   2,79997   2,68350   2,19272   0,50914   16,926   32,105   08:59:00  23-08-2015
057,2333   2,79814   2,68370   2,18919   0,50932   16,737   32,091   09:14:00  23-08-2015
057,4833   2,79530   2,68355   2,18787   0,51781   16,895   32,105   09:29:00  23-08-2015
057,7333   2,79372   2,68419   2,18025   0,50920   16,882   32,073   09:44:00  23-08-2015
057,9833   2,79381   2,68517   2,18260   0,51727   16,800   32,033   09:59:00  23-08-2015
058,2333   2,79198   2,68483   2,17955   0,51764   16,894   32,058   10:14:00  23-08-2015
058,4833   2,79004   2,68425   2,17242   0,50983   16,740   32,083   10:29:00  23-08-2015
058,7333   2,78722   2,68265   2,16924   0,50900   16,836   32,152   10:44:00  23-08-2015
058,9833   2,78410   2,68105   2,16545   0,50864   16,902   32,199   10:59:00  23-08-2015
059,2333   2,80760   2,67760   2,16263   0,50842   16,840   32,251   11:14:00  23-08-2015
059,4833   2,77849   2,67816   2,15895   0,50864   16,766   32,295   11:29:00  23-08-2015
059,7333   2,77681   2,67741   2,15706   0,50856   16,939   32,318   11:44:00  23-08-2015
059,9833   2,77538   2,67697   2,15862   0,51625   16,862   32,338   11:59:00  23-08-2015
060,2333   2,80019   2,67485   2,15172   0,50885   16,800   32,343   12:14:00  23-08-2015
060,4833   2,79877   2,67451   2,14957   0,50777   16,923   32,344   12:29:00  23-08-2015
060,7333   2,77147   2,67644   2,14693   0,50835   16,903   32,343   12:44:00  23-08-2015
060,9833   2,79671   2,67487   2,14505   0,50801   16,964   32,344   12:59:00  23-08-2015
061,2333   2,76903   2,67613   2,14638   0,51578   16,877   32,350   13:14:00  23-08-2015
061,4833   2,76703   2,67560   2,14363   0,51578   16,931   32,389   13:29:00  23-08-2015
061,7333   2,79219   2,67337   2,13770   0,50842   16,923   32,392   13:44:00  23-08-2015
061,9833   2,76453   2,67514   2,13545   0,50830   16,821   32,394   13:59:00  23-08-2015
062,2333   2,76332   2,67462   2,13744   0,51585   16,998   32,414   14:14:00  23-08-2015
062,4833   2,76205   2,67453   2,13138   0,50813   16,882   32,415   14:29:00  23-08-2015
062,7333   2,78691   2,67274   2,12918   0,50833   17,068   32,417   14:44:00  23-08-2015
062,9833   2,78578   2,67252   2,12718   0,50769   17,146   32,418   14:59:00  23-08-2015
063,2333   2,78470   2,67256   2,12875   0,51569   17,025   32,433   15:14:00  23-08-2015
063,4833   2,75685   2,67395   2,12244   0,50821   17,086   32,439   15:29:00  23-08-2015
063,7333   2,75568   2,67393   2,12036   0,50806   17,105   32,438   15:44:00  23-08-2015
063,9833   2,78078   2,67238   2,11749   0,50784   17,147   32,419   15:59:00  23-08-2015
064,2333   2,75313   2,67380   2,11861   0,51552   16,984   32,432   16:14:00  23-08-2015
064,4833   2,75121   2,67413   2,11247   0,50774   17,088   32,429   16:29:00  23-08-2015
064,7333   2,77647   2,67232   2,11006   0,50739   17,187   32,438   16:44:00  23-08-2015
064,9833   2,77512   2,67209   2,10712   0,50797   16,943   32,438   16:59:00  23-08-2015
065,2333   2,77382   2,67201   2,10396   0,50769   16,877   32,440   17:14:00  23-08-2015
065,4833   2,77184   2,67206   2,10095   0,50758   17,167   32,440   17:29:00  23-08-2015
065,7333   2,74380   2,67316   2,10112   0,51529   17,045   32,459   17:44:00  23-08-2015
065,9833   2,76781   2,67140   2,09430   0,50806   17,025   32,462   17:59:00  23-08-2015
066,2333   2,76628   2,67137   2,09451   0,51532   16,993   32,460   18:14:00  23-08-2015
066,4833   2,73834   2,67310   2,08737   0,50751   17,123   32,460   18:29:00  23-08-2015
066,7333   2,73642   2,67329   2,08337   0,50789   17,188   32,462   18:44:00  23-08-2015
066,9833   2,76076   2,67162   2,07954   0,50795   16,964   32,443   18:59:00  23-08-2015
067,2333   2,75858   2,67175   2,07614   0,50798   17,167   32,441   19:14:00  23-08-2015
067,4833   2,75684   2,67201   2,07185   0,50766   17,235   32,437   19:29:00  23-08-2015
067,7333   2,75465   2,67206   2,06787   0,50761   17,208   32,438   19:44:00  23-08-2015
067,9833   2,75174   2,67191   2,06277   0,50787   17,223   32,438   19:59:00  23-08-2015
068,2333   2,72290   2,67361   2,05800   0,50803   17,187   32,440   20:14:00  23-08-2015
068,4833   2,74580   2,67206   2,05214   0,50787   17,229   32,438   20:29:00  23-08-2015
068,7333   2,74397   2,67212   2,04819   0,50735   17,374   32,416   20:44:00  23-08-2015
068,9833   2,71597   2,67386   2,04361   0,50769   17,311   32,440   20:59:00  23-08-2015
069,2333   2,71295   2,67288   2,03905   0,50780   17,474   32,486   21:14:00  23-08-2015
069,4833   2,73537   2,66995   2,03438   0,50714   17,719   32,549   21:29:00  23-08-2015
069,7333   2,73145   2,66954   2,02783   0,50732   17,984   32,561   21:44:00  23-08-2015
069,9833   2,70146   2,67050   2,02470   0,51538   18,066   32,605   21:59:00  23-08-2015
070,2333   2,72107   2,66801   2,01286   0,50716   18,113   32,632   22:14:00  23-08-2015
070,4833   2,71346   2,66367   2,00392   0,50676   18,271   32,791   22:29:00  23-08-2015
070,7333   2,71236   2,66484   2,00012   0,50598   18,271   32,728   22:44:00  23-08-2015
070,9833   2,68375   2,66594   1,99463   0,50671   18,516   32,751   22:59:00  23-08-2015
071,2333   2,68150   2,66574   1,99341   0,51421   18,660   32,773   23:14:00  23-08-2015
071,4833   2,67220   2,65974   1,98050   0,50514   18,470   32,973   23:29:00  23-08-2015
071,7333   2,67021   2,66006   1,97931   0,51332   18,636   32,965   23:44:00  23-08-2015
072,0000   2,66823   2,66093   1,97479   0,51364   18,640   32,941   00:00:00  24-08-2015
072,2333   2,66699   2,66200   1,96991   0,51308   18,720   32,893   00:14:00  24-08-2015
072,4833   2,66574   2,66354   1,96497   0,51401   18,557   32,845   00:29:00  24-08-2015
072,7333   2,68719   2,66068   1,95932   0,51376   18,784   32,908   00:44:00  24-08-2015
072,9833   2,69072   2,66757   1,95665   0,51454   18,780   32,704   00:59:00  24-08-2015
073,2333   2,68759   2,66737   1,94698   0,50685   18,823   32,679   01:14:00  24-08-2015
073,4833   2,68477   2,66824   1,94110   0,50633   18,885   32,655   01:29:00  24-08-2015
073,7333   2,65558   2,66966   1,93437   0,50746   18,945   32,653   01:44:00  24-08-2015
073,9833   2,67682   2,66800   1,92665   0,50658   18,968   32,656   01:59:00  24-08-2015
074,2333   2,67261   2,66766   1,92346   0,51472   18,946   32,677   02:14:00  24-08-2015
074,4833   2,66949   2,66779   1,91377   0,50610   18,977   32,677   02:29:00  24-08-2015
074,7333   2,64110   2,66977   1,90799   0,50589   18,966   32,656   02:44:00  24-08-2015
074,9833   2,63678   2,66885   1,90096   0,50598   18,793   32,655   02:59:00  24-08-2015
075,2333   2,63275   2,66798   1,89464   0,50636   18,619   32,655   03:14:00  24-08-2015
075,4833   2,65211   2,66518   1,88696   0,50711   18,577   32,677   03:29:00  24-08-2015
075,7333   2,62311   2,66705   1,88002   0,50616   18,476   32,677   03:44:00  24-08-2015
075,9833   2,61896   2,66628   1,87314   0,50552   18,537   32,679   03:59:00  24-08-2015
076,2333   2,60793   2,65869   1,86307   0,50499   18,496   32,966   04:14:00  24-08-2015
076,4833   2,62764   2,65547   1,85938   0,51285   18,577   32,968   04:29:00  24-08-2015
076,7333   2,60678   2,66479   1,85315   0,50562   18,393   32,752   04:44:00  24-08-2015
076,9833   2,62317   2,65747   1,84538   0,50545   18,578   32,942   04:59:00  24-08-2015
077,2333   2,59407   2,65778   1,83981   0,50482   18,471   32,965   05:14:00  24-08-2015
077,4833   2,58971   2,65540   1,83434   0,50461   18,559   33,085   05:29:00  24-08-2015
077,7333   2,61093   2,65259   1,83009   0,50430   18,315   33,087   05:44:00  24-08-2015
077,9833   2,61835   2,66179   1,83098   0,50563   18,434   32,799   05:59:00  24-08-2015
078,2333   2,58963   2,66174   1,82962   0,51326   18,409   32,821   06:14:00  24-08-2015
078,4833   2,58351   2,65823   1,81982   0,50479   18,411   32,942   06:29:00  24-08-2015
078,7333   2,57985   2,65642   1,81544   0,50400   18,475   32,970   06:44:00  24-08-2015
078,9833   2,57576   2,65451   1,81412   0,51149   18,443   33,058   06:59:00  24-08-2015
079,2333   2,59816   2,65262   1,80746   0,50485   18,453   33,089   07:14:00  24-08-2015
079,4833   2,59125   2,65137   1,79836   0,50420   18,315   33,109   07:29:00  24-08-2015
079,7333   2,58424   2,65070   1,78891   0,50383   18,423   33,115   07:44:00  24-08-2015
079,9833   2,58325   2,65536   1,78558   0,51274   18,393   32,968   07:59:00  24-08-2015
080,2333   2,56735   2,67261   1,77940   0,50665   18,413   32,488   08:14:00  24-08-2015
080,4833   2,56152   2,67270   1,77312   0,51471   18,475   32,485   08:29:00  24-08-2015
080,7333   2,55583   2,67281   1,76112   0,50696   18,660   32,486   08:44:00  24-08-2015
080,9833   2,54901   2,67284   1,75412   0,51457   18,599   32,507   08:59:00  24-08-2015
081,2333   2,54189   2,67311   1,74330   0,51479   18,619   32,534   09:14:00  24-08-2015
081,4833   2,53494   2,67256   1,72961   0,50716   18,782   32,535   09:29:00  24-08-2015
081,7333   2,52336   2,67256   1,71260   0,50691   18,814   32,559   09:44:00  24-08-2015
