12,250   10,082076   0,215809   12:15:00  06-05-2015
12,500   9,721174   0,203525   12:30:00   06-05-2015
12,750   9,049868   0,182690   12:45:00   06-05-2015
13,000   8,213913   0,160397   13:00:00   06-05-2015
13,250   7,367683   0,142244   13:15:00   06-05-2015
13,500   6,621603   0,130071   13:30:00   06-05-2015
13,750   6,018474   0,122316   13:45:00   06-05-2015
14,000   5,549099   0,116164   14:00:00   06-05-2015
14,250   5,185949   0,109621   14:15:00   06-05-2015
14,500   4,904899   0,102222   14:30:00   06-05-2015
14,750   4,685878   0,094491   14:45:00   06-05-2015
15,000   4,506500   0,087112   15:00:00   06-05-2015
15,250   4,345193   0,080636   15:15:00   06-05-2015
15,500   4,193363   0,075682   15:30:00   06-05-2015
15,750   4,060886   0,072916   15:45:00   06-05-2015
16,000   3,965474   0,072504   16:00:00   06-05-2015
16,250   3,917124   0,073716   16:15:00   06-05-2015
16,500   3,914855   0,075385   16:30:00   06-05-2015
16,750   3,955892   0,076844   16:45:00   06-05-2015
17,000   4,042562   0,078357   17:00:00   06-05-2015
17,250   4,178953   0,080765   17:15:00   06-05-2015
17,500   4,365190   0,084938   17:30:00   06-05-2015
17,750   4,601262   0,091412   17:45:00   06-05-2015
18,000   4,901240   0,100169   18:00:00   06-05-2015
18,250   5,302873   0,110628   18:15:00   06-05-2015
18,500   5,852418   0,121972   18:30:00   06-05-2015
18,750   6,562776   0,133497   18:45:00   06-05-2015
19,000   7,375042   0,144505   19:00:00   06-05-2015
19,250   8,164198   0,154067   19:15:00   06-05-2015
19,500   8,797442   0,161333   19:30:00   06-05-2015
19,750   9,207257   0,166258   19:45:00   06-05-2015
20,000   9,429272   0,169879   20:00:00   06-05-2015
20,250   9,584572   0,173833   20:15:00   06-05-2015
20,500   9,822826   0,179612   20:30:00   06-05-2015
20,750   10,258658   0,188038   20:45:00  06-05-2015
21,000   10,930443   0,199045   21:00:00  06-05-2015
21,250   11,797609   0,211880   21:15:00  06-05-2015
21,500   12,773639   0,225800   21:30:00  06-05-2015
21,750   13,772022   0,240689   21:45:00  06-05-2015
22,000   14,733026   0,256768   22:00:00  06-05-2015
22,250   15,613267   0,273532   22:15:00  06-05-2015
22,500   16,354904   0,289173   22:30:00  06-05-2015
22,750   16,876730   0,301282   22:45:00  06-05-2015
23,000   17,110763   0,308202   23:00:00  06-05-2015
23,250   17,056423   0,309819   23:15:00  06-05-2015
23,500   16,799478   0,307445   23:30:00  06-05-2015
23,750   16,477937   0,303255   23:45:00  06-05-2015
24,000   16,227138   0,299635   00:00:00  07-05-2015
24,250   16,139379   0,298343   00:15:00  07-05-2015
24,500   16,241258   0,299671   00:30:00  07-05-2015
24,750   16,483077   0,302391   00:45:00  07-05-2015
25,000   16,753214   0,304854   01:00:00  07-05-2015
25,250   16,925025   0,306198   01:15:00  07-05-2015
25,500   16,907360   0,306258   01:30:00  07-05-2015
25,750   16,660172   0,304451   01:45:00  07-05-2015
26,000   16,177874   0,299356   02:00:00  07-05-2015
26,250   15,478670   0,289837   02:15:00  07-05-2015
26,500   14,617905   0,276462   02:30:00  07-05-2015
26,750   13,699351   0,261535   02:45:00  07-05-2015
27,000   12,851982   0,247639   03:00:00  07-05-2015
27,250   12,177496   0,236124   03:15:00  07-05-2015
27,500   11,707741   0,226858   03:30:00  07-05-2015
27,750   11,404779   0,219211   03:45:00  07-05-2015
28,000   11,199507   0,213145   04:00:00  07-05-2015
28,250   11,035091   0,209293   04:15:00  07-05-2015
28,500   10,884860   0,207991   04:30:00  07-05-2015
28,750   10,743520   0,208389   04:45:00  07-05-2015
29,000   10,615114   0,208715   05:00:00  07-05-2015
29,250   10,516941   0,207508   05:15:00  07-05-2015
29,500   10,491599   0,204706   05:30:00  07-05-2015
29,750   10,602120   0,201931   05:45:00  07-05-2015
30,000   10,900900   0,202083   06:00:00  07-05-2015
30,250   11,394071   0,208303   06:15:00  07-05-2015
30,500   12,031342   0,222140   06:30:00  07-05-2015
30,750   12,728337   0,241774   06:45:00  07-05-2015
31,000   13,402477   0,262155   07:00:00  07-05-2015
31,250   13,998246   0,277828   07:15:00  07-05-2015
31,500   14,489204   0,286276   07:30:00  07-05-2015
31,750   14,860641   0,288718   07:45:00  07-05-2015
32,000   15,092140   0,287858   08:00:00  07-05-2015
32,250   15,161966   0,285383   08:15:00  07-05-2015
32,500   15,075470   0,281877   08:30:00  07-05-2015
32,750   14,894548   0,278621   08:45:00  07-05-2015
33,000   14,741335   0,278436   09:00:00  07-05-2015
33,250   14,763194   0,284006   09:15:00  07-05-2015
33,500   15,061072   0,295224   09:30:00  07-05-2015
33,750   15,609770   0,308408   09:45:00  07-05-2015
34,000   16,235420   0,318517   10:00:00  07-05-2015
34,250   16,701845   0,322546   10:15:00  07-05-2015
34,500   16,860138   0,321173   10:30:00  07-05-2015
34,750   16,729216   0,317385   10:45:00  07-05-2015
35,000   16,423687   0,313528   11:00:00  07-05-2015
35,250   15,997195   0,309282   11:15:00  07-05-2015
35,500   15,356936   0,301822   11:30:00  07-05-2015
35,750   14,332429   0,287550   11:45:00  07-05-2015
36,000   12,833123   0,264038   12:00:00  07-05-2015
36,250   10,956543   0,231350   12:15:00  07-05-2015
36,500   8,964532   0,192570   12:30:00   07-05-2015
36,750   7,156468   0,153283   12:45:00   07-05-2015
37,000   5,735619   0,119584   13:00:00   07-05-2015
37,250   4,750055   0,095279   13:15:00   07-05-2015
37,500   4,123179   0,080354   13:30:00   07-05-2015
37,750   3,730187   0,072164   13:45:00   07-05-2015
38,000   3,464625   0,068062   14:00:00   07-05-2015
38,250   3,266144   0,066645   14:15:00   07-05-2015
38,500   3,112797   0,066798   14:30:00   07-05-2015
38,750   2,998206   0,066650   14:45:00   07-05-2015
39,000   2,915024   0,064536   15:00:00   07-05-2015
39,250   2,854411   0,060990   15:15:00   07-05-2015
39,500   2,813503   0,058883   15:30:00   07-05-2015
39,750   2,795635   0,060755   15:45:00   07-05-2015
40,000   2,800693   0,065960   16:00:00   07-05-2015
40,250   2,819447   0,070875   16:15:00   07-05-2015
40,500   2,842049   0,072175   16:30:00   07-05-2015
40,750   2,870380   0,069704   16:45:00   07-05-2015
41,000   2,915735   0,065945   17:00:00   07-05-2015
41,250   2,981752   0,063131   17:15:00   07-05-2015
41,500   3,053453   0,061625   17:30:00   07-05-2015
41,750   3,107465   0,061099   17:45:00   07-05-2015
42,000   3,134044   0,062194   18:00:00   07-05-2015
42,250   3,149149   0,066002   18:15:00   07-05-2015
42,500   3,184074   0,072127   18:30:00   07-05-2015
42,750   3,258416   0,078114   18:45:00   07-05-2015
43,000   3,358502   0,081137   19:00:00   07-05-2015
43,250   3,445566   0,080135   19:15:00   07-05-2015
43,500   3,492703   0,076383   19:30:00   07-05-2015
43,750   3,515043   0,072396   19:45:00   07-05-2015
44,000   3,559230   0,070321   20:00:00   07-05-2015
44,250   3,662036   0,070887   20:15:00   07-05-2015
44,500   3,820523   0,073384   20:30:00   07-05-2015
44,750   3,998522   0,076434   20:45:00   07-05-2015
45,000   4,153720   0,078923   21:00:00   07-05-2015
45,250   4,255087   0,080454   21:15:00   07-05-2015
45,500   4,280572   0,081239   21:30:00   07-05-2015
45,750   4,210159   0,081699   21:45:00   07-05-2015
46,000   4,032007   0,082008   22:00:00   07-05-2015
46,250   3,760231   0,081800   22:15:00   07-05-2015
46,500   3,445247   0,080379   22:30:00   07-05-2015
46,750   3,161747   0,077407   22:45:00   07-05-2015
47,000   2,980269   0,073413   23:00:00   07-05-2015
47,250   2,942578   0,069548   23:15:00   07-05-2015
47,500   3,055104   0,066890   23:30:00   07-05-2015
47,750   3,297900   0,066052   23:45:00   07-05-2015
48,000   3,636530   0,067313   00:00:00   08-05-2015
48,250   4,027783   0,070852   00:15:00   08-05-2015
48,500   4,420447   0,076689   00:30:00   08-05-2015
48,750   4,759234   0,084272   00:45:00   08-05-2015
49,000   4,997328   0,092146   01:00:00   08-05-2015
49,250   5,112639   0,098403   01:15:00   08-05-2015
49,500   5,115129   0,101806   01:30:00   08-05-2015
49,750   5,037412   0,102434   01:45:00   08-05-2015
50,000   4,914703   0,101130   02:00:00   08-05-2015
50,250   4,768447   0,098641   02:15:00   08-05-2015
50,500   4,602945   0,095529   02:30:00   08-05-2015
50,750   4,413783   0,092395   02:45:00   08-05-2015
51,000   4,201096   0,089529   03:00:00   08-05-2015
51,250   3,980520   0,086542   03:15:00   08-05-2015
51,500   3,786292   0,083003   03:30:00   08-05-2015
51,750   3,663669   0,079473   03:45:00   08-05-2015
52,000   3,651744   0,077343   04:00:00   08-05-2015
52,250   3,762343   0,077480   04:15:00   08-05-2015
52,500   3,966217   0,079390   04:30:00   08-05-2015
52,750   4,199381   0,081814   04:45:00   08-05-2015
53,000   4,391695   0,083912   05:00:00   08-05-2015
53,250   4,501460   0,085863   05:15:00   08-05-2015
53,500   4,534188   0,088571   05:30:00   08-05-2015
53,750   4,539299   0,092886   05:45:00   08-05-2015
54,000   4,597364   0,099049   06:00:00   08-05-2015
54,250   4,811390   0,107037   06:15:00   08-05-2015
54,500   5,298431   0,117614   06:30:00   08-05-2015
54,750   6,160643   0,132637   06:45:00   08-05-2015
55,000   7,420897   0,153511   07:00:00   08-05-2015
55,250   8,948449   0,178798   07:15:00   08-05-2015
55,500   10,445251   0,203522   07:30:00  08-05-2015
55,750   11,548098   0,221390   07:45:00  08-05-2015
56,000   12,006702   0,228324   08:00:00  08-05-2015
56,250   11,810504   0,224480   08:15:00  08-05-2015
56,500   11,167716   0,213461   08:30:00  08-05-2015
56,750   10,369498   0,199882   08:45:00  08-05-2015
57,000   9,658064   0,187393   09:00:00   08-05-2015
57,250   9,173463   0,178130   09:15:00   08-05-2015
57,500   8,956149   0,172881   09:30:00   08-05-2015
57,750   8,955373   0,171033   09:45:00   08-05-2015
58,000   9,045913   0,170680   10:00:00   08-05-2015
58,250   9,088267   0,169807   10:15:00   08-05-2015
58,500   9,019289   0,168071   10:30:00   08-05-2015
58,750   8,894971   0,167176   10:45:00   08-05-2015
59,000   8,827702   0,168938   11:00:00   08-05-2015
59,250   8,865493   0,172914   11:15:00   08-05-2015
59,500   8,931252   0,176234   11:30:00   08-05-2015
59,750   8,884990   0,175815   11:45:00   08-05-2015
60,000   8,646554   0,170482   12:00:00   08-05-2015
60,250   8,258391   0,161157   12:15:00   08-05-2015
60,500   7,835059   0,149639   12:30:00   08-05-2015
60,750   7,459197   0,137575   12:45:00   08-05-2015
61,000   7,125061   0,126207   13:00:00   08-05-2015
61,250   6,770930   0,116500   13:15:00   08-05-2015
61,500   6,354383   0,109205   13:30:00   08-05-2015
61,750   5,896619   0,104641   13:45:00   08-05-2015
62,000   5,466993   0,102346   14:00:00   08-05-2015
62,250   5,136181   0,101064   14:15:00   08-05-2015
62,500   4,938835   0,099350   14:30:00   08-05-2015
62,750   4,860479   0,096276   14:45:00   08-05-2015
63,000   4,842136   0,091567   15:00:00   08-05-2015
63,250   4,797174   0,085347   15:15:00   08-05-2015
63,500   4,640482   0,078069   15:30:00   08-05-2015
63,750   4,324866   0,070581   15:45:00   08-05-2015
64,000   3,869192   0,063905   16:00:00   08-05-2015
64,250   3,360017   0,058829   16:15:00   08-05-2015
64,500   2,919129   0,055721   16:30:00   08-05-2015
64,750   2,649061   0,054487   16:45:00   08-05-2015
65,000   2,585634   0,054519   17:00:00   08-05-2015
65,250   2,687432   0,054912   17:15:00   08-05-2015
65,500   2,871053   0,055181   17:30:00   08-05-2015
65,750   3,068017   0,055864   17:45:00   08-05-2015
66,000   3,259779   0,058110   18:00:00   08-05-2015
66,250   3,464618   0,062457   18:15:00   08-05-2015
66,500   3,695421   0,068164   18:30:00   08-05-2015
66,750   3,934653   0,073949   18:45:00   08-05-2015
67,000   4,149171   0,079216   19:00:00   08-05-2015
67,250   4,321920   0,084271   19:15:00   08-05-2015
67,500   4,465630   0,089390   19:30:00   08-05-2015
67,750   4,610935   0,094088   19:45:00   08-05-2015
68,000   4,785051   0,097477   20:00:00   08-05-2015
68,250   4,995677   0,099174   20:15:00   08-05-2015
68,500   5,225236   0,099768   20:30:00   08-05-2015
68,750   5,435531   0,100465   20:45:00   08-05-2015
69,000   5,579176   0,102160   21:00:00   08-05-2015
69,250   5,613988   0,104566   21:15:00   08-05-2015
69,500   5,521433   0,106159   21:30:00   08-05-2015
69,750   5,328107   0,105253   21:45:00   08-05-2015
70,000   5,117244   0,101507   22:00:00   08-05-2015
70,250   5,015050   0,096719   22:15:00   08-05-2015
70,500   5,153684   0,094366   22:30:00   08-05-2015
70,750   5,627610   0,098252   22:45:00   08-05-2015
71,000   6,457443   0,110909   23:00:00   08-05-2015
71,250   7,569759   0,132235   23:15:00   08-05-2015
71,500   8,803770   0,158889   23:30:00   08-05-2015
71,750   9,952075   0,185154   23:45:00   08-05-2015
72,000   10,824561   0,205289   00:00:00  09-05-2015
72,250   11,307804   0,216064   00:15:00  09-05-2015
72,500   11,392754   0,217615   00:30:00  09-05-2015
72,750   11,159957   0,212190   00:45:00  09-05-2015
73,000   10,734545   0,202286   01:00:00  09-05-2015
73,250   10,238874   0,189918   01:15:00  09-05-2015
73,500   9,765208   0,177100   01:30:00   09-05-2015
73,750   9,368210   0,166152   01:45:00   09-05-2015
74,000   9,062322   0,158908   02:00:00   09-05-2015
74,250   8,819172   0,155568   02:15:00   09-05-2015
74,500   8,577989   0,154583   02:30:00   09-05-2015
74,750   8,277170   0,153802   02:45:00   09-05-2015
75,000   7,889323   0,151712   03:00:00   09-05-2015
75,250   7,432215   0,147742   03:15:00   09-05-2015
75,500   6,951594   0,141922   03:30:00   09-05-2015
75,750   6,497795   0,134637   03:45:00   09-05-2015
76,000   6,113449   0,126531   04:00:00   09-05-2015
76,250   5,828602   0,118284   04:15:00   09-05-2015
76,500   5,654585   0,110475   04:30:00   09-05-2015
76,750   5,579927   0,103915   04:45:00   09-05-2015
77,000   5,576471   0,099892   05:00:00   09-05-2015
77,250   5,613615   0,099519   05:15:00   09-05-2015
77,500   5,669689   0,102634   05:30:00   09-05-2015
77,750   5,736575   0,107673   05:45:00   09-05-2015
78,000   5,825999   0,112879   06:00:00   09-05-2015
78,250   5,980386   0,117585   06:15:00   09-05-2015
78,500   6,269909   0,122415   06:30:00   09-05-2015
78,750   6,755868   0,128485   06:45:00   09-05-2015
79,000   7,436917   0,136425   07:00:00   09-05-2015
79,250   8,229225   0,145936   07:15:00   09-05-2015
79,500   9,010530   0,156238   07:30:00   09-05-2015
79,750   9,693315   0,166919   07:45:00   09-05-2015
80,000   10,258968   0,178163   08:00:00  09-05-2015
80,250   10,726769   0,189886   08:15:00  09-05-2015
80,500   11,100307   0,200617   08:30:00  09-05-2015
80,750   11,347209   0,207553   08:45:00  09-05-2015
81,000   11,417707   0,208126   09:00:00  09-05-2015
81,250   11,270222   0,201784   09:15:00  09-05-2015
81,500   10,894080   0,190418   09:30:00  09-05-2015
81,750   10,342850   0,177308   09:45:00  09-05-2015
82,000   9,755091   0,165752   10:00:00   09-05-2015
82,250   9,301574   0,158008   10:15:00   09-05-2015
82,500   9,058839   0,154264   10:30:00   09-05-2015
82,750   8,921923   0,151970   10:45:00   09-05-2015
83,000   8,670150   0,146836   11:00:00   09-05-2015
83,250   8,149104   0,135760   11:15:00   09-05-2015
83,500   7,400709   0,119466   11:30:00   09-05-2015
83,750   6,623379   0,102226   11:45:00   09-05-2015
84,000   6,013215   0,088658   12:00:00   09-05-2015
84,250   5,633648   0,080495   12:15:00   09-05-2015
84,500   5,407093   0,076103   12:30:00   09-05-2015
84,750   5,207438   0,072722   12:45:00   09-05-2015
85,000   4,964021   0,069048   13:00:00   09-05-2015
85,250   4,696860   0,065974   13:15:00   09-05-2015
85,500   4,467537   0,065274   13:30:00   09-05-2015
85,750   4,301830   0,067498   13:45:00   09-05-2015
86,000   4,158148   0,070727   14:00:00   09-05-2015
86,250   3,963982   0,071229   14:15:00   09-05-2015
86,500   3,677219   0,065915   14:30:00   09-05-2015
86,750   3,315563   0,054876   14:45:00   09-05-2015
87,000   2,937879   0,041852   15:00:00   09-05-2015
87,250   2,605238   0,031973   15:15:00   09-05-2015
87,500   2,354791   0,028525   15:30:00   09-05-2015
87,750   2,194116   0,031293   15:45:00   09-05-2015
88,000   2,105871   0,037508   16:00:00   09-05-2015
88,250   2,058447   0,044120   16:15:00   09-05-2015
88,500   2,024023   0,049317   16:30:00   09-05-2015
88,750   1,994929   0,052440   16:45:00   09-05-2015
89,000   1,983609   0,053234   17:00:00   09-05-2015
89,250   2,007837   0,051785   17:15:00   09-05-2015
89,500   2,078317   0,049135   17:30:00   09-05-2015
89,750   2,197273   0,047214   17:45:00   09-05-2015
90,000   2,362298   0,047433   18:00:00   09-05-2015
90,250   2,573066   0,049456   18:15:00   09-05-2015
90,500   2,844242   0,052111   18:30:00   09-05-2015
90,750   3,214459   0,055576   18:45:00   09-05-2015
91,000   3,728856   0,061806   19:00:00   09-05-2015
91,250   4,393643   0,072192   19:15:00   09-05-2015
91,500   5,139130   0,085297   19:30:00   09-05-2015
91,750   5,831869   0,097446   19:45:00   09-05-2015
92,000   6,335180   0,105337   20:00:00   09-05-2015
92,250   6,575729   0,107915   20:15:00   09-05-2015
92,500   6,574690   0,106447   20:30:00   09-05-2015
92,750   6,433759   0,103652   20:45:00   09-05-2015
93,000   6,290864   0,102552   21:00:00   09-05-2015
93,250   6,266402   0,105102   21:15:00   09-05-2015
93,500   6,421561   0,111092   21:30:00   09-05-2015
93,750   6,747282   0,118209   21:45:00   09-05-2015
94,000   7,185583   0,123462   22:00:00   09-05-2015
94,250   7,663621   0,125158   22:15:00   09-05-2015
94,500   8,117619   0,124165   22:30:00   09-05-2015
94,750   8,501069   0,123461   22:45:00   09-05-2015
95,000   8,787712   0,125955   23:00:00   09-05-2015
95,250   8,977664   0,132201   23:15:00   09-05-2015
95,500   9,100847   0,140130   23:30:00   09-05-2015
95,750   9,205251   0,146992   23:45:00   09-05-2015
96,000   9,330221   0,151327   00:00:00   10-05-2015
96,250   9,484724   0,153175   00:15:00   10-05-2015
96,500   9,651195   0,153126   00:30:00   10-05-2015
96,750   9,810420   0,151927   00:45:00   10-05-2015
97,000   9,960124   0,150803   01:00:00   10-05-2015
97,250   10,109567   0,151309   01:15:00  10-05-2015
97,500   10,262691   0,154361   01:30:00  10-05-2015
97,750   10,412553   0,159585   01:45:00  10-05-2015
98,000   10,549481   0,165733   02:00:00  10-05-2015
98,250   10,668245   0,171447   02:15:00  10-05-2015
98,500   10,766943   0,175550   02:30:00  10-05-2015
98,750   10,843565   0,177185   02:45:00  10-05-2015
99,000   10,895320   0,176381   03:00:00  10-05-2015
99,250   10,918709   0,174424   03:15:00  10-05-2015
99,500   10,906263   0,173031   03:30:00  10-05-2015
99,750   10,838494   0,172668   03:45:00  10-05-2015
100,000   10,676410   0,171732   04:00:00 10-05-2015
100,250   10,367433   0,167673   04:15:00 10-05-2015
100,500   9,872736   0,159173   04:30:00  10-05-2015
100,750   9,204266   0,147420   04:45:00  10-05-2015
101,000   8,444942   0,135467   05:00:00  10-05-2015
101,250   7,732013   0,126402   05:15:00  10-05-2015
101,500   7,205636   0,121701   05:30:00  10-05-2015
101,750   6,947370   0,120638   05:45:00  10-05-2015
102,000   6,943688   0,120924   06:00:00  10-05-2015
102,250   7,097078   0,120212   06:15:00  10-05-2015
102,500   7,276164   0,117585   06:30:00  10-05-2015
102,750   7,372444   0,113975   06:45:00  10-05-2015
103,000   7,335142   0,111161   07:00:00  10-05-2015
103,250   7,175979   0,110170   07:15:00  10-05-2015
103,500   6,948619   0,110432   07:30:00  10-05-2015
103,750   6,712108   0,110342   07:45:00  10-05-2015
104,000   6,496219   0,108568   08:00:00  10-05-2015
104,250   6,292204   0,104892   08:15:00  10-05-2015
104,500   6,076046   0,100023   08:30:00  10-05-2015
104,750   5,841042   0,094904   08:45:00  10-05-2015
105,000   5,607549   0,090228   09:00:00  10-05-2015
105,250   5,403201   0,086308   09:15:00  10-05-2015
105,500   5,237007   0,083041   09:30:00  10-05-2015
105,750   5,092979   0,079936   09:45:00  10-05-2015
106,000   4,946001   0,076437   10:00:00  10-05-2015
106,250   4,781374   0,072388   10:15:00  10-05-2015
106,500   4,599257   0,068184   10:30:00  10-05-2015
106,750   4,403967   0,064386   10:45:00  10-05-2015
107,000   4,195073   0,061242   11:00:00  10-05-2015
107,250   3,972586   0,058621   11:15:00  10-05-2015
107,500   3,747937   0,056324   11:30:00  10-05-2015
107,750   3,543330   0,054342   11:45:00  10-05-2015
108,000   3,377029   0,052916   12:00:00  10-05-2015
108,250   3,251150   0,052431   12:15:00  10-05-2015
108,500   3,155517   0,053076   12:30:00  10-05-2015
108,750   3,079675   0,054289   12:45:00  10-05-2015
109,000   3,015250   0,054611   13:00:00  10-05-2015
109,250   2,948144   0,052602   13:15:00  10-05-2015
109,500   2,860245   0,048288   13:30:00  10-05-2015
109,750   2,749934   0,043569   13:45:00  10-05-2015
110,000   2,649716   0,040797   14:00:00  10-05-2015
110,250   2,612382   0,040886   14:15:00  10-05-2015
110,500   2,669417   0,042916   14:30:00  10-05-2015
110,750   2,799195   0,045350   14:45:00  10-05-2015
111,000   2,937325   0,047236   15:00:00  10-05-2015
111,250   3,023053   0,048352   15:15:00  10-05-2015
111,500   3,042420   0,048901   15:30:00  10-05-2015
111,750   3,031486   0,049527   15:45:00  10-05-2015
112,000   3,038948   0,051277   16:00:00  10-05-2015
112,250   3,083879   0,054797   16:15:00  10-05-2015
112,500   3,145696   0,059278   16:30:00  10-05-2015
112,750   3,189532   0,062562   16:45:00  10-05-2015
113,000   3,197400   0,062746   17:00:00  10-05-2015
113,250   3,176031   0,059779   17:15:00  10-05-2015
113,500   3,141654   0,055377   17:30:00  10-05-2015
113,750   3,107750   0,051563   17:45:00  10-05-2015
114,000   3,095003   0,049585   18:00:00  10-05-2015
114,250   3,149205   0,050064   18:15:00  10-05-2015
114,500   3,333455   0,053522   18:30:00  10-05-2015
114,750   3,684798   0,060215   18:45:00  10-05-2015
115,000   4,168813   0,069471   19:00:00  10-05-2015
115,250   4,678114   0,079447   19:15:00  10-05-2015
115,500   5,085546   0,087669   19:30:00  10-05-2015
115,750   5,313905   0,091983   19:45:00  10-05-2015
116,000   5,367529   0,091390   20:00:00  10-05-2015
116,250   5,303105   0,086432   20:15:00  10-05-2015
116,500   5,169598   0,078840   20:30:00  10-05-2015
116,750   4,972107   0,070428   20:45:00  10-05-2015
117,000   4,688504   0,061958   21:00:00  10-05-2015
117,250   4,317504   0,053187   21:15:00  10-05-2015
117,500   3,910104   0,044297   21:30:00  10-05-2015
117,750   3,554624   0,037115   21:45:00  10-05-2015
118,000   3,329469   0,034435   22:00:00  10-05-2015
118,250   3,267037   0,037818   22:15:00  10-05-2015
118,500   3,359072   0,046155   22:30:00  10-05-2015
118,750   3,589132   0,056564   22:45:00  10-05-2015
119,000   3,949906   0,066569   23:00:00  10-05-2015
119,250   4,426488   0,075286   23:15:00  10-05-2015
119,500   4,973107   0,082753   23:30:00  10-05-2015
119,750   5,520260   0,088733   23:45:00  10-05-2015
120,000   6,011471   0,092463   00:00:00  11-05-2015
120,250   6,435364   0,093409   00:15:00  11-05-2015
120,500   6,826104   0,092156   00:30:00  11-05-2015
120,750   7,233498   0,090681   00:45:00  11-05-2015
121,000   7,681403   0,091560   01:00:00  11-05-2015
121,250   8,138075   0,096269   01:15:00  11-05-2015
121,500   8,521013   0,103847   01:30:00  11-05-2015
121,750   8,741533   0,111461   01:45:00  11-05-2015
122,000   8,760880   0,116620   02:00:00  11-05-2015
122,250   8,612461   0,118812   02:15:00  11-05-2015
122,500   8,372110   0,119022   02:30:00  11-05-2015
122,750   8,106867   0,118112   02:45:00  11-05-2015
123,000   7,848296   0,116041   03:00:00  11-05-2015
123,250   7,602888   0,112342   03:15:00  11-05-2015
123,500   7,372493   0,106798   03:30:00  11-05-2015
123,750   7,157764   0,099669   03:45:00  11-05-2015
124,000   6,949855   0,091841   04:00:00  11-05-2015
124,250   6,734836   0,084993   04:15:00  11-05-2015
124,500   6,516468   0,081154   04:30:00  11-05-2015
124,750   6,331850   0,081343   04:45:00  11-05-2015
125,000   6,234586   0,084460   05:00:00  11-05-2015
125,250   6,255841   0,087915   05:15:00  11-05-2015
125,500   6,382119   0,089839   05:30:00  11-05-2015
125,750   6,573492   0,090739   05:45:00  11-05-2015
126,000   6,804294   0,092783   06:00:00  11-05-2015
126,250   7,088152   0,097443   06:15:00  11-05-2015
126,500   7,469470   0,104022   06:30:00  11-05-2015
126,750   7,994037   0,110594   06:45:00  11-05-2015
127,000   8,679443   0,116213   07:00:00  11-05-2015
127,250   9,497355   0,121949   07:15:00  11-05-2015
127,500   10,378071   0,129693   07:30:00 11-05-2015
127,750   11,247766   0,140229   07:45:00 11-05-2015
128,000   12,086350   0,152765   08:00:00 11-05-2015
128,250   12,956609   0,166134   08:15:00 11-05-2015
128,500   13,952756   0,179836   08:30:00 11-05-2015
128,750   15,080705   0,193495   08:45:00 11-05-2015
129,000   16,166406   0,205533   09:00:00 11-05-2015
129,250   16,894824   0,212931   09:15:00 11-05-2015
129,500   16,976487   0,212732   09:30:00 11-05-2015
129,750   16,316524   0,203928   09:45:00 11-05-2015
130,000   15,054847   0,188007   10:00:00 11-05-2015
130,250   13,465165   0,167916   10:15:00 11-05-2015
130,500   11,816501   0,146714   10:30:00 11-05-2015
130,750   10,300249   0,127117   10:45:00 11-05-2015
131,000   9,034208   0,111577   11:00:00  11-05-2015
131,250   8,085759   0,101772   11:15:00  11-05-2015
131,500   7,469755   0,097450   11:30:00  11-05-2015
131,750   7,130884   0,096063   11:45:00  11-05-2015
132,000   6,945854   0,094173   12:00:00  11-05-2015
132,250   6,761760   0,089637   12:15:00  11-05-2015
132,500   6,455329   0,082609   12:30:00  11-05-2015
132,750   5,982079   0,074663   12:45:00  11-05-2015
133,000   5,389124   0,067219   13:00:00  11-05-2015
133,250   4,784457   0,060818   13:15:00  11-05-2015
133,500   4,280662   0,055530   13:30:00  11-05-2015
133,750   3,945880   0,051636   13:45:00  11-05-2015
134,000   3,785531   0,049696   14:00:00  11-05-2015
134,250   3,754400   0,049903   14:15:00  11-05-2015
134,500   3,785157   0,051373   14:30:00  11-05-2015
134,750   3,821629   0,052304   14:45:00  11-05-2015
135,000   3,845071   0,051256   15:00:00  11-05-2015
135,250   3,876144   0,048489   15:15:00  11-05-2015
135,500   3,945640   0,045835   15:30:00  11-05-2015
135,750   4,056288   0,045022   15:45:00  11-05-2015
136,000   4,172411   0,046204   16:00:00  11-05-2015
136,250   4,249545   0,048299   16:15:00  11-05-2015
136,500   4,276872   0,050603   16:30:00  11-05-2015
136,750   4,293783   0,053661   16:45:00  11-05-2015
137,000   4,366640   0,058311   17:00:00  11-05-2015
137,250   4,545913   0,064055   17:15:00  11-05-2015
137,500   4,838480   0,068875   17:30:00  11-05-2015
137,750   5,214675   0,071044   17:45:00  11-05-2015
138,000   5,636955   0,071065   18:00:00  11-05-2015
138,250   6,077748   0,071428   18:15:00  11-05-2015
138,500   6,510080   0,074237   18:30:00  11-05-2015
138,750   6,888962   0,079169   18:45:00  11-05-2015
139,000   7,152607   0,083793   19:00:00  11-05-2015
139,250   7,247037   0,085637   19:15:00  11-05-2015
139,500   7,149994   0,083894   19:30:00  11-05-2015
139,750   6,876772   0,079499   19:45:00  11-05-2015
140,000   6,476078   0,074125   20:00:00  11-05-2015
140,250   6,026025   0,069223   20:15:00  11-05-2015
140,500   5,620127   0,065557   20:30:00  11-05-2015
140,750   5,333528   0,063064   20:45:00  11-05-2015
141,000   5,187693   0,061022   21:00:00  11-05-2015
141,250   5,143336   0,058709   21:15:00  11-05-2015
141,500   5,126701   0,056163   21:30:00  11-05-2015
