014,2500   1,91998   2,68788   1,03206   1,03792   15,600   29,647   14:15:00  13-07-2013
014,4833   1,91232   2,67928   1,02579   1,03467   15,639   30,009   14:29:00  13-07-2013
014,7333   1,90350   2,66893   1,01836   1,02798   15,653   30,242   14:44:00  13-07-2013
014,9833   1,89928   2,66599   1,01718   1,02899   15,680   30,425   14:59:00  13-07-2013
015,2333   1,89276   2,65878   1,00995   1,02428   15,730   30,569   15:14:00  13-07-2013
015,4833   1,89189   2,65813   1,00729   1,02330   15,732   30,656   15:29:00  13-07-2013
015,7333   1,88898   2,65567   1,00853   1,02525   15,680   30,747   15:44:00  13-07-2013
015,9833   1,88509   2,65123   1,00325   1,02139   15,701   30,773   15:59:00  13-07-2013
016,2333   1,88445   2,65233   1,00386   1,02396   15,761   30,842   16:14:00  13-07-2013
016,4833   1,88173   2,64906   0,99985   1,02052   15,741   30,866   16:29:00  13-07-2013
016,7333   1,87997   2,64787   0,99834   1,01987   15,765   30,907   16:44:00  13-07-2013
016,9833   1,88017   2,64906   0,99942   1,02312   15,741   30,933   16:59:00  13-07-2013
017,2333   1,87613   2,64513   0,99422   1,01917   15,765   30,956   17:14:00  13-07-2013
017,4833   1,87717   2,64799   0,99622   1,02245   15,763   30,978   17:29:00  13-07-2013
017,7333   1,87553   2,64732   0,99124   1,01712   15,831   30,979   17:44:00  13-07-2013
017,9833   1,87248   2,64543   0,98885   1,01833   15,802   30,958   17:59:00  13-07-2013
018,2333   1,87192   2,64682   0,99092   1,02040   15,784   30,935   18:14:00  13-07-2013
018,4833   1,87044   2,64731   0,98869   1,02086   15,781   30,908   18:29:00  13-07-2013
018,7333   1,86906   2,65065   0,98199   1,01720   15,802   30,887   18:44:00  13-07-2013
018,9833   1,86513   2,64809   0,97934   1,01855   15,748   30,868   18:59:00  13-07-2013
019,2333   1,86487   2,65112   0,97693   1,01849   15,720   30,846   19:14:00  13-07-2013
019,4833   1,86324   2,65146   0,97755   1,02141   15,761   30,840   19:29:00  13-07-2013
019,7333   1,86043   2,65179   0,97360   1,02129   15,701   30,818   19:44:00  13-07-2013
019,9833   1,85814   2,65215   0,96767   1,01877   15,700   30,819   19:59:00  13-07-2013
020,2333   1,85318   2,64922   0,96399   1,01765   15,708   30,819   20:14:00  13-07-2013
020,4833   1,85146   2,65137   0,96320   1,02142   15,720   30,842   20:29:00  13-07-2013
020,7333   1,84717   2,64867   0,95741   1,01753   15,693   30,862   20:44:00  13-07-2013
020,9833   1,84410   2,64786   0,95662   1,02080   15,722   30,885   20:59:00  13-07-2013
021,2333   1,84207   2,64949   0,95171   1,02127   15,665   30,864   21:14:00  13-07-2013
021,4833   1,83752   2,64815   0,94591   1,01813   15,681   30,869   21:29:00  13-07-2013
021,7333   1,83443   2,65059   0,94046   1,01726   15,659   30,843   21:44:00  13-07-2013
021,9833   1,82970   2,64899   0,93555   1,01848   15,695   30,819   21:59:00  13-07-2013
022,2333   1,82867   2,65340   0,93440   1,02144   15,659   30,772   22:14:00  13-07-2013
022,4833   1,82645   2,65488   0,92778   1,01907   15,619   30,717   22:29:00  13-07-2013
022,7333   1,82272   2,65469   0,92705   1,02303   15,598   30,655   22:44:00  13-07-2013
022,9833   1,82222   2,65891   0,92065   1,01837   15,536   30,586   22:59:00  13-07-2013
023,2333   1,81732   2,65770   0,91597   1,02069   15,479   30,537   23:14:00  13-07-2013
023,4833   1,81706   2,66153   0,91484   1,02426   15,558   30,491   23:29:00  13-07-2013
023,7333   1,81229   2,66054   0,90744   1,02216   15,479   30,446   23:44:00  13-07-2013
024,0000   1,81055   2,66415   0,90286   1,02263   15,477   30,402   00:00:00  14-07-2013
024,2333   1,80685   2,66487   0,89822   1,02238   15,433   30,422   00:14:00  14-07-2013
024,4833   1,80098   2,66229   0,89330   1,02292   15,393   30,399   00:29:00  14-07-2013
024,7333   1,79561   2,66273   0,88707   1,02167   15,374   30,379   00:44:00  14-07-2013
024,9833   1,79080   2,66299   0,88307   1,02597   15,403   30,353   00:59:00  14-07-2013
025,2333   1,78560   2,66406   0,87454   1,02263   15,376   30,351   01:14:00  14-07-2013
025,4833   1,77991   2,66368   0,87004   1,02562   15,293   30,330   01:29:00  14-07-2013
025,7333   1,77649   2,66730   0,86401   1,02621   15,348   30,328   01:44:00  14-07-2013
025,9833   1,77095   2,66649   0,85500   1,02274   15,260   30,311   01:59:00  14-07-2013
026,2333   1,76431   2,66379   0,85182   1,02632   15,250   30,312   02:14:00  14-07-2013
026,4833   1,76065   2,66473   0,84756   1,02661   15,252   30,307   02:29:00  14-07-2013
026,7333   1,75821   2,66801   0,83992   1,02258   15,294   30,286   02:44:00  14-07-2013
026,9833   1,75177   2,66583   0,83687   1,02634   15,232   30,263   02:59:00  14-07-2013
027,2333   1,74959   2,66884   0,83217   1,02621   15,230   30,240   03:14:00  14-07-2013
027,4833   1,74426   2,66766   0,82487   1,02382   15,183   30,196   03:29:00  14-07-2013
027,7333   1,74214   2,67204   0,82265   1,02773   15,129   30,130   03:44:00  14-07-2013
027,9833   1,73625   2,66953   0,81522   1,02522   15,089   30,165   03:59:00  14-07-2013
028,2333   1,73119   2,66893   0,81288   1,02689   15,171   30,173   04:14:00  14-07-2013
028,4833   1,72821   2,67200   0,80795   1,02773   15,113   30,157   04:29:00  14-07-2013
028,7333   1,72260   2,66840   0,80139   1,02481   15,110   30,150   04:44:00  14-07-2013
028,9833   1,72064   2,67105   0,79886   1,02670   15,109   30,148   04:59:00  14-07-2013
029,2333   1,71603   2,66942   0,79346   1,02472   15,028   30,122   05:14:00  14-07-2013
029,4833   1,71410   2,67255   0,79289   1,02859   14,995   30,047   05:29:00  14-07-2013
029,7333   1,71013   2,67223   0,78613   1,02534   14,987   30,034   05:44:00  14-07-2013
029,9833   1,70732   2,67328   0,78540   1,02884   14,988   30,008   05:59:00  14-07-2013
030,2333   1,70604   2,67545   0,78166   1,02908   14,927   29,989   06:14:00  14-07-2013
030,4833   1,70129   2,67355   0,77570   1,02596   14,997   30,010   06:29:00  14-07-2013
030,7333   1,69902   2,67528   0,77423   1,02686   14,906   29,989   06:44:00  14-07-2013
030,9833   1,69458   2,67401   0,76869   1,02534   14,896   29,989   06:59:00  14-07-2013
031,2333   1,69054   2,67346   0,76483   1,02513   14,874   30,008   07:14:00  14-07-2013
031,4833   1,68846   2,67592   0,76361   1,02950   14,916   30,006   07:29:00  14-07-2013
031,7333   1,68311   2,67374   0,75769   1,02606   14,906   30,011   07:44:00  14-07-2013
031,9833   1,68120   2,67520   0,75696   1,02879   14,903   30,010   07:59:00  14-07-2013
032,2333   1,67606   2,67326   0,75111   1,02492   14,885   30,008   08:14:00  14-07-2013
032,4833   1,67143   2,67336   0,74901   1,02844   14,944   30,008   08:29:00  14-07-2013
032,7333   1,66870   2,67500   0,74507   1,02812   14,967   30,031   08:44:00  14-07-2013
032,9833   1,66249   2,67171   0,73862   1,02577   14,967   30,075   08:59:00  14-07-2013
033,2333   1,66005   2,67223   0,73711   1,02818   15,004   30,103   09:14:00  14-07-2013
033,4833   1,65479   2,66904   0,73166   1,02406   14,981   30,127   09:29:00  14-07-2013
033,7333   1,65208   2,66969   0,73116   1,02733   14,938   30,144   09:44:00  14-07-2013
033,9833   1,65138   2,67235   0,72633   1,02409   14,988   30,126   09:59:00  14-07-2013
034,2333   1,64748   2,66985   0,72415   1,02504   14,989   30,146   10:14:00  14-07-2013
034,4833   1,64723   2,67163   0,72461   1,02808   14,988   30,147   10:29:00  14-07-2013
034,7333   1,64371   2,66885   0,72032   1,02467   14,988   30,146   10:44:00  14-07-2013
034,9833   1,64342   2,67191   0,72057   1,02705   15,036   30,149   10:59:00  14-07-2013
035,2333   1,63922   2,66785   0,71858   1,02696   15,088   30,194   11:14:00  14-07-2013
035,4833   1,63713   2,66769   0,71449   1,02362   15,110   30,215   11:29:00  14-07-2013
035,7333   1,63557   2,66716   0,71288   1,02319   15,130   30,225   11:44:00  14-07-2013
035,9833   1,63397   2,66631   0,71367   1,02617   15,133   30,241   11:59:00  14-07-2013
036,2333   1,63464   2,66896   0,71243   1,02629   15,171   30,258   12:14:00  14-07-2013
036,4833   1,63205   2,66560   0,70979   1,02419   15,191   30,265   12:29:00  14-07-2013
036,7333   1,63121   2,66533   0,71115   1,02647   15,268   30,288   12:44:00  14-07-2013
036,9833   1,63028   2,66454   0,70842   1,02289   15,289   30,306   12:59:00  14-07-2013
037,2333   1,62901   2,66379   0,70929   1,02524   15,293   30,311   13:14:00  14-07-2013
037,4833   1,63008   2,66666   0,70894   1,02618   15,273   30,343   13:29:00  14-07-2013
037,7333   1,62733   2,66304   0,70602   1,02226   15,333   30,357   13:44:00  14-07-2013
037,9833   1,62802   2,66541   0,70743   1,02528   15,316   30,376   13:59:00  14-07-2013
038,2333   1,62582   2,66261   0,70451   1,02155   15,334   30,380   14:14:00  14-07-2013
038,4833   1,62521   2,66264   0,70378   1,02159   15,295   30,380   14:29:00  14-07-2013
038,7333   1,62434   2,66167   0,70323   1,02113   15,313   30,379   14:44:00  14-07-2013
038,9833   1,62407   2,66235   0,70496   1,02487   15,334   30,397   14:59:00  14-07-2013
039,2333   1,62395   2,66379   0,70393   1,02470   15,330   30,424   15:14:00  14-07-2013
039,4833   1,62178   2,66028   0,70123   1,02127   15,355   30,443   15:29:00  14-07-2013
039,7333   1,62225   2,66235   0,70027   1,02116   15,395   30,447   15:44:00  14-07-2013
039,9833   1,62135   2,66154   0,70181   1,02318   15,353   30,491   15:59:00  14-07-2013
040,2333   1,61835   2,65828   0,70087   1,02280   15,354   30,516   16:14:00  14-07-2013
040,4833   1,61937   2,66112   0,70009   1,02432   15,396   30,515   16:29:00  14-07-2013
040,7333   1,61699   2,65742   0,69748   1,02039   15,387   30,537   16:44:00  14-07-2013
040,9833   1,61758   2,65889   0,69868   1,02341   15,355   30,542   16:59:00  14-07-2013
041,2333   1,61551   2,65628   0,69646   1,01906   15,452   30,539   17:14:00  14-07-2013
041,4833   1,61664   2,65880   0,69795   1,02393   15,557   30,565   17:29:00  14-07-2013
041,7333   1,61575   2,65866   0,69751   1,02287   15,717   30,584   17:44:00  14-07-2013
041,9833   1,61499   2,65869   0,69418   1,01973   15,761   30,584   17:59:00  14-07-2013
042,2333   1,61313   2,65800   0,69527   1,02266   15,788   30,608   18:14:00  14-07-2013
042,4833   1,60970   2,65526   0,69206   1,01892   15,802   30,631   18:29:00  14-07-2013
042,7333   1,60791   2,65338   0,69046   1,01802   15,822   30,656   18:44:00  14-07-2013
042,9833   1,60640   2,65286   0,68970   1,01926   15,823   30,678   18:59:00  14-07-2013
043,2333   1,60393   2,65283   0,68761   1,01740   15,823   30,702   19:14:00  14-07-2013
043,4833   1,60309   2,65440   0,68585   1,01839   15,823   30,702   19:29:00  14-07-2013
043,7333   1,59839   2,65070   0,68343   1,01788   15,809   30,723   19:44:00  14-07-2013
043,9833   1,59828   2,65353   0,68436   1,02098   15,814   30,749   19:59:00  14-07-2013
044,2333   1,59648   2,65247   0,68271   1,02098   15,783   30,773   20:14:00  14-07-2013
044,4833   1,59351   2,64931   0,68187   1,02080   15,883   30,793   20:29:00  14-07-2013
044,7333   1,59315   2,65097   0,68051   1,01949   15,863   30,816   20:44:00  14-07-2013
044,9833   1,59053   2,64841   0,67767   1,01576   15,896   30,792   20:59:00  14-07-2013
045,2333   1,59128   2,65125   0,67888   1,02026   15,806   30,793   21:14:00  14-07-2013
045,4833   1,58891   2,64885   0,67786   1,02022   15,783   30,795   21:29:00  14-07-2013
045,7333   1,58919   2,65169   0,67523   1,01759   15,761   30,795   21:44:00  14-07-2013
045,9833   1,58820   2,65184   0,67407   1,01775   15,720   30,771   21:59:00  14-07-2013
046,2333   1,58594   2,65074   0,67305   1,01747   15,721   30,743   22:14:00  14-07-2013
046,4833   1,58441   2,65024   0,67191   1,01826   15,708   30,733   22:29:00  14-07-2013
046,7333   1,58260   2,65013   0,66991   1,01715   15,737   30,726   22:44:00  14-07-2013
046,9833   1,58080   2,65019   0,67021   1,01985   15,680   30,725   22:59:00  14-07-2013
047,2333   1,58046   2,65398   0,66698   1,01775   15,639   30,726   23:14:00  14-07-2013
047,4833   1,57690   2,64990   0,66510   1,01866   15,658   30,723   23:29:00  14-07-2013
047,7333   1,57510   2,65019   0,66333   1,01834   15,688   30,724   23:44:00  14-07-2013
048,0000   1,57550   2,65399   0,66402   1,02124   15,639   30,714   00:00:00  15-07-2013
048,2333   1,57230   2,65160   0,66246   1,02029   15,660   30,686   00:14:00  15-07-2013
048,4833   1,57210   2,65535   0,66104   1,02115   15,659   30,678   00:29:00  15-07-2013
048,7333   1,57010   2,65503   0,65721   1,01770   15,639   30,658   00:44:00  15-07-2013
048,9833   1,56813   2,65399   0,65732   1,02132   15,599   30,679   00:59:00  15-07-2013
049,2333   1,56450   2,65210   0,65331   1,01764   15,557   30,676   01:14:00  15-07-2013
049,4833   1,56406   2,65570   0,65176   1,01895   15,543   30,639   01:29:00  15-07-2013
049,7333   1,56071   2,65349   0,65025   1,01860   15,568   30,632   01:44:00  15-07-2013
049,9833   1,55846   2,65408   0,64812   1,01906   15,597   30,623   01:59:00  15-07-2013
050,2333   1,55772   2,65720   0,64845   1,02214   15,619   30,585   02:14:00  15-07-2013
050,4833   1,55429   2,65530   0,64423   1,01781   15,541   30,542   02:29:00  15-07-2013
050,7333   1,55423   2,65950   0,64455   1,02309   15,516   30,515   02:44:00  15-07-2013
050,9833   1,55116   2,65823   0,64122   1,01982   15,516   30,491   02:59:00  15-07-2013
051,2333   1,55031   2,66028   0,64104   1,02435   15,476   30,472   03:14:00  15-07-2013
051,4833   1,54784   2,66068   0,63898   1,02342   15,456   30,462   03:29:00  15-07-2013
051,7333   1,54466   2,65862   0,63545   1,02084   15,476   30,443   03:44:00  15-07-2013
051,9833   1,54395   2,66107   0,63538   1,02426   15,407   30,444   03:59:00  15-07-2013
052,2333   1,54021   2,65800   0,63135   1,02065   15,375   30,438   04:14:00  15-07-2013
052,4833   1,53915   2,66096   0,63133   1,02417   15,456   30,431   04:29:00  15-07-2013
052,7333   1,53564   2,65839   0,62791   1,02060   15,354   30,427   04:44:00  15-07-2013
052,9833   1,53462   2,66029   0,62646   1,02049   15,374   30,406   04:59:00  15-07-2013
053,2333   1,53476   2,66376   0,62727   1,02423   15,298   30,376   05:14:00  15-07-2013
053,4833   1,53271   2,66199   0,62402   1,02168   15,334   30,353   05:29:00  15-07-2013
053,7333   1,53287   2,66478   0,62479   1,02539   15,320   30,296   05:44:00  15-07-2013
053,9833   1,52963   2,66309   0,62206   1,02257   15,333   30,287   05:59:00  15-07-2013
054,2333   1,53027   2,66603   0,62233   1,02583   15,252   30,284   06:14:00  15-07-2013
054,4833   1,52876   2,66624   0,62137   1,02536   15,272   30,242   06:29:00  15-07-2013
054,7333   1,52554   2,66396   0,61844   1,02118   15,333   30,269   06:44:00  15-07-2013
054,9833   1,52560   2,66599   0,61916   1,02527   15,294   30,284   06:59:00  15-07-2013
055,2333   1,52240   2,66397   0,61598   1,02205   15,211   30,307   07:14:00  15-07-2013
055,4833   1,52248   2,66611   0,61671   1,02521   15,273   30,285   07:29:00  15-07-2013
055,7333   1,51952   2,66443   0,61368   1,02220   15,192   30,240   07:44:00  15-07-2013
055,9833   1,51840   2,66489   0,61423   1,02466   15,252   30,235   07:59:00  15-07-2013
056,2333   1,51805   2,66818   0,61302   1,02498   15,232   30,215   08:14:00  15-07-2013
056,4833   1,51593   2,66754   0,60992   1,02324   15,252   30,171   08:29:00  15-07-2013
056,7333   1,51617   2,67033   0,61092   1,02678   15,208   30,155   08:44:00  15-07-2013
056,9833   1,51418   2,67104   0,60732   1,02306   15,192   30,150   08:59:00  15-07-2013
057,2333   1,50861   2,66914   0,60629   1,02652   15,207   30,141   09:14:00  15-07-2013
057,4833   1,50638   2,67113   0,60147   1,02467   15,251   30,148   09:29:00  15-07-2013
057,7333   1,50159   2,66971   0,60098   1,02679   15,272   30,128   09:44:00  15-07-2013
057,9833   1,49928   2,67137   0,59839   1,02667   15,313   30,150   09:59:00  15-07-2013
058,2333   1,49490   2,66676   0,59503   1,02292   15,334   30,218   10:14:00  15-07-2013
058,4833   1,49309   2,66722   0,59492   1,02553   15,363   30,286   10:29:00  15-07-2013
058,7333   1,48956   2,66225   0,59363   1,02460   15,360   30,330   10:44:00  15-07-2013
058,9833   1,48727   2,66272   0,59052   1,02190   15,435   30,334   10:59:00  15-07-2013
059,2333   1,48709   2,66420   0,59119   1,02400   15,445   30,378   11:14:00  15-07-2013
059,4833   1,48289   2,65991   0,58777   1,02055   15,557   30,428   11:29:00  15-07-2013
059,7333   1,48186   2,65977   0,58804   1,02330   15,703   30,478   11:44:00  15-07-2013
059,9833   1,47913   2,65753   0,58720   1,02397   15,639   30,518   11:59:00  15-07-2013
060,2333   1,47653   2,65538   0,58574   1,02110   15,737   30,564   12:14:00  15-07-2013
060,4833   1,47667   2,65770   0,58318   1,02003   15,761   30,599   12:29:00  15-07-2013
060,7333   1,47443   2,65448   0,58276   1,01903   15,856   30,611   12:44:00  15-07-2013
060,9833   1,47356   2,65501   0,58333   1,02054   15,927   30,657   12:59:00  15-07-2013
061,2333   1,46974   2,64926   0,58014   1,01695   15,965   30,766   13:14:00  15-07-2013
061,4833   1,46738   2,64670   0,58099   1,01985   16,134   30,841   13:29:00  15-07-2013
061,7333   1,46588   2,64568   0,57782   1,01616   16,210   30,934   13:44:00  15-07-2013
061,9833   1,46213   2,64116   0,57813   1,01854   16,313   31,012   13:59:00  15-07-2013
062,2333   1,46143   2,64079   0,57684   1,01518   16,309   31,080   14:14:00  15-07-2013
062,4833   1,45975   2,63925   0,57455   1,01294   16,575   31,168   14:29:00  15-07-2013
062,7333   1,45786   2,63689   0,57552   1,01491   16,841   31,244   14:44:00  15-07-2013
062,9833   1,45329   2,63092   0,57246   1,01125   16,943   31,375   14:59:00  15-07-2013
063,2333   1,45110   2,62885   0,57295   1,01360   17,086   31,491   15:14:00  15-07-2013
063,4833   1,44949   2,62657   0,56979   1,00832   17,126   31,591   15:29:00  15-07-2013
063,7333   1,44653   2,62148   0,56915   1,00722   17,268   31,703   15:44:00  15-07-2013
063,9833   1,44547   2,62111   0,56976   1,00980   17,311   31,801   15:59:00  15-07-2013
064,2333   1,44217   2,61525   0,56696   1,00572   17,371   31,870   16:14:00  15-07-2013
064,4833   1,44249   2,61687   0,56845   1,00824   17,435   31,942   16:29:00  15-07-2013
064,7333   1,44171   2,61638   0,56604   1,00543   17,474   31,968   16:44:00  15-07-2013
064,9833   1,43938   2,61307   0,56575   1,00465   17,493   31,971   16:59:00  15-07-2013
065,2333   1,44081   2,61577   0,56718   1,00769   17,533   31,988   17:14:00  15-07-2013
065,4833   1,43890   2,61400   0,56520   1,00496   17,532   31,989   17:29:00  15-07-2013
065,7333   1,43765   2,61322   0,56612   1,00790   17,596   31,990   17:44:00  15-07-2013
065,9833   1,43904   2,61586   0,56587   1,00790   17,535   31,966   17:59:00  15-07-2013
