013,5167   2,75845   2,68465   1,89981   1,50410   20,947   34,147   13:31:00  12-07-2010
013,7667   2,74872   2,68369   1,89050   1,50185   19,951   34,188   13:46:00  12-07-2010
014,0167   2,74315   2,68086   1,88416   1,49973   21,047   34,325   14:01:00  12-07-2010
014,7500   2,73792   2,68060   1,87653   1,49977   20,777   34,405   14:45:00  12-07-2010
015,0167   2,73576   2,68042   1,87100   1,49835   20,553   34,413   15:01:00  12-07-2010
015,2667   2,73300   2,68083   1,86633   1,49802   20,556   34,405   15:16:00  12-07-2010
015,5167   2,73022   2,68053   1,86168   1,49712   20,535   34,429   15:31:00  12-07-2010
015,7667   2,72820   2,68019   1,85838   1,49664   20,360   34,436   15:46:00  12-07-2010
016,0167   2,72562   2,68030   1,85564   1,49754   21,487   34,448   16:01:00  12-07-2010
016,2667   2,72327   2,68015   1,85361   1,49930   20,500   34,485   16:16:00  12-07-2010
016,5167   2,71980   2,68001   1,84880   1,49770   21,301   34,479   16:31:00  12-07-2010
016,7667   2,71794   2,68008   1,84642   1,49857   21,180   34,433   16:46:00  12-07-2010
017,0167   2,71423   2,68048   1,84172   1,49910   20,480   34,427   17:01:00  12-07-2010
017,2667   2,71185   2,68138   1,83934   1,49986   20,736   34,380   17:16:00  12-07-2010
017,5167   2,70857   2,68073   1,83434   1,49934   20,802   34,385   17:31:00  12-07-2010
017,7667   2,70586   2,68051   1,83005   1,49834   20,859   34,400   17:46:00  12-07-2010
018,0167   2,70303   2,67987   1,82211   1,49438   21,945   34,409   18:01:00  12-07-2010
018,2667   2,69653   2,67963   1,81155   1,49200   19,393   34,408   18:16:00  12-07-2010
018,5167   2,69386   2,68098   1,80447   1,49062   20,530   34,359   18:31:00  12-07-2010
018,7667   2,68896   2,68127   1,80194   1,49312   21,028   34,338   18:46:00  12-07-2010
019,0167   2,68587   2,68204   1,79692   1,49358   20,709   34,305   19:01:00  12-07-2010
019,2667   2,68230   2,68294   1,78799   1,49081   20,695   34,178   19:16:00  12-07-2010
019,5167   2,68097   2,68576   1,78249   1,49026   19,542   33,918   19:31:00  12-07-2010
019,7667   2,68156   2,69130   1,77753   1,49310   19,913   33,568   19:46:00  12-07-2010
020,0167   2,67154   2,68703   1,76978   1,49237   19,912   33,909   20:01:00  12-07-2010
020,2667   2,66425   2,68890   1,75484   1,48990   19,741   33,739   20:16:00  12-07-2010
020,5167   2,65639   2,68750   1,74692   1,48976   19,726   33,839   20:31:00  12-07-2010
020,7667   2,65233   2,68901   1,74115   1,49052   19,912   33,747   20:46:00  12-07-2010
021,0167   2,64731   2,69011   1,73384   1,49072   19,737   33,628   21:01:00  12-07-2010
021,2667   2,64246   2,69234   1,72635   1,49176   19,356   33,452   21:16:00  12-07-2010
021,5167   2,63805   2,69366   1,71832   1,49245   19,479   33,332   21:31:00  12-07-2010
021,7667   2,63316   2,69452   1,71124   1,49342   19,129   33,276   21:46:00  12-07-2010
022,0167   2,62788   2,69495   1,70367   1,49336   19,047   33,227   22:01:00  12-07-2010
022,2667   2,62291   2,69617   1,69614   1,49489   19,119   33,142   22:16:00  12-07-2010
022,5167   2,61363   2,69685   1,68431   1,49483   18,987   33,069   22:31:00  12-07-2010
022,7667   2,60541   2,69821   1,67113   1,49445   19,053   32,970   22:46:00  12-07-2010
023,0167   2,59529   2,69930   1,65733   1,49559   19,169   32,891   23:01:00  12-07-2010
023,2667   2,58513   2,69952   1,64204   1,49402   18,852   32,890   23:16:00  12-07-2010
023,5167   2,57416   2,70030   1,62796   1,49437   18,784   32,773   23:31:00  12-07-2010
023,7667   2,56288   2,69824   1,61490   1,49451   19,132   32,967   23:46:00  13-07-2010
024,0167   2,55301   2,69786   1,60222   1,49397   19,254   32,973   00:01:00  13-07-2010
024,2667   2,54436   2,69896   1,58908   1,49403   18,619   32,870   00:16:00  13-07-2010
024,5167   2,53549   2,69997   1,57596   1,49315   18,581   32,726   00:31:00  13-07-2010
024,7667   2,52527   2,69968   1,56160   1,49153   18,948   32,738   00:46:00  13-07-2010
025,0167   2,51541   2,69989   1,54736   1,49187   18,741   32,730   01:01:00  13-07-2010
025,2667   2,50356   2,69760   1,53482   1,49054   18,980   32,918   01:16:00  13-07-2010
025,5167   2,49400   2,69960   1,52238   1,48997   18,761   32,752   01:31:00  13-07-2010
025,7667   2,48489   2,69991   1,51009   1,48875   18,830   32,732   01:46:00  13-07-2010
026,0167   2,47829   2,70116   1,50003   1,48935   18,406   32,580   02:01:00  13-07-2010
026,2667   2,46861   2,70097   1,48743   1,48820   18,945   32,632   02:16:00  13-07-2010
026,5167   2,45566   2,69699   1,47256   1,48466   19,061   32,948   02:31:00  13-07-2010
026,7667   2,44557   2,69626   1,46028   1,48338   18,782   32,975   02:46:00  13-07-2010
027,0167   2,43773   2,69766   1,45059   1,48332   18,641   32,803   03:01:00  13-07-2010
027,2667   2,43265   2,69960   1,44215   1,48344   18,342   32,675   03:16:00  13-07-2010
027,5167   2,42955   2,70251   1,43658   1,48503   18,282   32,482   03:31:00  13-07-2010
027,7667   2,41966   2,70131   1,42514   1,48401   18,555   32,584   03:46:00  13-07-2010
028,0167   2,41162   2,70222   1,41330   1,48381   18,776   32,475   04:01:00  13-07-2010
028,2667   2,40446   2,70296   1,40234   1,48364   18,720   32,440   04:16:00  13-07-2010
028,5167   2,39641   2,70166   1,39203   1,48256   18,620   32,567   04:31:00  13-07-2010
028,7667   2,38889   2,70039   1,38364   1,48180   18,540   32,588   04:46:00  13-07-2010
029,0167   2,38275   2,70052   1,37541   1,47989   18,704   32,584   05:01:00  13-07-2010
029,2667   2,37596   2,69972   1,36665   1,48010   18,391   32,584   05:16:00  13-07-2010
029,5167   2,37093   2,70082   1,35921   1,47954   18,312   32,532   05:31:00  13-07-2010
029,7667   2,36630   2,70255   1,35210   1,47847   18,187   32,419   05:46:00  13-07-2010
030,0167   2,36145   2,70390   1,34332   1,47697   18,662   32,321   06:01:00  13-07-2010
030,2667   2,35286   2,70190   1,33464   1,47554   18,318   32,483   06:16:00  13-07-2010
030,5167   2,34698   2,70197   1,32689   1,47536   18,375   32,436   06:31:00  13-07-2010
030,7667   2,34154   2,70250   1,31950   1,47481   18,373   32,419   06:46:00  13-07-2010
031,0167   2,33328   2,70151   1,31216   1,47369   18,622   32,511   07:01:00  13-07-2010
031,2667   2,33038   2,70518   1,30528   1,47427   18,483   32,154   07:16:00  13-07-2010
031,5167   2,32645   2,70741   1,29893   1,47418   18,210   32,008   07:31:00  13-07-2010
031,7667   2,31989   2,70818   1,29118   1,47398   18,310   31,991   07:46:00  13-07-2010
032,0167   2,31409   2,70708   1,28613   1,47444   18,909   32,006   08:01:00  13-07-2010
032,2667   2,30884   2,70808   1,27721   1,47293   19,172   31,890   08:16:00  13-07-2010
032,5167   2,30206   2,70738   1,26915   1,46999   18,864   31,961   08:31:00  13-07-2010
032,7667   2,29659   2,70648   1,26207   1,46849   18,928   32,034   08:46:00  13-07-2010
033,0167   2,28638   2,70439   1,25180   1,46721   18,906   32,252   09:01:00  13-07-2010
033,2667   2,27786   2,70209   1,24223   1,46632   19,340   32,448   09:16:00  13-07-2010
033,5167   2,26321   2,69958   1,22704   1,46489   19,128   32,648   09:31:00  13-07-2010
033,7667   2,25084   2,69711   1,21347   1,46246   19,089   32,894   09:46:00  13-07-2010
034,0167   2,24022   2,69464   1,20151   1,45921   18,900   33,044   10:01:00  13-07-2010
034,2667   2,23053   2,69328   1,19125   1,45853   19,020   33,134   10:16:00  13-07-2010
034,5167   2,22362   2,69255   1,18535   1,45865   19,155   33,223   10:31:00  13-07-2010
034,7667   2,21756   2,69168   1,17982   1,45937   19,277   33,260   10:46:00  13-07-2010
035,0167   2,21448   2,69373   1,17336   1,45859   19,397   33,032   11:01:00  13-07-2010
035,2667   2,20866   2,69200   1,16702   1,45657   19,734   33,288   11:16:00  13-07-2010
035,5167   2,20032   2,68594   1,16415   1,45654   20,057   33,770   11:31:00  13-07-2010
035,7667   2,19136   2,67935   1,16048   1,45676   20,078   34,282   11:46:00  13-07-2010
036,0167   2,18640   2,67592   1,15738   1,45689   20,410   34,522   12:01:00  13-07-2010
036,2667   2,18214   2,67593   1,15652   1,45901   20,308   34,509   12:16:00  13-07-2010
036,5167   2,17982   2,67604   1,15361   1,45830   20,446   34,515   12:31:00  13-07-2010
036,7667   2,17776   2,67603   1,15280   1,46036   20,511   34,518   12:46:00  13-07-2010
037,0167   2,17542   2,67618   1,15129   1,46262   20,595   34,550   13:01:00  13-07-2010
037,2667   2,17349   2,67624   1,15019   1,46431   20,966   34,534   13:16:00  13-07-2010
037,5167   2,17151   2,67633   1,14880   1,46469   20,843   34,555   13:31:00  13-07-2010
037,7667   2,17003   2,67627   1,14726   1,46487   21,006   34,555   13:46:00  13-07-2010
038,0167   2,16835   2,67679   1,14536   1,46536   21,039   34,531   14:01:00  13-07-2010
038,2667   2,16576   2,67636   1,14272   1,46478   21,002   34,554   14:16:00  13-07-2010
038,5167   2,16434   2,67635   1,13974   1,46336   20,884   34,552   14:31:00  13-07-2010
038,7667   2,16277   2,67638   1,13812   1,46274   20,987   34,552   14:46:00  13-07-2010
039,0167   2,16136   2,67638   1,13579   1,46288   21,075   34,553   15:01:00  13-07-2010
039,2667   2,15970   2,67627   1,13406   1,46190   21,265   34,581   15:16:00  13-07-2010
039,5167   2,15875   2,67668   1,13271   1,46237   21,547   34,624   15:31:00  13-07-2010
039,7667   2,15733   2,67636   1,13165   1,46284   21,306   34,599   15:46:00  13-07-2010
040,0167   2,15596   2,67650   1,13040   1,46329   21,520   34,624   16:01:00  13-07-2010
040,2667   2,15433   2,67654   1,12933   1,46515   21,675   34,644   16:16:00  13-07-2010
040,5167   2,15213   2,67654   1,12744   1,46524   21,987   34,626   16:31:00  13-07-2010
040,7667   2,14961   2,67659   1,12549   1,46617   21,798   34,628   16:46:00  13-07-2010
041,0167   2,14766   2,67645   1,12329   1,46594   21,786   34,628   17:01:00  13-07-2010
041,2667   2,14528   2,67636   1,12157   1,46645   22,153   34,635   17:16:00  13-07-2010
041,5167   2,14331   2,67606   1,11838   1,46611   22,403   34,622   17:31:00  13-07-2010
041,7667   2,14073   2,67659   1,11482   1,46562   21,841   34,614   17:46:00  13-07-2010
042,0167   2,13734   2,67610   1,11012   1,46318   21,610   34,596   18:01:00  13-07-2010
042,2667   2,13321   2,67589   1,10477   1,46106   21,502   34,587   18:16:00  13-07-2010
042,5167   2,12929   2,67567   1,09906   1,45923   22,070   34,574   18:31:00  13-07-2010
042,7667   2,12515   2,67587   1,09517   1,45937   22,132   34,574   18:46:00  13-07-2010
043,0167   2,12062   2,67558   1,08904   1,46048   22,044   34,556   19:01:00  13-07-2010
043,2667   2,11598   2,67560   1,08467   1,46031   21,326   34,574   19:16:00  13-07-2010
043,5167   2,11157   2,67596   1,08029   1,46103   21,402   34,556   19:31:00  13-07-2010
043,7667   2,10652   2,67578   1,07480   1,46002   21,115   34,527   19:46:00  13-07-2010
044,0167   2,10370   2,67574   1,07076   1,45776   20,870   34,532   20:01:00  13-07-2010
044,2667   2,10020   2,67558   1,06645   1,45802   20,642   34,508   20:16:00  13-07-2010
044,5167   2,09428   2,67514   1,06010   1,45627   21,029   34,502   20:31:00  13-07-2010
044,7667   2,08839   2,67522   1,05470   1,45694   20,695   34,500   20:46:00  13-07-2010
045,0167   2,08322   2,67552   1,04889   1,45668   20,861   34,483   21:01:00  13-07-2010
045,2667   2,07832   2,67487   1,04332   1,45499   21,112   34,435   21:16:00  13-07-2010
045,5167   2,07539   2,67677   1,03769   1,45300   20,759   34,315   21:31:00  13-07-2010
045,7667   2,07188   2,67734   1,03221   1,45195   20,437   34,281   21:46:00  13-07-2010
046,0167   2,06703   2,67682   1,02745   1,45059   20,180   34,286   22:01:00  13-07-2010
046,2667   2,06320   2,67813   1,02312   1,45012   20,708   34,212   22:16:00  13-07-2010
046,5167   2,05902   2,67867   1,01875   1,45157   20,552   34,158   22:31:00  13-07-2010
046,7667   2,05487   2,67915   1,01326   1,45110   20,330   34,109   22:46:00  13-07-2010
047,0167   2,05043   2,67984   1,00905   1,45074   20,326   34,056   23:01:00  13-07-2010
047,2667   2,04550   2,67967   1,00313   1,44954   20,260   34,045   23:16:00  13-07-2010
047,5167   2,04166   2,68118   0,99786   1,44958   20,180   33,910   23:31:00  13-07-2010
047,7667   2,03766   2,68227   0,99355   1,44998   20,179   33,856   23:46:00  14-07-2010
048,0167   2,03413   2,68398   0,98805   1,44940   19,975   33,720   00:01:00  14-07-2010
048,2667   2,02991   2,68407   0,98323   1,44853   20,199   33,729   00:16:00  14-07-2010
048,5167   2,02364   2,68376   0,97775   1,44757   20,181   33,714   00:31:00  14-07-2010
048,7667   2,01691   2,68312   0,97076   1,44699   20,203   33,768   00:46:00  14-07-2010
049,0167   2,01003   2,68408   0,96425   1,44798   19,933   33,714   01:01:00  14-07-2010
049,2667   2,00417   2,68510   0,95724   1,44655   20,257   33,640   01:16:00  14-07-2010
049,5167   1,99699   2,68448   0,94955   1,44537   19,959   33,665   01:31:00  14-07-2010
049,7667   1,98972   2,68440   0,94308   1,44438   19,718   33,663   01:46:00  14-07-2010
050,0167   1,98500   2,68651   0,93623   1,44453   19,480   33,475   02:01:00  14-07-2010
050,2667   1,97913   2,68639   0,92894   1,44426   19,728   33,502   02:16:00  14-07-2010
050,5167   1,97113   2,68474   0,92224   1,44247   20,181   33,665   02:31:00  14-07-2010
050,7667   1,96602   2,68407   0,91597   1,44147   19,890   33,655   02:46:00  14-07-2010
051,0167   1,96150   2,68533   0,91209   1,44215   19,850   33,542   03:01:00  14-07-2010
051,2667   1,95523   2,68530   0,90578   1,44057   19,933   33,644   03:16:00  14-07-2010
051,5167   1,94743   2,68239   0,89923   1,43932   19,934   33,834   03:31:00  14-07-2010
051,7667   1,94193   2,68219   0,89383   1,43875   19,990   33,744   03:46:00  14-07-2010
052,0167   1,93750   2,68300   0,88914   1,43883   20,038   33,718   04:01:00  14-07-2010
052,2667   1,93341   2,68477   0,88484   1,43884   19,880   33,546   04:16:00  14-07-2010
052,5167   1,92891   2,68535   0,88022   1,43797   19,767   33,498   04:31:00  14-07-2010
052,7667   1,92386   2,68504   0,87509   1,43777   19,952   33,532   04:46:00  14-07-2010
053,0167   1,91830   2,68425   0,87045   1,43539   19,464   33,699   05:01:00  14-07-2010
053,2667   1,91293   2,68214   0,86598   1,43486   19,498   33,841   05:16:00  14-07-2010
053,5167   1,90897   2,68291   0,86197   1,43436   19,755   33,738   05:31:00  14-07-2010
053,7667   1,90607   2,68498   0,85680   1,43394   19,787   33,587   05:46:00  14-07-2010
054,0167   1,90193   2,68553   0,85281   1,43259   20,017   33,524   06:01:00  14-07-2010
054,2667   1,89825   2,68698   0,84933   1,43279   19,953   33,333   06:16:00  14-07-2010
054,5167   1,89543   2,68941   0,84601   1,43399   19,531   33,213   06:31:00  14-07-2010
054,7667   1,89061   2,68762   0,84183   1,43138   18,967   33,422   06:46:00  14-07-2010
055,0167   1,88774   2,68848   0,83803   1,43050   19,338   33,299   07:01:00  14-07-2010
055,2667   1,88420   2,69011   0,83418   1,42998   18,926   33,152   07:16:00  14-07-2010
055,5167   1,87984   2,68985   0,82999   1,42928   19,327   33,212   07:31:00  14-07-2010
055,7667   1,87483   2,68950   0,82526   1,42661   19,362   33,214   07:46:00  14-07-2010
056,0167   1,86775   2,68884   0,82050   1,42599   19,459   33,258   08:01:00  14-07-2010
056,2667   1,86278   2,68985   0,81773   1,42857   19,044   33,188   08:16:00  14-07-2010
056,5167   1,85632   2,69150   0,81229   1,42993   19,110   33,053   08:31:00  14-07-2010
056,7667   1,85269   2,69359   0,80904   1,42967   18,618   32,915   08:46:00  14-07-2010
057,0167   1,84929   2,69307   0,80614   1,42995   18,945   33,011   09:01:00  14-07-2010
057,2667   1,84544   2,69257   0,80379   1,43008   19,114   33,044   09:16:00  14-07-2010
057,5167   1,84032   2,68919   0,80180   1,42963   19,242   33,334   09:31:00  14-07-2010
057,7667   1,83667   2,68759   0,79930   1,43022   19,071   33,397   09:46:00  14-07-2010
058,0167   1,83076   2,68787   0,79478   1,43054   19,356   33,395   10:01:00  14-07-2010
058,2667   1,82434   2,68748   0,78989   1,43019   19,155   33,417   10:16:00  14-07-2010
058,5167   1,81807   2,68634   0,78548   1,42996   19,490   33,527   10:31:00  14-07-2010
058,7667   1,81311   2,68462   0,78204   1,42906   19,439   33,640   10:46:00  14-07-2010
059,0167   1,80911   2,68234   0,77863   1,42780   20,046   33,884   11:01:00  14-07-2010
059,2667   1,80396   2,67818   0,77477   1,42690   19,974   34,169   11:16:00  14-07-2010
059,5167   1,79993   2,67528   0,77278   1,42621   20,263   34,427   11:31:00  14-07-2010
059,7667   1,79716   2,67415   0,77165   1,42726   20,097   34,521   11:46:00  14-07-2010
060,0167   1,79587   2,67514   0,76990   1,42725   20,164   34,404   12:01:00  14-07-2010
060,2667   1,79404   2,67404   0,76927   1,42709   20,202   34,507   12:16:00  14-07-2010
060,5167   1,79317   2,67398   0,76917   1,42838   20,511   34,510   12:31:00  14-07-2010
060,7667   1,79213   2,67409   0,76779   1,42790   20,324   34,508   12:46:00  14-07-2010
061,0167   1,79181   2,67488   0,76888   1,43082   20,781   34,530   13:01:00  14-07-2010
061,2667   1,79094   2,67474   0,76886   1,43295   20,946   34,561   13:16:00  14-07-2010
061,5167   1,79024   2,67506   0,76921   1,43544   21,090   34,530   13:31:00  14-07-2010
061,7667   1,78886   2,67508   0,76807   1,43568   21,111   34,527   13:46:00  14-07-2010
062,0167   1,78748   2,67488   0,76706   1,43523   21,174   34,525   14:01:00  14-07-2010
062,2667   1,78560   2,67487   0,76523   1,43587   21,158   34,546   14:16:00  14-07-2010
062,5167   1,78409   2,67514   0,76370   1,43500   20,917   34,524   14:31:00  14-07-2010
062,7667   1,78322   2,67479   0,76231   1,43333   20,677   34,531   14:46:00  14-07-2010
063,0167   1,78171   2,67453   0,76009   1,43204   20,636   34,477   15:01:00  14-07-2010
063,2667   1,78053   2,67451   0,75899   1,43129   20,550   34,543   15:16:00  14-07-2010
063,5167   1,77917   2,67439   0,75789   1,43069   20,744   34,508   15:31:00  14-07-2010
063,7667   1,77844   2,67413   0,75696   1,42955   20,967   34,525   15:46:00  14-07-2010
064,0167   1,77719   2,67451   0,75621   1,42999   20,591   34,490   16:01:00  14-07-2010
064,2667   1,77562   2,67458   0,75455   1,42906   20,511   34,501   16:16:00  14-07-2010
064,5167   1,77423   2,67430   0,75319   1,42656   20,188   34,500   16:31:00  14-07-2010
064,7667   1,77402   2,67447   0,75192   1,42534   20,225   34,482   16:46:00  14-07-2010
065,0167   1,77322   2,67453   0,75079   1,42545   20,221   34,472   17:01:00  14-07-2010
065,2667   1,77254   2,67462   0,74968   1,42413   20,192   34,477   17:16:00  14-07-2010
065,5167   1,77116   2,67413   0,74748   1,41998   20,160   34,474   17:31:00  14-07-2010
065,7667   1,77055   2,67447   0,74452   1,41788   20,403   34,429   17:46:00  14-07-2010
066,0167   1,76913   2,67450   0,74135   1,41267   20,181   34,427   18:01:00  14-07-2010
066,2667   1,76846   2,67522   0,73790   1,40785   19,960   34,390   18:16:00  14-07-2010
066,5167   1,76814   2,67693   0,73712   1,40935   19,906   34,261   18:31:00  14-07-2010
066,7667   1,76942   2,68071   0,73766   1,41135   19,583   33,943   18:46:00  14-07-2010
067,0167   1,76924   2,68367   0,73711   1,41302   19,383   33,745   19:01:00  14-07-2010
067,2667   1,76784   2,68483   0,73579   1,41275   19,354   33,672   19:16:00  14-07-2010
067,5167   1,76674   2,68678   0,73462   1,41376   19,376   33,498   19:31:00  14-07-2010
067,7667   1,76451   2,68710   0,73265   1,41353   19,270   33,494   19:46:00  14-07-2010
068,0167   1,76231   2,68666   0,73109   1,41389   19,424   33,502   20:01:00  14-07-2010
068,2667   1,76157   2,68796   0,72978   1,41307   19,231   33,406   20:16:00  14-07-2010
068,5167   1,76022   2,68851   0,72922   1,41275   19,194   33,374   20:31:00  14-07-2010
068,7667   1,75954   2,68944   0,72841   1,41382   19,126   33,305   20:46:00  14-07-2010
069,0167   1,75781   2,68915   0,72720   1,41324   19,141   33,324   21:01:00  14-07-2010
069,2667   1,75523   2,68929   0,72511   1,41286   19,124   33,310   21:16:00  14-07-2010
069,5167   1,75385   2,68994   0,72380   1,41261   19,149   33,273   21:31:00  14-07-2010
069,7667   1,75085   2,68820   0,72156   1,41360   19,028   33,377   21:46:00  14-07-2010
070,0167   1,74817   2,68668   0,72105   1,41348   19,155   33,501   22:01:00  14-07-2010
070,2667   1,74597   2,68610   0,72025   1,41527   19,047   33,544   22:16:00  14-07-2010
070,5167   1,74292   2,68538   0,71889   1,41528   18,951   33,581   22:31:00  14-07-2010
070,7667   1,74055   2,68530   0,71745   1,41530   19,068   33,598   22:46:00  14-07-2010
071,0167   1,73895   2,68427   0,71638   1,41489   18,967   33,666   23:01:00  14-07-2010
071,2667   1,73892   2,68590   0,71527   1,41386   19,051   33,537   23:16:00  14-07-2010
071,5167   1,73871   2,68843   0,71429   1,41490   18,926   33,331   23:31:00  14-07-2010
071,7667   1,73845   2,68967   0,71355   1,41455   18,846   33,253   23:46:00  15-07-2010
072,0167   1,73737   2,69016   0,71289   1,41423   18,926   33,237   00:01:00  15-07-2010
072,2667   1,73598   2,68965   0,71196   1,41411   19,034   33,257   00:16:00  15-07-2010
072,5167   1,73465   2,68901   0,71068   1,41322   18,686   33,284   00:31:00  15-07-2010
072,7667   1,73421   2,69063   0,71021   1,41406   18,894   33,137   00:46:00  15-07-2010
073,0167   1,73334   2,69136   0,70871   1,41309   18,729   33,085   01:01:00  15-07-2010
073,2667   1,73317   2,69273   0,70784   1,41389   18,639   32,963   01:16:00  15-07-2010
073,5167   1,73172   2,69308   0,70657   1,41145   18,688   32,947   01:31:00  15-07-2010
073,7667   1,73067   2,69376   0,70508   1,41084   18,767   32,919   01:46:00  15-07-2010
074,0167   1,72955   2,69398   0,70338   1,41090   18,781   32,894   02:01:00  15-07-2010
074,2667   1,72630   2,69131   0,70099   1,40953   18,763   33,067   02:16:00  15-07-2010
074,5167   1,72545   2,69321   0,69962   1,40875   18,791   32,896   02:31:00  15-07-2010
074,7667   1,72237   2,69167   0,69807   1,40829   18,640   33,084   02:46:00  15-07-2010
075,0167   1,72055   2,69168   0,69646   1,40685   18,942   33,048   03:01:00  15-07-2010
075,2667   1,71771   2,69069   0,69458   1,40604   18,827   33,155   03:16:00  15-07-2010
075,5167   1,71469   2,68990   0,69250   1,40408   18,706   33,184   03:31:00  15-07-2010
075,7667   1,71144   2,68938   0,69063   1,40346   18,748   33,246   03:46:00  15-07-2010
076,0167   1,71013   2,69006   0,68924   1,40269   18,769   33,164   04:01:00  15-07-2010
076,2667   1,70828   2,69052   0,68744   1,40263   18,650   33,134   04:16:00  15-07-2010
076,5167   1,70662   2,69113   0,68597   1,40207   18,643   33,086   04:31:00  15-07-2010
076,7667   1,70670   2,69400   0,68521   1,40440   18,492   32,770   04:46:00  15-07-2010
077,0167   1,70436   2,69360   0,68329   1,40172   18,637   32,845   05:01:00  15-07-2010
077,2667   1,70296   2,69446   0,68144   1,40108   18,434   32,766   05:16:00  15-07-2010
077,5167   1,70061   2,69345   0,67958   1,39958   18,716   32,894   05:31:00  15-07-2010
077,7667   1,69774   2,69275   0,67783   1,39845   18,646   32,967   05:46:00  15-07-2010
078,0167   1,69609   2,69258   0,67632   1,39758   18,533   32,988   06:01:00  15-07-2010
078,2667   1,69522   2,69424   0,67505   1,39827   18,354   32,802   06:16:00  15-07-2010
078,5167   1,69330   2,69460   0,67331   1,39767   18,466   32,770   06:31:00  15-07-2010
078,7667   1,69162   2,69504   0,67160   1,39662   18,455   32,725   06:46:00  15-07-2010
079,0167   1,68826   2,69475   0,66913   1,39592   18,576   32,770   07:01:00  15-07-2010
079,2667   1,68500   2,69545   0,66653   1,39479   18,770   32,700   07:16:00  15-07-2010
079,5167   1,68239   2,69699   0,66432   1,39435   18,291   32,568   07:31:00  15-07-2010
079,7667   1,67867   2,69766   0,66147   1,39413   18,434   32,539   07:46:00  15-07-2010
080,0167   1,67546   2,69765   0,65910   1,39351   18,533   32,532   08:01:00  15-07-2010
080,2667   1,67191   2,69826   0,65639   1,39293   18,475   32,487   08:16:00  15-07-2010
080,5167   1,66727   2,69806   0,65323   1,39200   18,825   32,507   08:31:00  15-07-2010
080,7667   1,66138   2,69545   0,65092   1,39288   19,185   32,723   08:46:00  15-07-2010
081,0167   1,65280   2,69162   0,64667   1,39200   19,337   33,027   09:01:00  15-07-2010
081,2667   1,64444   2,68959   0,64253   1,39111   19,394   33,258   09:16:00  15-07-2010
081,5167   1,63786   2,68510   0,64012   1,38997   19,440   33,596   09:31:00  15-07-2010
081,7667   1,63322   2,68272   0,63782   1,38965   19,458   33,766   09:46:00  15-07-2010
082,0167   1,63164   2,68570   0,63608   1,39151   19,295   33,514   10:01:00  15-07-2010
082,2667   1,62825   2,68501   0,63483   1,39284   19,358   33,593   10:16:00  15-07-2010
082,5167   1,62433   2,68448   0,63268   1,39265   19,431   33,624   10:31:00  15-07-2010
082,7667   1,62202   2,68526   0,63100   1,39330   19,425   33,552   10:46:00  15-07-2010
083,0167   1,61844   2,68352   0,62924   1,39258   20,086   33,722   11:01:00  15-07-2010
083,2667   1,61551   2,68198   0,62753   1,39163   19,768   33,835   11:16:00  15-07-2010
083,5167   1,61278   2,68042   0,62610   1,39082   20,181   33,903   11:31:00  15-07-2010
083,7667   1,61032   2,67833   0,62581   1,39124   20,163   34,110   11:46:00  15-07-2010
084,0167   1,60725   2,67590   0,62448   1,39087   20,312   34,282   12:01:00  15-07-2010
084,2667   1,60420   2,67326   0,62383   1,39099   20,654   34,517   12:16:00  15-07-2010
084,5167   1,60362   2,67351   0,62321   1,39178   20,619   34,522   12:31:00  15-07-2010
084,7667   1,60184   2,67326   0,62236   1,39021   20,367   34,486   12:46:00  15-07-2010
085,0167   1,60097   2,67369   0,62234   1,39273   20,756   34,527   13:01:00  15-07-2010
085,2667   1,59911   2,67339   0,62015   1,39189   21,091   34,507   13:16:00  15-07-2010
085,5167   1,59827   2,67340   0,62019   1,39236   21,007   34,531   13:31:00  15-07-2010
085,7667   1,59697   2,67343   0,61928   1,39285   20,865   34,528   13:46:00  15-07-2010
086,0167   1,59615   2,67387   0,61829   1,39229   20,723   34,533   14:01:00  15-07-2010
086,2667   1,59485   2,67368   0,61807   1,39281   20,825   34,550   14:16:00  15-07-2010
086,5167   1,59389   2,67351   0,61710   1,39206   20,593   34,522   14:31:00  15-07-2010
086,7667   1,59279   2,67349   0,61644   1,39168   20,867   34,525   14:46:00  15-07-2010
087,0167   1,59219   2,67352   0,61574   1,39241   20,757   34,522   15:01:00  15-07-2010
