014,5000   3,16553   2,58090   2,46727   0,99698   19,439   32,129   14:30:00  24-06-2013
014,7500   3,16109   2,57834   2,46411   0,99577   19,317   32,155   14:45:00  24-06-2013
015,0000   3,16074   2,57883   2,46165   0,99698   19,295   32,132   15:00:00  24-06-2013
015,2500   3,15979   2,57903   2,45917   0,99635   19,316   32,129   15:15:00  24-06-2013
015,5000   3,15869   2,57922   2,45667   0,99571   19,398   32,152   15:30:00  24-06-2013
015,7500   3,15709   2,57899   2,45294   0,99631   19,460   32,155   15:45:00  24-06-2013
016,0000   3,15521   2,57918   2,44829   0,99634   19,400   32,176   16:00:00  24-06-2013
016,2500   3,15329   2,57913   2,44447   0,99641   19,541   32,176   16:15:00  24-06-2013
016,5000   3,15164   2,57909   2,44095   0,99626   19,459   32,154   16:30:00  24-06-2013
016,7500   3,14980   2,57918   2,43677   0,99619   19,728   32,176   16:45:00  24-06-2013
017,0000   3,14702   2,57918   2,42981   0,99570   20,009   32,175   17:00:00  24-06-2013
017,2500   3,14473   2,57930   2,42342   0,99597   20,366   32,201   17:15:00  24-06-2013
017,5000   3,14229   2,57910   2,41943   0,99606   20,471   32,211   17:30:00  24-06-2013
017,7500   3,13956   2,57903   2,40878   0,99341   20,555   32,178   17:45:00  24-06-2013
018,0000   3,13670   2,57869   2,40092   0,99265   20,363   32,179   18:00:00  24-06-2013
018,2500   3,13356   2,57866   2,39685   0,99380   20,324   32,195   18:15:00  24-06-2013
018,5000   3,12946   2,57878   2,39180   0,99495   20,180   32,187   18:30:00  24-06-2013
018,7500   3,12454   2,57845   2,38361   0,99521   19,811   32,156   18:45:00  24-06-2013
019,0000   3,12134   2,57848   2,37776   0,99545   20,136   32,153   19:00:00  24-06-2013
019,2500   3,11714   2,57860   2,37112   0,99609   20,140   32,152   19:15:00  24-06-2013
019,5000   3,11385   2,57835   2,36411   0,99554   20,026   32,134   19:30:00  24-06-2013
019,7500   3,10954   2,57838   2,35574   0,99631   20,109   32,152   19:45:00  24-06-2013
020,0000   3,10542   2,57855   2,34756   0,99524   20,137   32,155   20:00:00  24-06-2013
020,2500   3,10031   2,57832   2,33835   0,99594   20,084   32,150   20:15:00  24-06-2013
020,5000   3,09549   2,57834   2,32889   0,99602   19,953   32,133   20:30:00  24-06-2013
020,7500   3,09084   2,57791   2,32028   0,99629   19,932   32,118   20:45:00  24-06-2013
021,0000   3,08769   2,57785   2,31403   0,99599   19,893   32,106   21:00:00  24-06-2013
021,2500   3,08325   2,57773   2,30524   0,99664   19,851   32,107   21:15:00  24-06-2013
021,5000   3,07890   2,57745   2,29695   0,99576   19,789   32,101   21:30:00  24-06-2013
021,7500   3,07512   2,57764   2,28876   0,99594   19,742   32,106   21:45:00  24-06-2013
022,0000   3,07185   2,57755   2,28195   0,99521   19,645   32,082   22:00:00  24-06-2013
022,2500   3,06940   2,57732   2,27692   0,99625   19,604   32,083   22:15:00  24-06-2013
022,5000   3,06697   2,57758   2,27180   0,99620   19,519   32,086   22:30:00  24-06-2013
022,7500   3,06310   2,57741   2,26563   0,99597   19,585   32,091   22:45:00  24-06-2013
023,0000   3,06046   2,57745   2,26028   0,99510   19,479   32,082   23:00:00  24-06-2013
023,2500   3,05746   2,57703   2,25493   0,99657   19,439   32,077   23:15:00  24-06-2013
023,5000   3,05484   2,57692   2,25040   0,99538   19,460   32,081   23:30:00  24-06-2013
023,7500   3,05310   2,57742   2,24626   0,99574   19,419   32,078   23:45:00  24-06-2013
024,0000   3,04974   2,57730   2,24208   0,99597   19,399   32,064   00:00:00  25-06-2013
024,2500   3,04732   2,57759   2,23759   0,99602   19,337   32,081   00:15:00  25-06-2013
024,5000   3,04463   2,57706   2,23314   0,99504   19,385   32,073   00:30:00  25-06-2013
024,7500   3,04193   2,57745   2,22884   0,99629   19,316   32,083   00:45:00  25-06-2013
025,0000   3,03944   2,57695   2,22511   0,99643   19,316   32,065   01:00:00  25-06-2013
025,2500   3,03809   2,57719   2,22218   0,99556   19,295   32,059   01:15:00  25-06-2013
025,5000   3,03606   2,57675   2,21918   0,99547   19,255   32,059   01:30:00  25-06-2013
025,7500   3,03474   2,57715   2,21590   0,99597   19,235   32,057   01:45:00  25-06-2013
026,0000   3,03323   2,57712   2,21262   0,99535   19,236   32,059   02:00:00  25-06-2013
026,2500   3,03085   2,57727   2,20825   0,99557   19,205   32,074   02:15:00  25-06-2013
026,5000   3,02841   2,57739   2,20375   0,99547   19,172   32,081   02:30:00  25-06-2013
026,7500   3,02650   2,57726   2,19989   0,99533   19,157   32,057   02:45:00  25-06-2013
027,0000   3,02495   2,57715   2,19540   0,99550   19,173   32,063   03:00:00  25-06-2013
027,2500   3,02271   2,57687   2,19118   0,99524   19,131   32,064   03:15:00  25-06-2013
027,5000   3,02081   2,57735   2,18738   0,99564   19,171   32,082   03:30:00  25-06-2013
027,7500   3,01903   2,57713   2,18350   0,99644   19,157   32,060   03:45:00  25-06-2013
028,0000   3,01698   2,57727   2,17966   0,99486   19,131   32,059   04:00:00  25-06-2013
028,2500   3,01434   2,57661   2,17470   0,99510   19,091   32,059   04:15:00  25-06-2013
028,5000   3,01212   2,57698   2,17029   0,99605   19,096   32,058   04:30:00  25-06-2013
028,7500   3,00923   2,57692   2,16519   0,99542   19,065   32,049   04:45:00  25-06-2013
029,0000   3,00630   2,57666   2,15987   0,99513   19,054   32,054   05:00:00  25-06-2013
029,2500   3,00380   2,57690   2,15506   0,99568   19,049   32,042   05:15:00  25-06-2013
029,5000   3,00085   2,57660   2,14903   0,99507   19,094   32,060   05:30:00  25-06-2013
029,7500   2,99738   2,57697   2,14336   0,99509   19,068   32,043   05:45:00  25-06-2013
030,0000   2,99458   2,57652   2,13818   0,99565   19,029   32,058   06:00:00  25-06-2013
030,2500   2,99133   2,57657   2,13293   0,99445   19,040   32,035   06:15:00  25-06-2013
030,5000   2,98828   2,57657   2,12727   0,99611   18,997   32,051   06:30:00  25-06-2013
030,7500   2,98442   2,57675   2,12012   0,99507   19,049   32,058   06:45:00  25-06-2013
031,0000   2,97964   2,57654   2,11243   0,99483   18,988   32,057   07:00:00  25-06-2013
031,2500   2,97589   2,57687   2,10562   0,99538   19,029   32,042   07:15:00  25-06-2013
031,5000   2,97220   2,57634   2,09874   0,99492   18,967   32,033   07:30:00  25-06-2013
031,7500   2,96861   2,57663   2,09219   0,99585   18,936   32,036   07:45:00  25-06-2013
032,0000   2,96429   2,57649   2,08516   0,99452   18,927   32,036   08:00:00  25-06-2013
032,2500   2,95911   2,57614   2,07657   0,99425   18,870   32,037   08:15:00  25-06-2013
032,5000   2,95450   2,57640   2,06813   0,99457   18,879   32,038   08:30:00  25-06-2013
032,7500   2,94868   2,57657   2,05768   0,99451   18,947   32,046   08:45:00  25-06-2013
033,0000   2,94299   2,57651   2,04810   0,99448   18,945   32,043   09:00:00  25-06-2013
033,2500   2,93570   2,57642   2,03613   0,99394   18,988   32,059   09:15:00  25-06-2013
033,5000   2,92728   2,57645   2,02441   0,99544   18,943   32,060   09:30:00  25-06-2013
033,7500   2,91820   2,57657   2,00980   0,99530   19,028   32,060   09:45:00  25-06-2013
034,0000   2,91063   2,57669   1,99722   0,99480   19,026   32,066   10:00:00  25-06-2013
034,2500   2,90154   2,57666   1,98335   0,99455   18,948   32,079   10:15:00  25-06-2013
034,5000   2,89343   2,57666   1,96994   0,99516   19,018   32,069   10:30:00  25-06-2013
034,7500   2,88518   2,57652   1,95692   0,99492   18,988   32,063   10:45:00  25-06-2013
035,0000   2,87717   2,57675   1,94412   0,99475   18,992   32,059   11:00:00  25-06-2013
035,2500   2,86864   2,57637   1,93065   0,99504   18,965   32,060   11:15:00  25-06-2013
035,5000   2,86212   2,57646   1,92004   0,99539   19,027   32,063   11:30:00  25-06-2013
035,7500   2,85670   2,57657   1,91193   0,99469   19,133   32,075   11:45:00  25-06-2013
036,0000   2,85066   2,57619   1,90279   0,99480   19,152   32,082   12:00:00  25-06-2013
036,2500   2,84567   2,57590   1,89484   0,99469   19,110   32,068   12:15:00  25-06-2013
036,5000   2,84131   2,57623   1,88802   0,99547   19,171   32,075   12:30:00  25-06-2013
036,7500   2,83859   2,57622   1,88402   0,99451   19,110   32,068   12:45:00  25-06-2013
037,0000   2,83517   2,57591   1,87895   0,99484   18,887   32,066   13:00:00  25-06-2013
037,2500   2,83342   2,57626   1,87532   0,99478   18,660   32,047   13:15:00  25-06-2013
037,5000   2,83041   2,57532   1,87196   0,99469   18,496   32,038   13:30:00  25-06-2013
037,7500   2,82765   2,57562   1,86641   0,99490   18,296   32,038   13:45:00  25-06-2013
038,0000   2,82423   2,57553   1,86115   0,99420   18,230   32,041   14:00:00  25-06-2013
038,2500   2,82198   2,57593   1,85799   0,99469   18,230   32,039   14:15:00  25-06-2013
038,5000   2,81999   2,57603   1,85493   0,99471   18,557   32,083   14:30:00  25-06-2013
038,7500   2,81705   2,57552   1,85112   0,99477   18,148   32,058   14:45:00  25-06-2013
039,0000   2,81427   2,57506   1,84743   0,99397   18,075   32,039   15:00:00  25-06-2013
039,2500   2,81310   2,57614   1,84491   0,99454   18,312   32,054   15:15:00  25-06-2013
039,5000   2,81090   2,57608   1,84178   0,99446   18,560   32,073   15:30:00  25-06-2013
039,7500   2,80818   2,57625   1,83728   0,99390   18,651   32,077   15:45:00  25-06-2013
040,0000   2,80524   2,57602   1,83282   0,99393   18,724   32,086   16:00:00  25-06-2013
040,2500   2,80205   2,57605   1,82832   0,99474   18,844   32,083   16:15:00  25-06-2013
040,5000   2,79930   2,57607   1,82397   0,99463   18,904   32,095   16:30:00  25-06-2013
040,7500   2,79605   2,57547   1,81934   0,99500   18,520   32,085   16:45:00  25-06-2013
041,0000   2,79305   2,57555   1,81514   0,99445   19,027   32,105   17:00:00  25-06-2013
041,2500   2,79071   2,57574   1,81038   0,99467   19,249   32,108   17:15:00  25-06-2013
041,5000   2,78674   2,57558   1,80467   0,99480   19,130   32,107   17:30:00  25-06-2013
041,7500   2,78256   2,57518   1,79694   0,99315   19,263   32,108   17:45:00  25-06-2013
042,0000   2,77890   2,57535   1,78717   0,99040   18,925   32,109   18:00:00  25-06-2013
042,2500   2,77333   2,57556   1,78044   0,99120   18,905   32,108   18:15:00  25-06-2013
042,5000   2,77058   2,57533   1,77750   0,99207   18,939   32,107   18:30:00  25-06-2013
042,7500   2,76761   2,57503   1,77460   0,99213   18,987   32,104   18:45:00  25-06-2013
043,0000   2,76410   2,57498   1,77074   0,99275   18,864   32,105   19:00:00  25-06-2013
043,2500   2,75993   2,57512   1,76471   0,99382   18,806   32,087   19:15:00  25-06-2013
043,5000   2,75665   2,57506   1,76071   0,99323   18,946   32,079   19:30:00  25-06-2013
043,7500   2,75365   2,57507   1,75740   0,99431   18,760   32,063   19:45:00  25-06-2013
044,0000   2,75034   2,57526   1,75291   0,99348   18,819   32,081   20:00:00  25-06-2013
044,2500   2,74689   2,57558   1,74744   0,99347   18,804   32,064   20:15:00  25-06-2013
044,5000   2,74406   2,57515   1,74373   0,99432   18,785   32,067   20:30:00  25-06-2013
044,7500   2,74239   2,57542   1,74150   0,99420   18,883   32,073   20:45:00  25-06-2013
045,0000   2,73965   2,57542   1,73795   0,99373   18,760   32,083   21:00:00  25-06-2013
045,2500   2,73700   2,57523   1,73463   0,99403   18,516   32,060   21:15:00  25-06-2013
045,5000   2,73518   2,57523   1,73181   0,99443   18,754   32,044   21:30:00  25-06-2013
045,7500   2,73198   2,57491   1,72850   0,99402   18,762   32,059   21:45:00  25-06-2013
046,0000   2,72870   2,57431   1,72502   0,99348   18,311   31,995   22:00:00  25-06-2013
046,2500   2,72644   2,57544   1,72090   0,99455   18,414   32,016   22:15:00  25-06-2013
046,5000   2,72417   2,57515   1,71823   0,99486   18,138   32,064   22:30:00  25-06-2013
046,7500   2,72104   2,57497   1,71420   0,99431   17,739   32,061   22:45:00  25-06-2013
047,0000   2,71806   2,57475   1,71011   0,99501   17,691   32,058   23:00:00  25-06-2013
047,2500   2,71614   2,57507   1,70688   0,99446   18,250   32,035   23:15:00  25-06-2013
047,5000   2,71426   2,57480   1,70445   0,99426   18,455   32,036   23:30:00  25-06-2013
047,7500   2,71344   2,57564   1,70259   0,99448   18,623   32,072   23:45:00  25-06-2013
048,0000   2,71104   2,57535   1,70021   0,99472   18,819   32,091   00:00:00  26-06-2013
048,2500   2,70949   2,57562   1,69762   0,99487   18,873   32,083   00:15:00  26-06-2013
048,5000   2,70723   2,57521   1,69499   0,99429   18,855   32,077   00:30:00  26-06-2013
048,7500   2,70448   2,57475   1,69177   0,99413   18,721   32,039   00:45:00  26-06-2013
049,0000   2,70215   2,57471   1,68843   0,99402   18,700   32,035   01:00:00  26-06-2013
049,2500   2,70012   2,57497   1,68567   0,99393   18,621   32,019   01:15:00  26-06-2013
049,5000   2,69830   2,57512   1,68295   0,99455   18,615   32,011   01:30:00  26-06-2013
049,7500   2,69591   2,57510   1,67967   0,99489   18,557   32,012   01:45:00  26-06-2013
050,0000   2,69363   2,57507   1,67674   0,99402   18,559   32,013   02:00:00  26-06-2013
050,2500   2,69150   2,57542   1,67387   0,99477   18,639   32,033   02:15:00  26-06-2013
050,5000   2,68932   2,57545   1,67014   0,99454   18,667   32,015   02:30:00  26-06-2013
050,7500   2,68634   2,57561   1,66658   0,99457   18,723   32,035   02:45:00  26-06-2013
051,0000   2,68321   2,57550   1,66273   0,99442   18,663   32,012   03:00:00  26-06-2013
051,2500   2,68034   2,57553   1,65875   0,99448   18,700   32,015   03:15:00  26-06-2013
051,5000   2,67758   2,57527   1,65521   0,99426   18,753   32,020   03:30:00  26-06-2013
051,7500   2,67487   2,57495   1,65152   0,99390   18,471   32,017   03:45:00  26-06-2013
052,0000   2,67189   2,57472   1,64735   0,99420   18,366   31,990   04:00:00  26-06-2013
052,2500   2,67001   2,57538   1,64400   0,99458   18,677   32,043   04:15:00  26-06-2013
052,5000   2,66742   2,57532   1,64069   0,99432   18,761   32,077   04:30:00  26-06-2013
052,7500   2,66464   2,57530   1,63672   0,99445   18,905   32,056   04:45:00  26-06-2013
053,0000   2,66211   2,57562   1,63301   0,99457   18,967   32,057   05:00:00  26-06-2013
053,2500   2,65952   2,57523   1,62988   0,99448   19,049   32,057   05:15:00  26-06-2013
053,5000   2,65752   2,57544   1,62723   0,99411   18,988   32,039   05:30:00  26-06-2013
053,7500   2,65596   2,57544   1,62454   0,99449   18,906   32,036   05:45:00  26-06-2013
054,0000   2,65350   2,57510   1,62148   0,99475   18,905   32,035   06:00:00  26-06-2013
054,2500   2,65074   2,57532   1,61806   0,99435   18,945   32,034   06:15:00  26-06-2013
054,5000   2,64780   2,57535   1,61427   0,99402   18,906   32,035   06:30:00  26-06-2013
054,7500   2,64455   2,57547   1,61050   0,99463   18,972   32,037   06:45:00  26-06-2013
055,0000   2,64120   2,57529   1,60646   0,99399   19,006   32,040   07:00:00  26-06-2013
055,2500   2,63745   2,57521   1,60098   0,99483   18,863   32,038   07:15:00  26-06-2013
055,5000   2,63417   2,57530   1,59642   0,99416   18,724   32,030   07:30:00  26-06-2013
055,7500   2,62883   2,57509   1,58997   0,99380   18,782   32,036   07:45:00  26-06-2013
056,0000   2,62132   2,57523   1,58020   0,99448   18,967   32,057   08:00:00  26-06-2013
056,2500   2,61517   2,57526   1,57227   0,99471   19,193   32,058   08:15:00  26-06-2013
056,5000   2,61182   2,57515   1,56799   0,99472   19,049   32,039   08:30:00  26-06-2013
056,7500   2,60881   2,57500   1,56441   0,99467   19,005   32,046   08:45:00  26-06-2013
057,0000   2,60478   2,57460   1,55983   0,99338   18,639   32,011   09:00:00  26-06-2013
057,2500   2,60306   2,57487   1,55716   0,99396   18,291   32,009   09:15:00  26-06-2013
057,5000   2,60118   2,57468   1,55408   0,99391   18,180   32,012   09:30:00  26-06-2013
057,7500   2,59952   2,57451   1,55107   0,99261   18,087   31,990   09:45:00  26-06-2013
058,0000   2,59985   2,57631   1,54880   0,99190   17,773   31,894   10:00:00  26-06-2013
058,2500   2,60062   2,57870   1,54770   0,99306   17,556   31,804   10:15:00  26-06-2013
058,5000   2,60103   2,58113   1,55023   0,99522   17,596   31,751   10:30:00  26-06-2013
058,7500   2,59991   2,58228   1,54784   0,99603   17,547   31,704   10:45:00  26-06-2013
059,0000   2,59904   2,58290   1,54568   0,99667   17,717   31,684   11:00:00  26-06-2013
059,2500   2,59558   2,58197   1,54283   0,99654   17,777   31,755   11:15:00  26-06-2013
059,5000   2,59087   2,57922   1,53830   0,99554   17,819   31,856   11:30:00  26-06-2013
059,7500   2,58563   2,57642   1,53383   0,99498   17,862   31,964   11:45:00  26-06-2013
060,0000   2,58195   2,57484   1,52994   0,99374   18,080   31,989   12:00:00  26-06-2013
060,2500   2,57980   2,57497   1,52776   0,99423   18,180   32,034   12:15:00  26-06-2013
060,5000   2,57814   2,57501   1,52596   0,99425   18,036   32,036   12:30:00  26-06-2013
060,7500   2,57664   2,57498   1,52391   0,99385   18,415   32,039   12:45:00  26-06-2013
061,0000   2,57484   2,57521   1,52156   0,99382   18,524   32,061   13:00:00  26-06-2013
061,2500   2,57310   2,57501   1,51958   0,99408   18,548   32,064   13:15:00  26-06-2013
061,5000   2,57106   2,57513   1,51692   0,99435   18,566   32,059   13:30:00  26-06-2013
061,7500   2,56911   2,57527   1,51396   0,99406   18,762   32,063   13:45:00  26-06-2013
062,0000   2,56650   2,57555   1,51074   0,99405   19,070   32,083   14:00:00  26-06-2013
062,2500   2,56381   2,57512   1,50763   0,99385   19,233   32,102   14:15:00  26-06-2013
062,5000   2,56050   2,57463   1,50362   0,99406   19,029   32,084   14:30:00  26-06-2013
062,7500   2,55849   2,57518   1,50050   0,99431   19,276   32,105   14:45:00  26-06-2013
063,0000   2,55531   2,57527   1,49654   0,99443   19,479   32,129   15:00:00  26-06-2013
063,2500   2,55261   2,57492   1,49310   0,99384   19,481   32,129   15:15:00  26-06-2013
063,5000   2,54922   2,57524   1,48842   0,99490   19,275   32,109   15:30:00  26-06-2013
063,7500   2,54292   2,57492   1,48122   0,99399   19,090   32,102   15:45:00  26-06-2013
064,0000   2,53862   2,57503   1,47583   0,99448   18,989   32,064   16:00:00  26-06-2013
064,2500   2,53281   2,57500   1,46902   0,99403   19,008   32,068   16:15:00  26-06-2013
064,5000   2,52791   2,57506   1,46318   0,99365   18,809   32,059   16:30:00  26-06-2013
064,7500   2,52507   2,57509   1,45909   0,99440   18,742   32,059   16:45:00  26-06-2013
065,0000   2,52161   2,57481   1,45471   0,99414   18,601   32,058   17:00:00  26-06-2013
065,2500   2,51915   2,57475   1,45143   0,99464   18,742   32,040   17:15:00  26-06-2013
065,5000   2,51558   2,57466   1,44724   0,99391   18,721   32,063   17:30:00  26-06-2013
065,7500   2,51233   2,57466   1,44330   0,99393   18,614   32,039   17:45:00  26-06-2013
066,0000   2,50877   2,57474   1,43852   0,99338   18,556   32,058   18:00:00  26-06-2013
066,2500   2,50403   2,57460   1,43243   0,99348   18,352   32,034   18:15:00  26-06-2013
066,5000   2,50035   2,57494   1,42743   0,99403   18,415   32,035   18:30:00  26-06-2013
066,7500   2,49524   2,57469   1,42157   0,99355   18,624   32,039   18:45:00  26-06-2013
067,0000   2,48987   2,57460   1,41461   0,99342   18,592   32,021   19:00:00  26-06-2013
067,2500   2,48413   2,57478   1,40660   0,99374   18,683   32,042   19:15:00  26-06-2013
067,5000   2,47870   2,57491   1,39973   0,99402   18,680   32,056   19:30:00  26-06-2013
067,7500   2,47301   2,57491   1,39282   0,99416   18,756   32,056   19:45:00  26-06-2013
068,0000   2,46788   2,57492   1,38579   0,99329   18,721   32,039   20:00:00  26-06-2013
068,2500   2,46356   2,57455   1,38016   0,99368   18,761   32,061   20:15:00  26-06-2013
068,5000   2,46078   2,57422   1,37672   0,99342   18,803   32,040   20:30:00  26-06-2013
068,7500   2,45804   2,57448   1,37364   0,99323   18,701   32,035   20:45:00  26-06-2013
069,0000   2,45563   2,57458   1,37057   0,99294   18,770   32,035   21:00:00  26-06-2013
069,2500   2,45300   2,57452   1,36546   0,99307   18,778   32,044   21:15:00  26-06-2013
069,5000   2,45033   2,57457   1,36313   0,99350   18,823   32,039   21:30:00  26-06-2013
069,7500   2,44777   2,57460   1,36037   0,99298   18,823   32,041   21:45:00  26-06-2013
070,0000   2,44441   2,57475   1,35612   0,99380   18,782   32,051   22:00:00  26-06-2013
070,2500   2,44070   2,57445   1,35138   0,99411   18,680   32,039   22:15:00  26-06-2013
070,5000   2,43683   2,57394   1,34680   0,99344   18,659   32,036   22:30:00  26-06-2013
070,7500   2,43387   2,57463   1,34317   0,99353   18,679   32,041   22:45:00  26-06-2013
071,0000   2,43085   2,57465   1,33891   0,99390   18,618   32,044   23:00:00  26-06-2013
071,2500   2,42818   2,57428   1,33603   0,99397   18,634   32,012   23:15:00  26-06-2013
071,5000   2,42598   2,57457   1,33292   0,99413   18,562   32,015   23:30:00  26-06-2013
071,7500   2,42357   2,57446   1,32976   0,99327   18,496   32,017   23:45:00  26-06-2013
072,0000   2,42085   2,57404   1,32619   0,99359   18,373   32,012   00:00:00  27-06-2013
072,2500   2,41823   2,57460   1,32298   0,99406   18,454   32,023   00:15:00  27-06-2013
072,5000   2,41478   2,57426   1,31892   0,99329   18,434   32,031   00:30:00  27-06-2013
072,7500   2,41197   2,57423   1,31537   0,99355   18,516   32,012   00:45:00  27-06-2013
073,0000   2,40923   2,57420   1,31190   0,99352   18,518   32,011   01:00:00  27-06-2013
073,2500   2,40640   2,57426   1,30798   0,99373   18,537   32,032   01:15:00  27-06-2013
073,5000   2,40375   2,57443   1,30431   0,99409   18,558   32,015   01:30:00  27-06-2013
073,7500   2,40103   2,57442   1,30128   0,99347   18,454   32,038   01:45:00  27-06-2013
074,0000   2,39835   2,57433   1,29764   0,99358   18,455   32,034   02:00:00  27-06-2013
074,2500   2,39589   2,57446   1,29433   0,99323   18,388   32,037   02:15:00  27-06-2013
074,5000   2,39359   2,57442   1,29132   0,99332   18,481   32,033   02:30:00  27-06-2013
074,7500   2,39197   2,57443   1,28932   0,99419   18,454   32,015   02:45:00  27-06-2013
075,0000   2,38982   2,57451   1,28656   0,99409   18,414   32,034   03:00:00  27-06-2013
075,2500   2,38843   2,57436   1,28487   0,99408   18,468   32,035   03:15:00  27-06-2013
075,5000   2,38683   2,57463   1,28253   0,99431   18,457   32,035   03:30:00  27-06-2013
075,7500   2,38478   2,57463   1,27991   0,99411   18,495   32,039   03:45:00  27-06-2013
076,0000   2,38373   2,57439   1,27797   0,99388   18,462   32,037   04:00:00  27-06-2013
076,2500   2,38185   2,57426   1,27628   0,99390   18,598   32,034   04:15:00  27-06-2013
076,5000   2,38046   2,57458   1,27422   0,99385   18,535   32,035   04:30:00  27-06-2013
076,7500   2,37872   2,57417   1,27222   0,99271   18,517   32,035   04:45:00  27-06-2013
077,0000   2,37682   2,57416   1,26956   0,99388   18,476   32,035   05:00:00  27-06-2013
077,2500   2,37628   2,57422   1,26837   0,99426   18,516   32,035   05:15:00  27-06-2013
077,5000   2,37535   2,57431   1,26790   0,99413   18,475   32,034   05:30:00  27-06-2013
077,7500   2,37489   2,57422   1,26675   0,99352   18,596   32,017   05:45:00  27-06-2013
078,0000   2,37413   2,57401   1,26582   0,99435   18,475   32,021   06:00:00  27-06-2013
078,2500   2,37328   2,57443   1,26439   0,99394   18,475   32,016   06:15:00  27-06-2013
078,5000   2,37090   2,57448   1,26259   0,99414   18,422   32,019   06:30:00  27-06-2013
078,7500   2,36813   2,57440   1,25977   0,99359   18,454   32,022   06:45:00  27-06-2013
079,0000   2,36510   2,57433   1,25659   0,99393   18,475   32,035   07:00:00  27-06-2013
079,2500   2,36320   2,57451   1,25525   0,99359   18,515   32,031   07:15:00  27-06-2013
079,5000   2,36111   2,57422   1,25256   0,99373   18,428   32,014   07:30:00  27-06-2013
079,7500   2,35892   2,57422   1,24992   0,99400   18,372   32,018   07:45:00  27-06-2013
080,0000   2,35739   2,57430   1,24867   0,99478   18,430   32,034   08:00:00  27-06-2013
080,2500   2,35620   2,57448   1,24660   0,99463   18,434   32,022   08:15:00  27-06-2013
080,5000   2,35457   2,57423   1,24516   0,99338   18,402   32,034   08:30:00  27-06-2013
080,7500   2,35298   2,57393   1,24310   0,99348   18,394   32,035   08:45:00  27-06-2013
081,0000   2,35106   2,57425   1,24039   0,99341   18,393   32,033   09:00:00  27-06-2013
081,2500   2,34845   2,57446   1,23749   0,99376   18,426   32,034   09:15:00  27-06-2013
081,5000   2,34645   2,57431   1,23567   0,99417   18,311   32,017   09:30:00  27-06-2013
081,7500   2,34369   2,57436   1,23241   0,99345   18,375   32,015   09:45:00  27-06-2013
082,0000   2,34225   2,57448   1,23030   0,99443   18,375   32,035   10:00:00  27-06-2013
082,2500   2,34082   2,57404   1,22919   0,99355   18,290   32,012   10:15:00  27-06-2013
082,5000   2,33958   2,57390   1,22739   0,99364   18,267   31,989   10:30:00  27-06-2013
082,7500   2,33849   2,57391   1,22636   0,99321   18,340   32,011   10:45:00  27-06-2013
083,0000   2,33818   2,57414   1,22578   0,99394   18,229   32,019   11:00:00  27-06-2013
083,2500   2,33757   2,57410   1,22525   0,99319   18,350   32,018   11:15:00  27-06-2013
083,5000   2,33650   2,57367   1,22362   0,99313   18,419   32,034   11:30:00  27-06-2013
083,7500   2,33540   2,57396   1,22273   0,99306   18,393   32,032   11:45:00  27-06-2013
084,0000   2,33490   2,57420   1,22203   0,99318   18,515   32,059   12:00:00  27-06-2013
084,2500   2,33420   2,57430   1,22099   0,99355   18,677   32,078   12:15:00  27-06-2013
084,5000   2,33182   2,57423   1,21858   0,99387   18,577   32,062   12:30:00  27-06-2013
084,7500   2,33035   2,57420   1,21687   0,99287   18,591   32,076   12:45:00  27-06-2013
085,0000   2,32959   2,57411   1,21620   0,99348   18,679   32,059   13:00:00  27-06-2013
085,2500   2,32848   2,57428   1,21481   0,99309   18,664   32,058   13:15:00  27-06-2013
085,5000   2,32770   2,57404   1,21378   0,99347   18,639   32,039   13:30:00  27-06-2013
085,7500   2,32726   2,57416   1,21303   0,99362   18,655   32,040   13:45:00  27-06-2013
086,0000   2,32593   2,57393   1,21175   0,99380   18,536   32,017   14:00:00  27-06-2013
086,2500   2,32454   2,57300   1,21042   0,99236   18,476   31,996   14:15:00  27-06-2013
086,5000   2,32533   2,57396   1,21086   0,99356   18,609   32,035   14:30:00  27-06-2013
086,7500   2,32510   2,57365   1,21066   0,99329   18,722   32,040   14:45:00  27-06-2013
087,0000   2,32510   2,57394   1,21053   0,99384   18,669   32,050   15:00:00  27-06-2013
087,2500   2,32491   2,57394   1,21022   0,99380   18,843   32,061   15:15:00  27-06-2013
087,5000   2,32497   2,57428   1,21033   0,99359   18,848   32,039   15:30:00  27-06-2013
087,7500   2,32500   2,57458   1,21028   0,99370   18,970   32,064   15:45:00  27-06-2013
088,0000   2,32497   2,57452   1,21030   0,99364   19,049   32,081   16:00:00  27-06-2013
088,2500   2,32465   2,57428   1,21004   0,99323   18,849   32,054   16:15:00  27-06-2013
088,5000   2,32422   2,57397   1,20993   0,99277   18,885   32,058   16:30:00  27-06-2013
088,7500   2,32408   2,57410   1,20947   0,99329   18,643   32,082   16:45:00  27-06-2013
089,0000   2,32378   2,57399   1,20915   0,99274   18,833   32,105   17:00:00  27-06-2013
089,2500   2,32359   2,57390   1,20889   0,99373   18,906   32,086   17:15:00  27-06-2013
089,5000   2,32329   2,57376   1,20880   0,99359   18,803   32,086   17:30:00  27-06-2013
089,7500   2,32278   2,57382   1,20819   0,99364   18,884   32,082   17:45:00  27-06-2013
090,0000   2,32243   2,57384   1,20773   0,99371   19,008   32,077   18:00:00  27-06-2013
090,2500   2,32202   2,57413   1,20683   0,99310   18,885   32,093   18:15:00  27-06-2013
