1,733   2,265686   0,036886   01:44:00    04-10-2013
1,983   2,247337   0,042703   01:59:00    04-10-2013
2,233   2,218229   0,050568   02:14:00    04-10-2013
2,483   2,199650   0,056062   02:29:00    04-10-2013
2,733   2,222532   0,057275   02:44:00    04-10-2013
2,983   2,314695   0,055798   02:59:00    04-10-2013
3,233   2,484715   0,055010   03:14:00    04-10-2013
3,483   2,715576   0,057290   03:29:00    04-10-2013
3,733   2,972238   0,062306   03:44:00    04-10-2013
3,983   3,214827   0,067521   03:59:00    04-10-2013
4,233   3,409944   0,070302   04:14:00    04-10-2013
4,483   3,541423   0,069923   04:29:00    04-10-2013
4,733   3,621076   0,068025   04:44:00    04-10-2013
4,983   3,690673   0,067453   04:59:00    04-10-2013
5,233   3,806573   0,070482   05:14:00    04-10-2013
5,483   4,012310   0,077636   05:29:00    04-10-2013
5,733   4,316284   0,087630   05:44:00    04-10-2013
5,983   4,690020   0,098183   05:59:00    04-10-2013
6,233   5,090812   0,107236   06:14:00    04-10-2013
6,483   5,497237   0,114130   06:29:00    04-10-2013
6,733   5,933123   0,120077   06:44:00    04-10-2013
6,983   6,457423   0,127381   06:59:00    04-10-2013
7,233   7,119597   0,137860   07:14:00    04-10-2013
7,483   7,904821   0,151628   07:29:00    04-10-2013
7,733   8,699839   0,166751   07:44:00    04-10-2013
7,983   9,302635   0,179525   07:59:00    04-10-2013
8,233   9,488544   0,185334   08:14:00    04-10-2013
8,483   9,120104   0,180524   08:29:00    04-10-2013
8,733   8,242671   0,164723   08:44:00    04-10-2013
8,983   7,088157   0,141752   08:59:00    04-10-2013
9,233   5,964746   0,117938   09:14:00    04-10-2013
9,483   5,103853   0,098851   09:29:00    04-10-2013
9,733   4,569614   0,086835   09:44:00    04-10-2013
9,983   4,277212   0,080773   09:59:00    04-10-2013
10,233   4,082501   0,077663   10:14:00   04-10-2013
10,483   3,871426   0,074544   10:29:00   04-10-2013
10,733   3,601183   0,069750   10:44:00   04-10-2013
10,983   3,289430   0,063386   10:59:00   04-10-2013
11,233   2,979235   0,057066   11:14:00   04-10-2013
11,483   2,710197   0,052704   11:29:00   04-10-2013
11,733   2,507136   0,050842   11:44:00   04-10-2013
11,983   2,380237   0,050136   11:59:00   04-10-2013
12,233   2,328534   0,048900   12:14:00   04-10-2013
12,483   2,343706   0,047198   12:29:00   04-10-2013
12,733   2,411861   0,047029   12:44:00   04-10-2013
12,983   2,511656   0,050157   12:59:00   04-10-2013
13,233   2,613356   0,055830   13:14:00   04-10-2013
13,483   2,686462   0,060895   13:29:00   04-10-2013
13,733   2,713605   0,062371   13:44:00   04-10-2013
13,983   2,695589   0,059876   13:59:00   04-10-2013
14,233   2,638734   0,055377   14:14:00   04-10-2013
14,483   2,539706   0,050901   14:29:00   04-10-2013
14,733   2,391958   0,047154   14:44:00   04-10-2013
14,983   2,210862   0,044341   14:59:00   04-10-2013
15,233   2,042966   0,043109   15:14:00   04-10-2013
15,483   1,936821   0,043743   15:29:00   04-10-2013
15,733   1,900225   0,044889   15:44:00   04-10-2013
15,983   1,891250   0,044209   15:59:00   04-10-2013
16,233   1,857108   0,040651   16:14:00   04-10-2013
16,483   1,784111   0,035744   16:29:00   04-10-2013
16,733   1,710349   0,032439   16:44:00   04-10-2013
16,983   1,690252   0,032690   16:59:00   04-10-2013
17,233   1,745680   0,035974   17:14:00   04-10-2013
17,483   1,846634   0,039782   17:29:00   04-10-2013
17,733   1,933578   0,041508   17:44:00   04-10-2013
17,983   1,958703   0,040233   17:59:00   04-10-2013
18,233   1,915736   0,037170   18:14:00   04-10-2013
18,483   1,842838   0,034591   18:29:00   04-10-2013
18,733   1,801189   0,034140   18:44:00   04-10-2013
18,983   1,843590   0,035859   18:59:00   04-10-2013
19,233   1,991069   0,038606   19:14:00   04-10-2013
19,483   2,228438   0,041298   19:29:00   04-10-2013
19,733   2,515965   0,043696   19:44:00   04-10-2013
19,983   2,805948   0,046128   19:59:00   04-10-2013
20,233   3,055751   0,048845   20:14:00   04-10-2013
20,483   3,235379   0,051881   20:29:00   04-10-2013
20,733   3,330666   0,055327   20:44:00   04-10-2013
20,983   3,343692   0,059315   20:59:00   04-10-2013
21,233   3,292357   0,063576   21:14:00   04-10-2013
21,483   3,209340   0,067232   21:29:00   04-10-2013
21,733   3,137398   0,069317   21:44:00   04-10-2013
21,983   3,117947   0,069679   21:59:00   04-10-2013
22,233   3,175068   0,069295   22:14:00   04-10-2013
22,483   3,302749   0,069529   22:29:00   04-10-2013
22,733   3,464898   0,071034   22:44:00   04-10-2013
22,983   3,612910   0,073373   22:59:00   04-10-2013
23,233   3,713254   0,075513   23:14:00   04-10-2013
23,483   3,764608   0,076479   23:29:00   04-10-2013
23,733   3,787930   0,075816   23:44:00   04-10-2013
24,000   3,798349   0,074027   00:00:00   05-10-2013
24,233   3,788625   0,072619   00:14:00   05-10-2013
24,483   3,743172   0,073096   00:29:00   05-10-2013
24,733   3,663569   0,075424   00:44:00   05-10-2013
24,983   3,575558   0,077764   00:59:00   05-10-2013
25,233   3,507798   0,078101   01:14:00   05-10-2013
25,483   3,466903   0,076199   01:29:00   05-10-2013
25,733   3,435992   0,073819   01:44:00   05-10-2013
25,983   3,396290   0,073059   01:59:00   05-10-2013
26,233   3,346556   0,074523   02:14:00   05-10-2013
26,483   3,300662   0,076959   02:29:00   05-10-2013
26,733   3,269650   0,078416   02:44:00   05-10-2013
26,983   3,250351   0,077665   02:59:00   05-10-2013
27,233   3,232994   0,074820   03:14:00   05-10-2013
27,483   3,218744   0,071033   03:29:00   05-10-2013
27,733   3,226618   0,067895   03:44:00   05-10-2013
27,983   3,278182   0,066883   03:59:00   05-10-2013
28,233   3,371851   0,068746   04:14:00   05-10-2013
28,483   3,475912   0,072893   04:29:00   05-10-2013
28,733   3,559168   0,077547   04:44:00   05-10-2013
28,983   3,641990   0,081279   04:59:00   05-10-2013
29,233   3,820317   0,084885   05:14:00   05-10-2013
29,483   4,225148   0,091451   05:29:00   05-10-2013
29,733   4,931205   0,103786   05:44:00   05-10-2013
29,983   5,880397   0,121341   05:59:00   05-10-2013
30,233   6,886426   0,139788   06:14:00   05-10-2013
30,483   7,725168   0,153929   06:29:00   05-10-2013
30,733   8,244895   0,161196   06:44:00   05-10-2013
30,983   8,419870   0,162649   06:59:00   05-10-2013
31,233   8,325316   0,161191   07:14:00   05-10-2013
31,483   8,070253   0,159193   07:29:00   05-10-2013
31,733   7,737334   0,157304   07:44:00   05-10-2013
31,983   7,356395   0,154569   07:59:00   05-10-2013
32,233   6,915489   0,149367   08:14:00   05-10-2013
32,483   6,398617   0,140764   08:29:00   05-10-2013
32,733   5,824955   0,129497   08:44:00   05-10-2013
32,983   5,259090   0,117694   08:59:00   05-10-2013
33,233   4,782379   0,107444   09:14:00   05-10-2013
33,483   4,449332   0,099476   09:29:00   05-10-2013
33,733   4,263822   0,093099   09:44:00   05-10-2013
33,983   4,187810   0,087227   09:59:00   05-10-2013
34,233   4,168004   0,081410   10:14:00   05-10-2013
34,483   4,158761   0,076066   10:29:00   05-10-2013
34,733   4,129943   0,072111   10:44:00   05-10-2013
34,983   4,062939   0,070533   10:59:00   05-10-2013
35,233   3,946606   0,071905   11:14:00   05-10-2013
35,483   3,781082   0,075704   11:29:00   05-10-2013
35,733   3,584096   0,080001   11:44:00   05-10-2013
35,983   3,386798   0,082255   11:59:00   05-10-2013
36,233   3,215195   0,080784   12:14:00   05-10-2013
36,483   3,069893   0,075531   12:29:00   05-10-2013
36,733   2,921918   0,067559   12:44:00   05-10-2013
36,983   2,730058   0,058161   12:59:00   05-10-2013
37,233   2,468071   0,048541   13:14:00   05-10-2013
37,483   2,143555   0,039988   13:29:00   05-10-2013
37,733   1,797663   0,033840   13:44:00   05-10-2013
37,983   1,487655   0,030986   13:59:00   05-10-2013
38,233   1,263076   0,031239   14:14:00   05-10-2013
38,483   1,147352   0,033133   14:29:00   05-10-2013
38,733   1,132459   0,034508   14:44:00   05-10-2013
38,983   1,188689   0,033799   14:59:00   05-10-2013
39,233   1,284435   0,031163   15:14:00   05-10-2013
39,483   1,402581   0,028302   15:29:00   05-10-2013
39,733   1,538887   0,026902   15:44:00   05-10-2013
39,983   1,682174   0,027207   15:59:00   05-10-2013
40,233   1,796882   0,028157   16:14:00   05-10-2013
40,483   1,831239   0,028643   16:29:00   05-10-2013
40,733   1,750249   0,028365   16:44:00   05-10-2013
40,983   1,565395   0,027647   16:59:00   05-10-2013
41,233   1,333254   0,026823   17:14:00   05-10-2013
41,483   1,123528   0,025845   17:29:00   05-10-2013
41,733   0,983190   0,024260   17:44:00   05-10-2013
41,983   0,922926   0,021590   17:59:00   05-10-2013
42,233   0,930283   0,018012   18:14:00   05-10-2013
42,483   0,992921   0,014778   18:29:00   05-10-2013
42,733   1,110369   0,013706   18:44:00   05-10-2013
42,983   1,284647   0,015914   18:59:00   05-10-2013
43,233   1,500082   0,020954   19:14:00   05-10-2013
43,483   1,714562   0,027314   19:29:00   05-10-2013
43,733   1,875142   0,033687   19:44:00   05-10-2013
43,983   1,947565   0,039466   19:59:00   05-10-2013
44,233   1,936827   0,043996   20:14:00   05-10-2013
44,483   1,885883   0,046023   20:29:00   05-10-2013
44,733   1,854830   0,044618   20:44:00   05-10-2013
44,983   1,888673   0,040723   20:59:00   05-10-2013
45,233   1,987845   0,037179   21:14:00   05-10-2013
45,483   2,104789   0,036637   21:29:00   05-10-2013
45,733   2,177815   0,039294   21:44:00   05-10-2013
45,983   2,176658   0,042833   21:59:00   05-10-2013
46,233   2,117769   0,044567   22:14:00   05-10-2013
46,483   2,039219   0,043445   22:29:00   05-10-2013
46,733   1,966103   0,040011   22:44:00   05-10-2013
46,983   1,898650   0,035045   22:59:00   05-10-2013
47,233   1,825277   0,029007   23:14:00   05-10-2013
47,483   1,741155   0,022847   23:29:00   05-10-2013
47,733   1,655191   0,018578   23:44:00   05-10-2013
48,000   1,583067   0,018234   00:00:00   06-10-2013
48,233   1,535843   0,022046   00:14:00   06-10-2013
48,483   1,515140   0,027892   00:29:00   06-10-2013
48,733   1,515456   0,032781   00:44:00   06-10-2013
48,983   1,529269   0,034946   00:59:00   06-10-2013
49,233   1,551832   0,034600   01:14:00   06-10-2013
49,483   1,585907   0,033081   01:29:00   06-10-2013
49,733   1,641924   0,031744   01:44:00   06-10-2013
49,983   1,728689   0,031661   01:59:00   06-10-2013
50,233   1,841396   0,033572   02:14:00   06-10-2013
50,483   1,961262   0,037369   02:29:00   06-10-2013
50,733   2,069446   0,041762   02:44:00   06-10-2013
50,983   2,160842   0,045187   02:59:00   06-10-2013
51,233   2,243754   0,047213   03:14:00   06-10-2013
51,483   2,327695   0,048625   03:29:00   06-10-2013
51,733   2,413289   0,050125   03:44:00   06-10-2013
51,983   2,494048   0,051531   03:59:00   06-10-2013
52,233   2,566706   0,052507   04:14:00   06-10-2013
52,483   2,639240   0,053516   04:29:00   06-10-2013
52,733   2,729652   0,055477   04:44:00   06-10-2013
52,983   2,857601   0,058688   04:59:00   06-10-2013
53,233   3,035507   0,062585   05:14:00   06-10-2013
53,483   3,264423   0,066572   05:29:00   06-10-2013
53,733   3,536029   0,070663   05:44:00   06-10-2013
53,983   3,837291   0,075119   05:59:00   06-10-2013
54,233   4,151195   0,079705   06:14:00   06-10-2013
54,483   4,451034   0,083644   06:29:00   06-10-2013
54,733   4,695935   0,086315   06:44:00   06-10-2013
54,983   4,838590   0,087712   06:59:00   06-10-2013
55,233   4,844732   0,087970   07:14:00   06-10-2013
55,483   4,709800   0,086590   07:29:00   06-10-2013
55,733   4,459005   0,082663   07:44:00   06-10-2013
55,983   4,132492   0,076123   07:59:00   06-10-2013
56,233   3,769716   0,068450   08:14:00   06-10-2013
56,483   3,403817   0,061647   08:29:00   06-10-2013
56,733   3,063377   0,056564   08:44:00   06-10-2013
56,983   2,771951   0,052595   08:59:00   06-10-2013
57,233   2,542319   0,048971   09:14:00   06-10-2013
57,483   2,371576   0,045758   09:29:00   06-10-2013
57,733   2,242213   0,043304   09:44:00   06-10-2013
57,983   2,127522   0,041231   09:59:00   06-10-2013
58,233   1,999312   0,038664   10:14:00   06-10-2013
58,483   1,839307   0,035399   10:29:00   06-10-2013
58,733   1,651455   0,032274   10:44:00   06-10-2013
58,983   1,464289   0,030140   10:59:00   06-10-2013
59,233   1,316479   0,028872   11:14:00   06-10-2013
59,483   1,234293   0,027664   11:29:00   06-10-2013
59,733   1,217583   0,025997   11:44:00   06-10-2013
59,983   1,242292   0,023946   11:59:00   06-10-2013
60,233   1,274489   0,021779   12:14:00   06-10-2013
60,483   1,286540   0,019861   12:29:00   06-10-2013
60,733   1,268289   0,019005   12:44:00   06-10-2013
60,983   1,228755   0,020280   12:59:00   06-10-2013
61,233   1,187335   0,023964   13:14:00   06-10-2013
61,483   1,159993   0,028740   13:29:00   06-10-2013
61,733   1,151107   0,032319   13:44:00   06-10-2013
61,983   1,157267   0,032982   13:59:00   06-10-2013
62,233   1,175462   0,030654   14:14:00   06-10-2013
62,483   1,197946   0,026773   14:29:00   06-10-2013
62,733   1,187204   0,023380   14:44:00   06-10-2013
62,983   1,057528   0,022084   14:59:00   06-10-2013
63,233   0,712648   0,023390   15:14:00   06-10-2013
63,483   0,153414   0,026539   15:29:00   06-10-2013
63,733   0,000000   0,029836   15:44:00   06-10-2013
63,983   0,000000   0,031387   15:59:00   06-10-2013
64,233   0,000000   0,030201   16:14:00   06-10-2013
64,483   0,460008   0,027169   16:29:00   06-10-2013
64,733   1,357435   0,024721   16:44:00   06-10-2013
64,983   1,819129   0,024697   16:59:00   06-10-2013
65,233   1,578159   0,026236   17:14:00   06-10-2013
65,483   0,780311   0,026226   17:29:00   06-10-2013
65,733   0,000000   0,022303   17:44:00   06-10-2013
65,983   0,000000   0,015420   17:59:00   06-10-2013
66,233   0,000000   0,009350   18:14:00   06-10-2013
66,483   1,105231   0,007749   18:29:00   06-10-2013
66,733   2,352673   0,011653   18:44:00   06-10-2013
66,983   3,105516   0,019355   18:59:00   06-10-2013
67,233   3,109585   0,028017   19:14:00   06-10-2013
67,483   2,605247   0,035230   19:29:00   06-10-2013
67,733   2,062572   0,039660   19:44:00   06-10-2013
67,983   1,783311   0,041101   19:59:00   06-10-2013
68,233   1,745096   0,040221   20:14:00   06-10-2013
68,483   1,783515   0,038012   20:29:00   06-10-2013
68,733   1,847150   0,035254   20:44:00   06-10-2013
68,983   2,027674   0,032462   20:59:00   06-10-2013
69,233   2,372855   0,030184   21:14:00   06-10-2013
69,483   2,739801   0,029057   21:29:00   06-10-2013
69,733   2,862679   0,029543   21:44:00   06-10-2013
69,983   2,559509   0,031645   21:59:00   06-10-2013
70,233   1,890164   0,034761   22:14:00   06-10-2013
70,483   1,149454   0,037543   22:29:00   06-10-2013
70,733   0,698898   0,038020   22:44:00   06-10-2013
70,983   0,738162   0,034393   22:59:00   06-10-2013
71,233   1,168708   0,026324   23:14:00   06-10-2013
71,483   1,648128   0,015800   23:29:00   06-10-2013
71,733   1,792409   0,006618   23:44:00   06-10-2013
72,000   1,394125   0,002334   00:00:00   07-10-2013
72,233   0,552228   0,003807   00:14:00   07-10-2013
72,483   0,000000   0,008489   00:29:00   07-10-2013
72,733   0,000000   0,012527   00:44:00   07-10-2013
72,983   0,000000   0,013844   00:59:00   07-10-2013
73,233   0,309346   0,013124   01:14:00   07-10-2013
73,483   1,165898   0,012160   01:29:00   07-10-2013
73,733   1,598510   0,012039   01:44:00   07-10-2013
73,983   1,526622   0,012946   01:59:00   07-10-2013
74,233   1,201133   0,014767   02:14:00   07-10-2013
74,483   0,911097   0,017081   02:29:00   07-10-2013
74,733   0,769901   0,018838   02:44:00   07-10-2013
74,983   0,723490   0,018730   02:59:00   07-10-2013
75,233   0,671710   0,016093   03:14:00   07-10-2013
75,483   0,564223   0,011427   03:29:00   07-10-2013
75,733   0,429705   0,006207   03:44:00   07-10-2013
75,983   0,338525   0,002348   03:59:00   07-10-2013
76,233   0,313624   0,001555   04:14:00   07-10-2013
76,483   0,272418   0,004555   04:29:00   07-10-2013
76,733   0,104939   0,010472   04:44:00   07-10-2013
76,983   0,000000   0,016933   04:59:00   07-10-2013
77,233   0,000000   0,021211   05:14:00   07-10-2013
77,483   0,000000   0,021853   05:29:00   07-10-2013
77,733   0,635827   0,019619   05:44:00   07-10-2013
77,983   1,441490   0,016895   05:59:00   07-10-2013
78,233   2,116488   0,015933   06:14:00   07-10-2013
78,483   2,458141   0,017406   06:29:00   07-10-2013
78,733   2,252864   0,020582   06:44:00   07-10-2013
78,983   1,189101   0,024718   06:59:00   07-10-2013
79,233   0,000000   0,029769   07:14:00   07-10-2013
79,483   0,000000   0,035499   07:29:00   07-10-2013
79,733   0,000000   0,040477   07:44:00   07-10-2013
79,983   0,000000   0,042820   07:59:00   07-10-2013
80,233   0,000000   0,042096   08:14:00   07-10-2013
80,483   1,870710   0,040068   08:29:00   07-10-2013
80,733   5,937101   0,039262   08:44:00   07-10-2013
80,983   7,282971   0,040818   08:59:00   07-10-2013
81,233   5,001855   0,043786   09:14:00   07-10-2013
81,483   0,239576   0,046479   09:29:00   07-10-2013
81,733   0,000000   0,048400   09:44:00   07-10-2013
81,983   0,000000   0,050583   09:59:00   07-10-2013
82,233   0,000000   0,053939   10:14:00   07-10-2013
82,483   3,069170   0,057631   10:29:00   07-10-2013
82,733   9,124765   0,059669   10:44:00   07-10-2013
82,983   12,801417   0,059101   10:59:00  07-10-2013
83,233   13,229841   0,057106   11:14:00  07-10-2013
83,483   11,435819   0,055607   11:29:00  07-10-2013
83,733   9,228510   0,055142   11:44:00   07-10-2013
83,983   7,777867   0,054416   11:59:00   07-10-2013
84,233   7,041087   0,051812   12:14:00   07-10-2013
84,483   6,300202   0,047110   12:29:00   07-10-2013
84,733   5,064152   0,041928   12:44:00   07-10-2013
84,983   3,511576   0,038674   12:59:00   07-10-2013
85,233   2,287656   0,038856   13:14:00   07-10-2013
85,483   1,952167   0,041875   13:29:00   07-10-2013
85,733   2,480592   0,045305   13:44:00   07-10-2013
85,983   3,184170   0,046578   13:59:00   07-10-2013
86,233   3,196180   0,044792   14:14:00   07-10-2013
86,483   2,201821   0,041165   14:29:00   07-10-2013
86,733   0,766645   0,037948   14:44:00   07-10-2013
86,983   0,000000   0,036843   14:59:00   07-10-2013
87,233   0,177782   0,038022   15:14:00   07-10-2013
87,483   1,281468   0,040055   15:29:00   07-10-2013
87,733   2,328084   0,040671   15:44:00   07-10-2013
87,983   2,713570   0,038131   15:59:00   07-10-2013
88,233   2,544479   0,032542   16:14:00   07-10-2013
88,483   2,286791   0,026086   16:29:00   07-10-2013
88,733   2,144014   0,021735   16:44:00   07-10-2013
88,983   1,929597   0,021304   16:59:00   07-10-2013
89,233   1,501375   0,024251   17:14:00   07-10-2013
89,483   1,092224   0,028165   17:29:00   07-10-2013
89,733   1,061544   0,030610   17:44:00   07-10-2013
89,983   1,425587   0,030893   17:59:00   07-10-2013
90,233   1,837040   0,030318   18:14:00   07-10-2013
90,483   2,039647   0,030750   18:29:00   07-10-2013
90,733   2,148111   0,032848   18:44:00   07-10-2013
90,983   2,371271   0,035660   18:59:00   07-10-2013
91,233   2,607568   0,037819   19:14:00   07-10-2013
91,483   2,520904   0,038920   19:29:00   07-10-2013
91,733   2,022444   0,039589   19:44:00   07-10-2013
91,983   1,513110   0,040436   19:59:00   07-10-2013
92,233   1,520967   0,041391   20:14:00   07-10-2013
92,483   2,082934   0,042277   20:29:00   07-10-2013
92,733   2,525401   0,043717   20:44:00   07-10-2013
92,983   1,946095   0,046839   20:59:00   07-10-2013
93,233   0,083694   0,051692   21:14:00   07-10-2013
93,483   0,000000   0,056180   21:29:00   07-10-2013
93,733   0,000000   0,057240   21:44:00   07-10-2013
93,983   0,000000   0,053587   21:59:00   07-10-2013
94,233   2,129124   0,047212   22:14:00   07-10-2013
94,483   5,699875   0,041804   22:29:00   07-10-2013
94,733   7,410992   0,039577   22:44:00   07-10-2013
94,983   6,970980   0,039832   22:59:00   07-10-2013
95,233   5,544307   0,040632   23:14:00   07-10-2013
95,483   4,427809   0,041320   23:29:00   07-10-2013
95,733   4,029852   0,042874   23:44:00   07-10-2013
96,000   3,999242   0,046058   00:00:00   08-10-2013
96,233   3,964259   0,050073   00:14:00   08-10-2013
96,483   3,930347   0,053523   00:29:00   08-10-2013
96,733   4,075887   0,056221   00:44:00   08-10-2013
96,983   4,385656   0,059257   00:59:00   08-10-2013
97,233   4,562915   0,063183   01:14:00   08-10-2013
97,483   4,268005   0,066736   01:29:00   08-10-2013
97,733   3,444260   0,067680   01:44:00   08-10-2013
97,983   2,444542   0,064617   01:59:00   08-10-2013
98,233   1,808232   0,057779   02:14:00   08-10-2013
98,483   1,829474   0,048560   02:29:00   08-10-2013
98,733   2,305240   0,038811   02:44:00   08-10-2013
98,983   2,726143   0,030339   02:59:00   08-10-2013
99,233   2,719033   0,024241   03:14:00   08-10-2013
99,483   2,297774   0,020303   03:29:00   08-10-2013
99,733   1,737855   0,017304   03:44:00   08-10-2013
99,983   1,296901   0,014431   03:59:00   08-10-2013
100,233   1,068291   0,012454   04:14:00  08-10-2013
100,483   1,018109   0,013129   04:29:00  08-10-2013
100,733   1,079231   0,017197   04:44:00  08-10-2013
100,983   1,203381   0,023187   04:59:00  08-10-2013
101,233   1,366447   0,028504   05:14:00  08-10-2013
101,483   1,558607   0,031541   05:29:00  08-10-2013
101,733   1,775888   0,032552   05:44:00  08-10-2013
101,983   2,014181   0,032862   05:59:00  08-10-2013
102,233   2,267269   0,033863   06:14:00  08-10-2013
102,483   2,533303   0,036706   06:29:00  08-10-2013
102,733   2,825403   0,042266   06:44:00  08-10-2013
102,983   3,169431   0,050805   06:59:00  08-10-2013
103,233   3,578159   0,061604   07:14:00  08-10-2013
103,483   4,018631   0,072981   07:29:00  08-10-2013
103,733   4,407557   0,082685   07:44:00  08-10-2013
103,983   4,650412   0,088516   07:59:00  08-10-2013
104,233   4,698892   0,089174   08:14:00  08-10-2013
104,483   4,581527   0,085056   08:29:00  08-10-2013
104,733   4,384339   0,078303   08:44:00  08-10-2013
104,983   4,199321   0,071672   08:59:00  08-10-2013
105,233   4,080029   0,066935   09:14:00  08-10-2013
105,483   4,029997   0,064134   09:29:00  08-10-2013
105,733   4,019517   0,062266   09:44:00  08-10-2013
105,983   4,009322   0,060599   09:59:00  08-10-2013
106,233   3,965983   0,059318   10:14:00  08-10-2013
106,483   3,867789   0,059064   10:29:00  08-10-2013
106,733   3,705339   0,059914   10:44:00  08-10-2013
106,983   3,479566   0,060759   10:59:00  08-10-2013
107,233   3,200978   0,059758   11:14:00  08-10-2013
107,483   2,896419   0,055818   11:29:00  08-10-2013
107,733   2,622449   0,049892   11:44:00  08-10-2013
107,983   2,465317   0,044611   11:59:00  08-10-2013
108,233   2,501530   0,042280   12:14:00  08-10-2013
108,483   2,730455   0,043066   12:29:00  08-10-2013
108,733   3,043566   0,045084   12:44:00  08-10-2013
108,983   3,283033   0,046118   12:59:00  08-10-2013
109,233   3,350773   0,045172   13:14:00  08-10-2013
109,483   3,266039   0,042570   13:29:00  08-10-2013
109,733   3,122915   0,039009   13:44:00  08-10-2013
109,983   3,002314   0,035019   13:59:00  08-10-2013
110,233   2,922489   0,031483   14:14:00  08-10-2013
110,483   2,854353   0,030184   14:29:00  08-10-2013
110,733   2,765654   0,032963   14:44:00  08-10-2013
110,983   2,647403   0,039750   14:59:00  08-10-2013
111,233   2,507061   0,047409   15:14:00  08-10-2013
111,483   2,349664   0,051058   15:29:00  08-10-2013
111,733   2,176526   0,047397   15:44:00  08-10-2013
111,983   2,001624   0,037595   15:59:00  08-10-2013
112,233   1,854002   0,027116   16:14:00  08-10-2013
112,483   1,748775   0,022092   16:29:00  08-10-2013
112,733   1,658778   0,024906   16:44:00  08-10-2013
112,983   1,534031   0,032624   16:59:00  08-10-2013
113,233   1,364166   0,039524   17:14:00  08-10-2013
113,483   1,217598   0,041363   17:29:00  08-10-2013
113,733   1,200970   0,037910   17:44:00  08-10-2013
113,983   1,364895   0,032291   17:59:00  08-10-2013
114,233   1,648243   0,028288   18:14:00  08-10-2013
114,483   1,919026   0,027737   18:29:00  08-10-2013
114,733   2,068222   0,029713   18:44:00  08-10-2013
114,983   2,068121   0,031910   18:59:00  08-10-2013
115,233   1,966300   0,032919   19:14:00  08-10-2013
115,483   1,851947   0,033297   19:29:00  08-10-2013
115,733   1,819158   0,034418   19:44:00  08-10-2013
115,983   1,919587   0,036417   19:59:00  08-10-2013
116,233   2,121621   0,037655   20:14:00  08-10-2013
116,483   2,325239   0,036677   20:29:00  08-10-2013
116,733   2,438522   0,034657   20:44:00  08-10-2013
116,983   2,448013   0,035144   20:59:00  08-10-2013
117,233   2,418168   0,040621   21:14:00  08-10-2013
117,483   2,431141   0,049376   21:29:00  08-10-2013
117,733   2,526673   0,056423   21:44:00  08-10-2013
117,983   2,681373   0,057751   21:59:00  08-10-2013
118,233   2,826623   0,053467   22:14:00  08-10-2013
118,483   2,885697   0,047052   22:29:00  08-10-2013
118,733   2,808420   0,042158   22:44:00  08-10-2013
118,983   2,587142   0,040106   22:59:00  08-10-2013
119,233   2,251273   0,039662   23:14:00  08-10-2013
119,483   1,850997   0,038606   23:29:00  08-10-2013
119,733   1,444993   0,035615   23:44:00  08-10-2013
120,000   1,099466   0,031071   00:00:00  09-10-2013
120,233   0,885781   0,026458   00:14:00  09-10-2013
120,483   0,852611   0,023240   00:29:00  09-10-2013
120,733   0,978407   0,022300   00:44:00  09-10-2013
120,983   1,162796   0,023923   00:59:00  09-10-2013
121,233   1,298208   0,027552   01:14:00  09-10-2013
121,483   1,362699   0,031375   01:29:00  09-10-2013
121,733   1,419680   0,032945   01:44:00  09-10-2013
121,983   1,507559   0,030974   01:59:00  09-10-2013
122,233   1,547961   0,026498   02:14:00  09-10-2013
122,483   1,399147   0,021830   02:29:00  09-10-2013
122,733   1,018187   0,018566   02:44:00  09-10-2013
122,983   0,564148   0,017000   02:59:00  09-10-2013
123,233   0,323264   0,017069   03:14:00  09-10-2013
123,483   0,505720   0,018953   03:29:00  09-10-2013
123,733   1,082355   0,022619   03:44:00  09-10-2013
123,983   1,795526   0,027434   03:59:00  09-10-2013
124,233   2,331007   0,032419   04:14:00  09-10-2013
124,483   2,511275   0,036484   04:29:00  09-10-2013
124,733   2,370388   0,038351   04:44:00  09-10-2013
124,983   2,081440   0,036805   04:59:00  09-10-2013
125,233   1,821146   0,031567   05:14:00  09-10-2013
125,483   1,680813   0,024026   05:29:00  09-10-2013
125,733   1,667234   0,017078   05:44:00  09-10-2013
125,983   1,756221   0,014125   05:59:00  09-10-2013
126,233   1,939598   0,017686   06:14:00  09-10-2013
126,483   2,241810   0,028278   06:29:00  09-10-2013
126,733   2,712458   0,044321   06:44:00  09-10-2013
126,983   3,394992   0,063225   06:59:00  09-10-2013
127,233   4,270187   0,082629   07:14:00  09-10-2013
127,483   5,208190   0,100590   07:29:00  09-10-2013
127,733   5,987553   0,114927   07:44:00  09-10-2013
127,983   6,394932   0,123061   07:59:00  09-10-2013
128,233   6,340633   0,123017   08:14:00  09-10-2013
128,483   5,904708   0,114833   08:29:00  09-10-2013
128,733   5,286600   0,101176   08:44:00  09-10-2013
128,983   4,700659   0,086510   08:59:00  09-10-2013
129,233   4,282069   0,075068   09:14:00  09-10-2013
129,483   4,047561   0,068795   09:29:00  09-10-2013
129,733   3,922062   0,066808   09:44:00  09-10-2013
129,983   3,810000   0,066796   09:59:00  09-10-2013
130,233   3,664852   0,066893   10:14:00  09-10-2013
130,483   3,509195   0,066260   10:29:00  09-10-2013
130,733   3,393865   0,064414   10:44:00  09-10-2013
130,983   3,339467   0,060829   10:59:00  09-10-2013
