11,750   2,920117   0,049612   11:45:00   09-07-2013
12,000   3,056299   0,050127   12:00:00   09-07-2013
12,250   3,275886   0,050952   12:15:00   09-07-2013
12,500   3,497012   0,051701   12:30:00   09-07-2013
12,750   3,638698   0,052060   12:45:00   09-07-2013
13,000   3,655124   0,051940   13:00:00   09-07-2013
13,250   3,557646   0,051516   13:15:00   09-07-2013
13,500   3,410246   0,051106   13:30:00   09-07-2013
13,750   3,292308   0,050982   13:45:00   09-07-2013
14,000   3,247238   0,051240   14:00:00   09-07-2013
14,250   3,258544   0,051805   14:15:00   09-07-2013
14,500   3,278055   0,052546   14:30:00   09-07-2013
14,750   3,278250   0,053390   14:45:00   09-07-2013
15,000   3,275288   0,054339   15:00:00   09-07-2013
15,250   3,306490   0,055420   15:15:00   09-07-2013
15,500   3,396605   0,056672   15:30:00   09-07-2013
15,750   3,548417   0,058204   15:45:00   09-07-2013
16,000   3,755290   0,060283   16:00:00   09-07-2013
16,250   4,012339   0,063292   16:15:00   09-07-2013
16,500   4,317960   0,067568   16:30:00   09-07-2013
16,750   4,674738   0,073193   16:45:00   09-07-2013
17,000   5,090147   0,079874   17:00:00   09-07-2013
17,250   5,562574   0,086962   17:15:00   09-07-2013
17,500   6,051375   0,093573   17:30:00   09-07-2013
17,750   6,462472   0,098767   17:45:00   09-07-2013
18,000   6,684756   0,101805   18:00:00   09-07-2013
18,250   6,665631   0,102439   18:15:00   09-07-2013
18,500   6,462202   0,101073   18:30:00   09-07-2013
18,750   6,213600   0,098667   18:45:00   09-07-2013
19,000   6,052377   0,096398   19:00:00   09-07-2013
19,250   6,033841   0,095272   19:15:00   09-07-2013
19,500   6,141265   0,095930   19:30:00   09-07-2013
19,750   6,343888   0,098620   19:45:00   09-07-2013
20,000   6,635180   0,103191   20:00:00   09-07-2013
20,250   7,012184   0,109018   20:15:00   09-07-2013
20,500   7,427427   0,114967   20:30:00   09-07-2013
20,750   7,774905   0,119599   20:45:00   09-07-2013
21,000   7,936148   0,121675   21:00:00   09-07-2013
21,250   7,851906   0,120698   21:15:00   09-07-2013
21,500   7,559240   0,117190   21:30:00   09-07-2013
21,750   7,167091   0,112496   21:45:00   09-07-2013
22,000   6,798748   0,108212   22:00:00   09-07-2013
22,250   6,546787   0,105560   22:15:00   09-07-2013
22,500   6,456379   0,104986   22:30:00   09-07-2013
22,750   6,524085   0,106156   22:45:00   09-07-2013
23,000   6,702710   0,108274   23:00:00   09-07-2013
23,250   6,917906   0,110506   23:15:00   09-07-2013
23,500   7,099879   0,112295   23:30:00   09-07-2013
23,750   7,214990   0,113428   23:45:00   09-07-2013
24,000   7,270401   0,113889   00:00:00   10-07-2013
24,250   7,281159   0,113633   00:15:00   10-07-2013
24,500   7,227522   0,112458   00:30:00   10-07-2013
24,750   7,051129   0,110061   00:45:00   10-07-2013
25,000   6,705540   0,106268   01:00:00   10-07-2013
25,250   6,215127   0,101266   01:15:00   10-07-2013
25,500   5,679404   0,095665   01:30:00   10-07-2013
25,750   5,215643   0,090325   01:45:00   10-07-2013
26,000   4,896637   0,086043   02:00:00   10-07-2013
26,250   4,736044   0,083281   02:15:00   10-07-2013
26,500   4,714539   0,082048   02:30:00   10-07-2013
26,750   4,804484   0,081981   02:45:00   10-07-2013
27,000   4,972514   0,082549   03:00:00   10-07-2013
27,250   5,174398   0,083293   03:15:00   10-07-2013
27,500   5,360899   0,083982   03:30:00   10-07-2013
27,750   5,495335   0,084637   03:45:00   10-07-2013
28,000   5,570613   0,085426   04:00:00   10-07-2013
28,250   5,612512   0,086513   04:15:00   10-07-2013
28,500   5,663307   0,087957   04:30:00   10-07-2013
28,750   5,754172   0,089679   04:45:00   10-07-2013
29,000   5,885862   0,091476   05:00:00   10-07-2013
29,250   6,030088   0,093058   05:15:00   10-07-2013
29,500   6,144124   0,094076   05:30:00   10-07-2013
29,750   6,183619   0,094188   05:45:00   10-07-2013
30,000   6,112222   0,093168   06:00:00   10-07-2013
30,250   5,918802   0,091063   06:15:00   10-07-2013
30,500   5,640510   0,088321   06:30:00   10-07-2013
30,750   5,367504   0,085780   06:45:00   10-07-2013
31,000   5,210236   0,084468   07:00:00   10-07-2013
31,250   5,246742   0,085258   07:15:00   10-07-2013
31,500   5,490957   0,088548   07:30:00   10-07-2013
31,750   5,901554   0,094093   07:45:00   10-07-2013
32,000   6,411575   0,101076   08:00:00   10-07-2013
32,250   6,948725   0,108349   08:15:00   10-07-2013
32,500   7,438911   0,114758   08:30:00   10-07-2013
32,750   7,809080   0,119457   08:45:00   10-07-2013
33,000   8,006073   0,122116   09:00:00   10-07-2013
33,250   8,027731   0,122949   09:15:00   10-07-2013
33,500   7,938861   0,122546   09:30:00   10-07-2013
33,750   7,843148   0,121537   09:45:00   10-07-2013
34,000   7,815530   0,120246   10:00:00   10-07-2013
34,250   7,842288   0,118519   10:15:00   10-07-2013
34,500   7,821963   0,115850   10:30:00   10-07-2013
34,750   7,636202   0,111764   10:45:00   10-07-2013
35,000   7,243084   0,106265   11:00:00   10-07-2013
35,250   6,723284   0,100033   11:15:00   10-07-2013
35,500   6,239814   0,094220   11:30:00   10-07-2013
35,750   5,937090   0,089918   11:45:00   10-07-2013
36,000   5,855493   0,087627   12:00:00   10-07-2013
36,250   5,924459   0,087048   12:15:00   10-07-2013
36,500   6,027540   0,087296   12:30:00   10-07-2013
36,750   6,075932   0,087338   12:45:00   10-07-2013
37,000   6,036107   0,086392   13:00:00   10-07-2013
37,250   5,910811   0,084108   13:15:00   10-07-2013
37,500   5,709760   0,080523   13:30:00   10-07-2013
37,750   5,438886   0,075919   13:45:00   10-07-2013
38,000   5,107223   0,070661   14:00:00   10-07-2013
38,250   4,733843   0,065124   14:15:00   10-07-2013
38,500   4,345327   0,059690   14:30:00   10-07-2013
38,750   3,970325   0,054782   14:45:00   10-07-2013
39,000   3,640454   0,050849   15:00:00   10-07-2013
39,250   3,394959   0,048280   15:15:00   10-07-2013
39,500   3,276644   0,047257   15:30:00   10-07-2013
39,750   3,310963   0,047616   15:45:00   10-07-2013
40,000   3,476438   0,048823   16:00:00   10-07-2013
40,250   3,691500   0,050113   16:15:00   10-07-2013
40,500   3,843112   0,050813   16:30:00   10-07-2013
40,750   3,853325   0,050737   16:45:00   10-07-2013
41,000   3,739945   0,050423   17:00:00   10-07-2013
41,250   3,621812   0,051025   17:15:00   10-07-2013
41,500   3,662430   0,053832   17:30:00   10-07-2013
41,750   3,992098   0,059650   17:45:00   10-07-2013
42,000   4,651227   0,068356   18:00:00   10-07-2013
42,250   5,568524   0,078849   18:15:00   10-07-2013
42,500   6,571415   0,089390   18:30:00   10-07-2013
42,750   7,431570   0,098184   18:45:00   10-07-2013
43,000   7,945367   0,103952   19:00:00   10-07-2013
43,250   8,021282   0,106301   19:15:00   10-07-2013
43,500   7,722336   0,105775   19:30:00   10-07-2013
43,750   7,231326   0,103617   19:45:00   10-07-2013
44,000   6,762445   0,101344   20:00:00   10-07-2013
44,250   6,479174   0,100296   20:15:00   10-07-2013
44,500   6,457759   0,101288   20:30:00   10-07-2013
44,750   6,688852   0,104438   20:45:00   10-07-2013
45,000   7,094020   0,109215   21:00:00   10-07-2013
45,250   7,555131   0,114695   21:15:00   10-07-2013
45,500   7,964348   0,119904   21:30:00   10-07-2013
45,750   8,273876   0,124091   21:45:00   10-07-2013
46,000   8,499407   0,126788   22:00:00   10-07-2013
46,250   8,663469   0,127657   22:15:00   10-07-2013
46,500   8,733379   0,126308   22:30:00   10-07-2013
46,750   8,627544   0,122273   22:45:00   10-07-2013
47,000   8,295151   0,115194   23:00:00   10-07-2013
47,250   7,789838   0,105132   23:15:00   10-07-2013
47,500   7,257610   0,092830   23:30:00   10-07-2013
47,750   6,845814   0,079825   23:45:00   10-07-2013
48,000   6,617380   0,068311   00:00:00   11-07-2013
48,250   6,542586   0,060663   00:15:00   11-07-2013
48,500   6,560892   0,058662   00:30:00   11-07-2013
48,750   6,644679   0,062758   00:45:00   11-07-2013
49,000   6,810614   0,071811   01:00:00   11-07-2013
49,250   7,084488   0,083560   01:15:00   11-07-2013
49,500   7,463237   0,095558   01:30:00   11-07-2013
49,750   7,904734   0,105997   01:45:00   11-07-2013
50,000   8,343606   0,114032   02:00:00   11-07-2013
50,250   8,715700   0,119570   02:15:00   11-07-2013
50,500   8,975776   0,122853   02:30:00   11-07-2013
50,750   9,100190   0,124127   02:45:00   11-07-2013
51,000   9,077949   0,123554   03:00:00   11-07-2013
51,250   8,906236   0,121336   03:15:00   11-07-2013
51,500   8,603490   0,117895   03:30:00   11-07-2013
51,750   8,229185   0,113934   03:45:00   11-07-2013
52,000   7,880166   0,110276   04:00:00   11-07-2013
52,250   7,649229   0,107551   04:15:00   11-07-2013
52,500   7,572381   0,105930   04:30:00   11-07-2013
52,750   7,609615   0,105087   04:45:00   11-07-2013
53,000   7,674477   0,104409   05:00:00   11-07-2013
53,250   7,684175   0,103309   05:15:00   11-07-2013
53,500   7,594036   0,101485   05:30:00   11-07-2013
53,750   7,406441   0,099038   05:45:00   11-07-2013
54,000   7,163853   0,096422   06:00:00   11-07-2013
54,250   6,932065   0,094235   06:15:00   11-07-2013
54,500   6,775747   0,092956   06:30:00   11-07-2013
54,750   6,736514   0,092778   06:45:00   11-07-2013
55,000   6,827082   0,093660   07:00:00   11-07-2013
55,250   7,042153   0,095548   07:15:00   11-07-2013
55,500   7,372526   0,098561   07:30:00   11-07-2013
55,750   7,808905   0,102917   07:45:00   11-07-2013
56,000   8,332060   0,108596   08:00:00   11-07-2013
56,250   8,895185   0,114966   08:15:00   11-07-2013
56,500   9,410022   0,120685   08:30:00   11-07-2013
56,750   9,751066   0,124001   08:45:00   11-07-2013
57,000   9,786544   0,123362   09:00:00   11-07-2013
57,250   9,427739   0,118017   09:15:00   11-07-2013
57,500   8,671223   0,108320   09:30:00   11-07-2013
57,750   7,610093   0,095627   09:45:00   11-07-2013
58,000   6,409314   0,081854   10:00:00   11-07-2013
58,250   5,256136   0,068881   10:15:00   11-07-2013
58,500   4,301974   0,058001   10:30:00   11-07-2013
58,750   3,618920   0,049615   10:45:00   11-07-2013
59,000   3,195887   0,043322   11:00:00   11-07-2013
59,250   2,974320   0,038367   11:15:00   11-07-2013
59,500   2,888421   0,034230   11:30:00   11-07-2013
59,750   2,879185   0,030962   11:45:00   11-07-2013
60,000   2,893429   0,029058   12:00:00   11-07-2013
