018,5000   3,79761   2,04716   3,77702   0,40532   22,167   31,993   18:30:00  28-02-2017
018,7500   3,79272   2,04764   3,77319   0,40530   22,643   32,013   18:45:00  28-02-2017
019,0000   3,79272   2,04712   3,76831   0,40533   22,761   31,990   19:00:00  28-02-2017
019,2500   3,79150   2,04762   3,77017   0,40538   22,614   32,035   19:15:00  28-02-2017
019,5000   3,79150   2,04831   3,77249   0,40543   23,095   32,037   19:30:00  28-02-2017
019,7500   3,79150   2,04834   3,77563   0,40536   23,220   32,083   19:45:00  28-02-2017
020,0000   3,78809   2,04834   3,76262   0,40540   23,326   32,086   20:00:00  28-02-2017
020,2500   3,79517   2,04834   3,77197   0,40546   23,399   32,106   20:15:00  28-02-2017
020,5000   3,78906   2,04834   3,77449   0,40538   23,436   32,107   20:30:00  28-02-2017
020,7500   3,78722   2,04834   3,77319   0,40533   23,452   32,107   20:45:00  28-02-2017
021,0000   3,78893   2,04834   3,76363   0,40535   23,478   32,107   21:00:00  28-02-2017
021,2500   3,80116   2,04834   3,76465   0,40549   23,561   32,107   21:15:00  28-02-2017
021,5000   3,78906   2,04834   3,77245   0,40549   23,560   32,107   21:30:00  28-02-2017
021,7500   3,78784   2,04834   3,76637   0,40543   23,500   32,105   21:45:00  28-02-2017
022,0000   3,79395   2,04834   3,77319   0,40536   23,543   32,107   22:00:00  28-02-2017
022,2500   3,78906   2,04834   3,76340   0,40543   23,562   32,090   22:15:00  28-02-2017
022,5000   3,79239   2,04834   3,76836   0,40538   23,544   32,095   22:30:00  28-02-2017
022,7500   3,78758   2,04826   3,76898   0,40533   23,542   32,085   22:45:00  28-02-2017
023,0000   3,79517   2,04829   3,78052   0,40547   23,553   32,083   23:00:00  28-02-2017
023,2500   3,79028   2,04832   3,77074   0,40544   23,567   32,087   23:15:00  28-02-2017
023,5000   3,79147   2,04828   3,76706   0,40546   23,542   32,084   23:30:00  28-02-2017
023,7500   3,78896   2,04820   3,77214   0,40575   23,540   32,083   23:45:00  28-02-2017
024,0000   3,79150   2,04807   3,77235   0,40556   23,567   32,083   00:00:00  01-03-2017
024,2500   3,79272   2,04822   3,76965   0,40561   23,561   32,084   00:15:00  01-03-2017
024,5000   3,79517   2,04803   3,77173   0,40588   23,580   32,083   00:30:00  01-03-2017
024,7500   3,79150   2,04816   3,76862   0,40544   23,603   32,085   00:45:00  01-03-2017
025,0000   3,79070   2,04820   3,76944   0,40535   23,595   32,085   01:00:00  01-03-2017
025,2500   3,79272   2,04820   3,77208   0,40553   23,620   32,101   01:15:00  01-03-2017
025,5000   3,79544   2,04814   3,77260   0,40535   23,581   32,083   01:30:00  01-03-2017
025,7500   3,79074   2,04803   3,76863   0,40552   23,575   32,085   01:45:00  01-03-2017
026,0000   3,78891   2,04828   3,76465   0,40549   23,579   32,083   02:00:00  01-03-2017
026,2500   3,79150   2,04823   3,76953   0,40533   23,558   32,085   02:15:00  01-03-2017
026,5000   3,78174   2,04811   3,75310   0,40530   23,562   32,083   02:30:00  01-03-2017
026,7500   3,83057   2,04817   3,82324   0,40556   23,518   32,085   02:45:00  01-03-2017
027,0000   3,83301   2,04808   3,82568   0,40552   23,479   32,085   03:00:00  01-03-2017
027,2500   3,83264   2,04805   3,82835   0,40552   23,519   32,085   03:15:00  01-03-2017
027,5000   3,81294   2,04805   3,80156   0,40578   23,477   32,083   03:30:00  01-03-2017
027,7500   3,81404   2,04793   3,80225   0,40559   23,495   32,084   03:45:00  01-03-2017
028,0000   3,81407   2,04823   3,80339   0,40546   23,437   32,089   04:00:00  01-03-2017
028,2500   3,83203   2,04808   3,82924   0,40552   23,440   32,083   04:15:00  01-03-2017
028,5000   3,79875   2,04796   3,80028   0,40549   23,455   32,085   04:30:00  01-03-2017
028,7500   3,79187   2,04807   3,77036   0,40532   23,431   32,085   04:45:00  01-03-2017
029,0000   3,81908   2,04805   3,80540   0,40541   23,417   32,084   05:00:00  01-03-2017
029,2500   3,82286   2,04784   3,80371   0,40540   23,434   32,084   05:15:00  01-03-2017
029,5000   3,81511   2,04810   3,81839   0,40572   23,413   32,083   05:30:00  01-03-2017
029,7500   3,82797   2,04817   3,81837   0,40576   23,403   32,084   05:45:00  01-03-2017
030,0000   3,81618   2,04811   3,80003   0,40562   23,415   32,084   06:00:00  01-03-2017
030,2500   3,81781   2,04823   3,80226   0,40558   23,412   32,083   06:15:00  01-03-2017
030,5000   3,82690   2,04797   3,81996   0,40572   23,373   32,083   06:30:00  01-03-2017
030,7500   3,83179   2,04793   3,82324   0,40575   23,348   32,083   06:45:00  01-03-2017
031,0000   3,82373   2,04797   3,81847   0,40573   23,374   32,083   07:00:00  01-03-2017
031,2500   3,81279   2,04799   3,80539   0,40570   23,409   32,085   07:15:00  01-03-2017
031,5000   3,80737   2,04808   3,80487   0,40544   23,372   32,085   07:30:00  01-03-2017
031,7500   3,79941   2,04782   3,78052   0,40564   23,477   32,083   07:45:00  01-03-2017
032,0000   3,82080   2,04805   3,81348   0,40552   23,652   32,083   08:00:00  01-03-2017
032,2500   3,80127   2,04788   3,77930   0,40562   23,622   32,083   08:15:00  01-03-2017
032,5000   3,80144   2,04814   3,78754   0,40552   23,647   32,083   08:30:00  01-03-2017
032,7500   3,79889   2,04828   3,78572   0,40569   23,667   32,107   08:45:00  01-03-2017
033,0000   3,80249   2,04826   3,78696   0,40564   23,744   32,107   09:00:00  01-03-2017
033,2500   3,80493   2,04831   3,79018   0,40546   23,710   32,117   09:15:00  01-03-2017
033,5000   3,80249   2,04831   3,78593   0,40559   23,712   32,115   09:30:00  01-03-2017
033,7500   3,80005   2,04834   3,78296   0,40564   23,716   32,129   09:45:00  01-03-2017
034,0000   3,80112   2,04834   3,78296   0,40564   23,708   32,131   10:00:00  01-03-2017
034,2500   3,80260   2,04831   3,78226   0,40538   23,733   32,131   10:15:00  01-03-2017
034,5000   3,80124   2,04834   3,78296   0,40547   23,723   32,131   10:30:00  01-03-2017
034,7500   3,80005   2,04829   3,78052   0,40543   23,723   32,131   10:45:00  01-03-2017
035,0000   3,80005   2,04832   3,78430   0,40547   23,709   32,131   11:00:00  01-03-2017
035,2500   3,80005   2,04790   3,78680   0,40533   23,474   32,105   11:15:00  01-03-2017
035,5000   3,80371   2,04739   3,78795   0,40533   23,264   32,083   11:30:00  01-03-2017
035,7500   3,80737   2,04742   3,79156   0,40530   23,201   32,083   11:45:00  01-03-2017
036,0000   3,80493   2,04729   3,78511   0,40549   22,976   32,060   12:00:00  01-03-2017
036,2500   3,80615   2,04724   3,78221   0,40544   22,950   32,058   12:15:00  01-03-2017
036,5000   3,80598   2,04761   3,78914   0,40540   23,118   32,073   12:30:00  01-03-2017
036,7500   3,80046   2,04716   3,78358   0,40552   22,707   32,046   12:45:00  01-03-2017
037,0000   3,80615   2,04724   3,78297   0,40546   22,608   32,038   13:00:00  01-03-2017
037,2500   3,80127   2,04716   3,78296   0,40536   22,629   32,036   13:15:00  01-03-2017
037,5000   3,80493   2,04712   3,79462   0,40527   22,387   32,009   13:30:00  01-03-2017
037,7500   3,82152   2,04712   3,81271   0,40527   22,423   32,004   13:45:00  01-03-2017
038,0000   3,81363   2,04712   3,80249   0,40527   22,105   31,991   14:00:00  01-03-2017
038,2500   3,81226   2,04712   3,79999   0,40529   22,278   31,990   14:15:00  01-03-2017
038,5000   3,81592   2,04715   3,80005   0,40530   22,634   32,034   14:30:00  01-03-2017
038,7500   3,80249   2,04723   3,79132   0,40541   22,719   32,037   14:45:00  01-03-2017
039,0000   3,82014   2,04712   3,79898   0,40527   22,989   32,036   15:00:00  01-03-2017
039,2500   3,81104   2,04713   3,79883   0,40529   22,927   32,034   15:15:00  01-03-2017
039,5000   3,81104   2,04715   3,79637   0,40530   22,878   32,037   15:30:00  01-03-2017
039,7500   3,81956   2,04713   3,80653   0,40529   22,929   32,036   15:45:00  01-03-2017
040,0000   3,81039   2,04713   3,81982   0,40529   22,881   32,036   16:00:00  01-03-2017
040,2500   3,83020   2,04712   3,80005   0,40527   23,017   32,036   16:15:00  01-03-2017
040,5000   3,79486   2,04788   3,78717   0,40543   23,027   31,988   16:30:00  01-03-2017
040,7500   3,80716   2,04778   3,78862   0,40544   22,932   31,988   16:45:00  01-03-2017
041,0000   3,81470   2,04791   3,79150   0,40540   22,892   31,988   17:00:00  01-03-2017
041,2500   3,81146   2,04788   3,79517   0,40547   22,884   31,988   17:15:00  01-03-2017
041,5000   3,81836   2,04803   3,80647   0,40536   22,806   32,010   17:30:00  01-03-2017
041,7500   3,79761   2,04828   3,77646   0,40546   22,782   32,010   17:45:00  01-03-2017
042,0000   3,84593   2,04813   3,84247   0,40553   22,805   32,012   18:00:00  01-03-2017
042,2500   3,84521   2,04813   3,84393   0,40561   22,593   31,990   18:15:00  01-03-2017
042,5000   3,84152   2,04825   3,82983   0,40569   22,593   31,988   18:30:00  01-03-2017
042,7500   3,84601   2,04785   3,84192   0,40576   22,697   32,007   18:45:00  01-03-2017
043,0000   3,84521   2,04773   3,84375   0,40588   22,632   31,989   19:00:00  01-03-2017
043,2500   3,84521   2,04785   3,84155   0,40591   22,677   31,988   19:15:00  01-03-2017
043,5000   3,84521   2,04765   3,84277   0,40619   22,465   31,988   19:30:00  01-03-2017
043,7500   3,84399   2,04794   3,83897   0,40617   22,508   31,987   19:45:00  01-03-2017
044,0000   3,84520   2,04759   3,84276   0,40613   22,344   31,968   20:00:00  01-03-2017
044,2500   3,84065   2,04747   3,83789   0,40637   22,529   31,981   20:15:00  01-03-2017
044,5000   3,84521   2,04749   3,84277   0,40640   22,931   31,976   20:30:00  01-03-2017
044,7500   3,84151   2,04797   3,83882   0,40646   23,123   31,990   20:45:00  01-03-2017
045,0000   3,84521   2,04744   3,84137   0,40649   23,162   31,996   21:00:00  01-03-2017
045,2500   3,84401   2,04805   3,84033   0,40648   23,209   32,013   21:15:00  01-03-2017
045,5000   3,84521   2,04828   3,84399   0,40646   23,241   32,016   21:30:00  01-03-2017
045,7500   3,84593   2,04762   3,84277   0,40649   23,222   32,011   21:45:00  01-03-2017
046,0000   3,84651   2,04832   3,84399   0,40646   23,299   32,032   22:00:00  01-03-2017
046,2500   3,84644   2,04828   3,84521   0,40649   23,326   32,034   22:15:00  01-03-2017
046,5000   3,84587   2,04816   3,84277   0,40649   23,359   32,032   22:30:00  01-03-2017
046,7500   3,84540   2,04791   3,84232   0,40649   23,375   32,014   22:45:00  01-03-2017
047,0000   3,84521   2,04774   3,84277   0,40649   23,351   32,012   23:00:00  01-03-2017
047,2500   3,84644   2,04803   3,83911   0,40649   23,393   32,013   23:15:00  01-03-2017
047,5000   3,84267   2,04794   3,84155   0,40649   23,351   32,022   23:30:00  01-03-2017
047,7500   3,84529   2,04832   3,84155   0,40649   23,402   32,034   23:45:00  01-03-2017
048,0000   3,84663   2,04823   3,84465   0,40649   23,462   32,034   00:00:00  02-03-2017
048,2500   3,84644   2,04823   3,84521   0,40649   23,437   32,036   00:15:00  02-03-2017
048,5000   3,84644   2,04819   3,84320   0,40649   23,490   32,035   00:30:00  02-03-2017
048,7500   3,84033   2,04813   3,83057   0,40649   23,408   32,033   00:45:00  02-03-2017
049,0000   3,84491   2,04823   3,84155   0,40649   23,373   32,017   01:00:00  02-03-2017
049,2500   3,84644   2,04810   3,84396   0,40649   23,454   32,034   01:15:00  02-03-2017
049,5000   3,84644   2,04811   3,84497   0,40649   23,460   32,033   01:30:00  02-03-2017
049,7500   3,84644   2,04828   3,84277   0,40649   23,374   32,034   01:45:00  02-03-2017
050,0000   3,84521   2,04819   3,84399   0,40649   23,413   32,035   02:00:00  02-03-2017
050,2500   3,84589   2,04817   3,84155   0,40649   23,319   32,034   02:15:00  02-03-2017
050,5000   3,84644   2,04829   3,84399   0,40649   23,351   32,036   02:30:00  02-03-2017
050,7500   3,84644   2,04826   3,84399   0,40645   23,347   32,034   02:45:00  02-03-2017
051,0000   3,84549   2,04823   3,84399   0,40649   23,354   32,035   03:00:00  02-03-2017
051,2500   3,84633   2,04829   3,84206   0,40643   23,353   32,036   03:15:00  02-03-2017
051,5000   3,84521   2,04829   3,84332   0,40648   23,308   32,036   03:30:00  02-03-2017
051,7500   3,84312   2,04829   3,84276   0,40649   23,434   32,036   03:45:00  02-03-2017
052,0000   3,84521   2,04825   3,84155   0,40640   23,328   32,037   04:00:00  02-03-2017
052,2500   3,84521   2,04823   3,84428   0,40645   23,329   32,036   04:15:00  02-03-2017
052,5000   3,84520   2,04826   3,84215   0,40649   23,382   32,036   04:30:00  02-03-2017
052,7500   3,84521   2,04829   3,84279   0,40646   23,285   32,044   04:45:00  02-03-2017
053,0000   3,84341   2,04826   3,84093   0,40639   23,308   32,036   05:00:00  02-03-2017
053,2500   3,84521   2,04822   3,83789   0,40637   23,307   32,038   05:15:00  02-03-2017
053,5000   3,84521   2,04822   3,84160   0,40645   23,369   32,036   05:30:00  02-03-2017
053,7500   3,84644   2,04820   3,84399   0,40636   23,285   32,044   05:45:00  02-03-2017
054,0000   3,84560   2,04816   3,84277   0,40649   23,286   32,038   06:00:00  02-03-2017
054,2500   3,84277   2,04822   3,83902   0,40622   23,287   32,056   06:15:00  02-03-2017
054,5000   3,84535   2,04814   3,84277   0,40628   23,287   32,038   06:30:00  02-03-2017
054,7500   3,84521   2,04819   3,84036   0,40637   23,266   32,058   06:45:00  02-03-2017
055,0000   3,84410   2,04826   3,84033   0,40605   23,334   32,036   07:00:00  02-03-2017
055,2500   3,84642   2,04810   3,84277   0,40608   23,291   32,036   07:15:00  02-03-2017
055,5000   3,84399   2,04819   3,84033   0,40623   23,415   32,036   07:30:00  02-03-2017
055,7500   3,84033   2,04820   3,83289   0,40605   23,434   32,036   07:45:00  02-03-2017
056,0000   3,83911   2,04811   3,83646   0,40608   23,454   32,037   08:00:00  02-03-2017
056,2500   3,84033   2,04817   3,83669   0,40625   23,492   32,036   08:15:00  02-03-2017
056,5000   3,84171   2,04810   3,83752   0,40610   23,586   32,035   08:30:00  02-03-2017
056,7500   3,84319   2,04825   3,83665   0,40596   23,563   32,036   08:45:00  02-03-2017
057,0000   3,84409   2,04825   3,83914   0,40591   23,519   32,038   09:00:00  02-03-2017
057,2500   3,84521   2,04828   3,84219   0,40605   23,604   32,036   09:15:00  02-03-2017
057,5000   3,84520   2,04823   3,84276   0,40642   23,587   32,036   09:30:00  02-03-2017
057,7500   3,84399   2,04823   3,84155   0,40633   23,650   32,038   09:45:00  02-03-2017
058,0000   3,84399   2,04828   3,84128   0,40617   23,577   32,057   10:00:00  02-03-2017
058,2500   3,84399   2,04820   3,84033   0,40619   23,633   32,056   10:15:00  02-03-2017
058,5000   3,84401   2,04814   3,84155   0,40607   23,583   32,057   10:30:00  02-03-2017
058,7500   3,84416   2,04822   3,84033   0,40611   23,540   32,036   10:45:00  02-03-2017
059,0000   3,84525   2,04832   3,84277   0,40602   23,604   32,081   11:00:00  02-03-2017
059,2500   3,84644   2,04826   3,84399   0,40639   23,694   32,060   11:15:00  02-03-2017
059,5000   3,84618   2,04822   3,84283   0,40614   23,691   32,057   11:30:00  02-03-2017
059,7500   3,84525   2,04834   3,84392   0,40594   23,814   32,105   11:45:00  02-03-2017
060,0000   3,84521   2,04834   3,84169   0,40598   23,839   32,107   12:00:00  02-03-2017
060,2500   3,84517   2,04834   3,84155   0,40598   23,888   32,108   12:15:00  02-03-2017
060,5000   3,84399   2,04834   3,84033   0,40636   23,926   32,129   12:30:00  02-03-2017
060,7500   3,84447   2,04834   3,84155   0,40619   24,073   32,129   12:45:00  02-03-2017
061,0000   3,84442   2,04834   3,84033   0,40631   23,970   32,132   13:00:00  02-03-2017
061,2500   3,84399   2,04834   3,84155   0,40631   24,073   32,152   13:15:00  02-03-2017
061,5000   3,84369   2,04834   3,83925   0,40619   24,030   32,132   13:30:00  02-03-2017
061,7500   3,84521   2,04834   3,84033   0,40646   24,109   32,135   13:45:00  02-03-2017
062,0000   3,84399   2,04834   3,84056   0,40634   24,124   32,131   14:00:00  02-03-2017
062,2500   3,84399   2,04834   3,83911   0,40643   24,113   32,131   14:15:00  02-03-2017
062,5000   3,84521   2,04834   3,84277   0,40645   24,117   32,132   14:30:00  02-03-2017
062,7500   3,84521   2,04834   3,84277   0,40648   24,133   32,131   14:45:00  02-03-2017
063,0000   3,84521   2,04834   3,84155   0,40633   24,137   32,143   15:00:00  02-03-2017
063,2500   3,84402   2,04834   3,83690   0,40645   24,177   32,152   15:15:00  02-03-2017
063,5000   3,84399   2,04834   3,83835   0,40642   24,219   32,154   15:30:00  02-03-2017
063,7500   3,84282   2,04834   3,83789   0,40648   24,239   32,154   15:45:00  02-03-2017
064,0000   3,84399   2,04834   3,83911   0,40645   24,242   32,150   16:00:00  02-03-2017
064,2500   3,84401   2,04834   3,84033   0,40637   24,296   32,154   16:15:00  02-03-2017
064,5000   3,84311   2,04834   3,84030   0,40637   24,198   32,154   16:30:00  02-03-2017
064,7500   3,84033   2,04834   3,83667   0,40648   24,222   32,154   16:45:00  02-03-2017
065,0000   3,84097   2,04834   3,83430   0,40633   24,194   32,154   17:00:00  02-03-2017
065,2500   3,84155   2,04834   3,83659   0,40646   24,199   32,152   17:15:00  02-03-2017
065,5000   3,84033   2,04834   3,83545   0,40637   24,218   32,153   17:30:00  02-03-2017
065,7500   3,84399   2,04834   3,83911   0,40642   24,181   32,152   17:45:00  02-03-2017
066,0000   3,84399   2,04834   3,83667   0,40649   24,176   32,153   18:00:00  02-03-2017
066,2500   3,84149   2,04834   3,83667   0,40639   24,195   32,153   18:15:00  02-03-2017
066,5000   3,84279   2,04834   3,83789   0,40648   24,179   32,154   18:30:00  02-03-2017
066,7500   3,84277   2,04834   3,83667   0,40646   24,128   32,152   18:45:00  02-03-2017
067,0000   3,84399   2,04834   3,84033   0,40640   24,099   32,152   19:00:00  02-03-2017
067,2500   3,84521   2,04834   3,84033   0,40642   24,085   32,152   19:15:00  02-03-2017
067,5000   3,84277   2,04834   3,83789   0,40642   24,123   32,153   19:30:00  02-03-2017
067,7500   3,84387   2,04832   3,84033   0,40648   24,146   32,152   19:45:00  02-03-2017
068,0000   3,84033   2,04834   3,83667   0,40643   24,111   32,153   20:00:00  02-03-2017
068,2500   3,84399   2,04834   3,83911   0,40649   24,107   32,134   20:15:00  02-03-2017
068,5000   3,84277   2,04834   3,83667   0,40649   24,113   32,152   20:30:00  02-03-2017
068,7500   3,84285   2,04832   3,84033   0,40648   24,067   32,132   20:45:00  02-03-2017
069,0000   3,84398   2,04834   3,83792   0,40649   24,049   32,132   21:00:00  02-03-2017
069,2500   3,84378   2,04829   3,83633   0,40649   24,029   32,131   21:15:00  02-03-2017
069,5000   3,84430   2,04832   3,84033   0,40649   24,049   32,130   21:30:00  02-03-2017
069,7500   3,84399   2,04831   3,83911   0,40649   23,988   32,131   21:45:00  02-03-2017
070,0000   3,84189   2,04831   3,83789   0,40649   24,008   32,128   22:00:00  02-03-2017
070,2500   3,84166   2,04828   3,83664   0,40649   24,031   32,122   22:15:00  02-03-2017
070,5000   3,84045   2,04832   3,83423   0,40649   23,987   32,129   22:30:00  02-03-2017
070,7500   3,84161   2,04832   3,83667   0,40649   24,006   32,127   22:45:00  02-03-2017
071,0000   3,84099   2,04825   3,83548   0,40649   23,984   32,107   23:00:00  02-03-2017
071,2500   3,83545   2,04808   3,82935   0,40649   23,937   32,106   23:15:00  02-03-2017
071,5000   3,83789   2,04808   3,83179   0,40649   23,974   32,107   23:30:00  02-03-2017
071,7500   3,83789   2,04793   3,83057   0,40649   23,962   32,105   23:45:00  02-03-2017
072,0000   3,84094   2,04776   3,83545   0,40649   23,985   32,107   00:00:00  03-03-2017
072,2500   3,84087   2,04794   3,83466   0,40649   23,985   32,104   00:15:00  03-03-2017
072,5000   3,84155   2,04781   3,83667   0,40649   24,007   32,105   00:30:00  03-03-2017
072,7500   3,84131   2,04774   3,83563   0,40649   23,939   32,105   00:45:00  03-03-2017
073,0000   3,84277   2,04765   3,83791   0,40649   23,961   32,105   01:00:00  03-03-2017
073,2500   3,84277   2,04784   3,83911   0,40649   23,943   32,105   01:15:00  03-03-2017
073,5000   3,84399   2,04761   3,84032   0,40649   23,924   32,107   01:30:00  03-03-2017
073,7500   3,84361   2,04747   3,83911   0,40649   23,879   32,108   01:45:00  03-03-2017
074,0000   3,84399   2,04784   3,83910   0,40649   23,888   32,108   02:00:00  03-03-2017
074,2500   3,84352   2,04770   3,83911   0,40649   23,898   32,107   02:15:00  03-03-2017
074,5000   3,84158   2,04764   3,83795   0,40649   23,832   32,105   02:30:00  03-03-2017
074,7500   3,84276   2,04741   3,83868   0,40649   23,894   32,105   02:45:00  03-03-2017
075,0000   3,84277   2,04752   3,83717   0,40649   23,817   32,105   03:00:00  03-03-2017
075,2500   3,84164   2,04738   3,83667   0,40649   23,859   32,087   03:15:00  03-03-2017
075,5000   3,84276   2,04761   3,83667   0,40649   23,838   32,105   03:30:00  03-03-2017
075,7500   3,84277   2,04744   3,83789   0,40649   23,812   32,084   03:45:00  03-03-2017
076,0000   3,84155   2,04749   3,83789   0,40649   23,813   32,089   04:00:00  03-03-2017
076,2500   3,84357   2,04759   3,83911   0,40649   23,835   32,085   04:15:00  03-03-2017
076,5000   3,84277   2,04739   3,83789   0,40649   23,835   32,085   04:30:00  03-03-2017
076,7500   3,84277   2,04730   3,83897   0,40649   23,816   32,083   04:45:00  03-03-2017
077,0000   3,84341   2,04736   3,83789   0,40649   23,731   32,084   05:00:00  03-03-2017
077,2500   3,84399   2,04735   3,83871   0,40649   23,647   32,083   05:15:00  03-03-2017
077,5000   3,84296   2,04718   3,83905   0,40649   23,625   32,083   05:30:00  03-03-2017
077,7500   3,84277   2,04727   3,83789   0,40649   23,602   32,083   05:45:00  03-03-2017
078,0000   3,84189   2,04726   3,83675   0,40649   23,642   32,083   06:00:00  03-03-2017
078,2500   3,84154   2,04724   3,83401   0,40649   23,646   32,083   06:15:00  03-03-2017
078,5000   3,83667   2,04716   3,83276   0,40649   23,541   32,078   06:30:00  03-03-2017
078,7500   3,83911   2,04715   3,83055   0,40649   23,591   32,081   06:45:00  03-03-2017
079,0000   3,83789   2,04713   3,83179   0,40649   23,562   32,081   07:00:00  03-03-2017
079,2500   3,83733   2,04724   3,82875   0,40652   23,562   32,081   07:15:00  03-03-2017
079,5000   3,83667   2,04713   3,83301   0,40654   23,603   32,061   07:30:00  03-03-2017
079,7500   3,83777   2,04718   3,83304   0,40651   23,581   32,081   07:45:00  03-03-2017
080,0000   3,83545   2,04716   3,82944   0,40649   23,589   32,082   08:00:00  03-03-2017
080,2500   3,83632   2,04715   3,82813   0,40649   23,752   32,078   08:15:00  03-03-2017
080,5000   3,84155   2,04718   3,83548   0,40649   23,731   32,067   08:30:00  03-03-2017
080,7500   3,84155   2,04726   3,83667   0,40651   23,772   32,082   08:45:00  03-03-2017
081,0000   3,84155   2,04735   3,83911   0,40654   23,794   32,083   09:00:00  03-03-2017
081,2500   3,84155   2,04761   3,83545   0,40657   23,848   32,083   09:15:00  03-03-2017
081,5000   3,84026   2,04720   3,83788   0,40656   23,752   32,083   09:30:00  03-03-2017
081,7500   3,84155   2,04730   3,83549   0,40660   23,731   32,083   09:45:00  03-03-2017
082,0000   3,84125   2,04727   3,83447   0,40669   23,754   32,082   10:00:00  03-03-2017
082,2500   3,84155   2,04730   3,83667   0,40660   23,731   32,083   10:15:00  03-03-2017
082,5000   3,84155   2,04727   3,83624   0,40677   23,729   32,083   10:30:00  03-03-2017
082,7500   3,83911   2,04723   3,83240   0,40674   23,757   32,083   10:45:00  03-03-2017
083,0000   3,83911   2,04715   3,83423   0,40671   23,797   32,083   11:00:00  03-03-2017
