14,000   2,455916   0,000000   14:00:00   06-10-2017
14,250   2,433888   0,000000   14:15:00   06-10-2017
14,500   2,389238   0,000000   14:30:00   06-10-2017
14,750   2,335996   0,000000   14:45:00   06-10-2017
15,000   2,261787   0,000000   15:00:00   06-10-2017
15,250   2,142439   0,000000   15:15:00   06-10-2017
15,500   1,961077   0,000000   15:30:00   06-10-2017
15,750   1,705694   0,000000   15:45:00   06-10-2017
16,000   1,366082   0,000000   16:00:00   06-10-2017
16,250   0,952805   0,000000   16:15:00   06-10-2017
16,500   0,512669   0,000000   16:30:00   06-10-2017
16,750   0,101490   0,000000   16:45:00   06-10-2017
17,000   0,000000   0,000000   17:00:00   06-10-2017
17,250   0,000000   0,000000   17:15:00   06-10-2017
17,500   0,000000   0,000000   17:30:00   06-10-2017
17,750   0,000000   0,002240   17:45:00   06-10-2017
18,000   0,000000   0,007591   18:00:00   06-10-2017
18,250   0,000000   0,012708   18:15:00   06-10-2017
18,500   0,000000   0,016843   18:30:00   06-10-2017
18,750   0,000000   0,019611   18:45:00   06-10-2017
19,000   0,000000   0,021045   19:00:00   06-10-2017
19,250   0,000000   0,021510   19:15:00   06-10-2017
19,500   1,186134   0,021542   19:30:00   06-10-2017
19,750   2,601249   0,021661   19:45:00   06-10-2017
20,000   2,414224   0,022236   20:00:00   06-10-2017
20,250   1,042730   0,023403   20:15:00   06-10-2017
20,500   0,000000   0,025070   20:30:00   06-10-2017
20,750   0,000000   0,026984   20:45:00   06-10-2017
21,000   0,000000   0,028853   21:00:00   06-10-2017
21,250   0,000000   0,030450   21:15:00   06-10-2017
21,500   0,000000   0,031673   21:30:00   06-10-2017
21,750   1,683069   0,032538   21:45:00   06-10-2017
22,000   3,632574   0,033146   22:00:00   06-10-2017
22,250   5,117566   0,033649   22:15:00   06-10-2017
22,500   5,754854   0,034230   22:30:00   06-10-2017
22,750   5,710262   0,035050   22:45:00   06-10-2017
23,000   5,562996   0,036175   23:00:00   06-10-2017
23,250   5,794562   0,037492   23:15:00   06-10-2017
23,500   6,450030   0,038696   23:30:00   06-10-2017
23,750   7,237133   0,039374   23:45:00   06-10-2017
24,000   7,805043   0,039171   00:00:00   07-10-2017
24,250   7,899042   0,037933   00:15:00   07-10-2017
24,500   7,395256   0,035762   00:30:00   07-10-2017
24,750   6,330627   0,032944   00:45:00   07-10-2017
25,000   4,912912   0,029830   01:00:00   07-10-2017
25,250   3,446926   0,026723   01:15:00   07-10-2017
25,500   2,209989   0,023853   01:30:00   07-10-2017
25,750   1,368617   0,021393   01:45:00   07-10-2017
26,000   0,976495   0,019502   02:00:00   07-10-2017
26,250   1,013594   0,018358   02:15:00   07-10-2017
26,500   1,405656   0,018150   02:30:00   07-10-2017
26,750   2,014281   0,019053   02:45:00   07-10-2017
27,000   2,647149   0,021140   03:00:00   07-10-2017
27,250   3,127816   0,024296   03:15:00   07-10-2017
27,500   3,388412   0,028150   03:30:00   07-10-2017
27,750   3,498376   0,032119   03:45:00   07-10-2017
28,000   3,588750   0,035566   04:00:00   07-10-2017
28,250   3,732792   0,038006   04:15:00   07-10-2017
28,500   3,889108   0,039268   04:30:00   07-10-2017
28,750   3,950790   0,039515   04:45:00   07-10-2017
29,000   3,841830   0,039125   05:00:00   07-10-2017
29,250   3,570179   0,038502   05:15:00   07-10-2017
29,500   3,207956   0,037923   05:30:00   07-10-2017
29,750   2,841969   0,037496   05:45:00   07-10-2017
30,000   2,543819   0,037207   06:00:00   07-10-2017
30,250   2,362987   0,037032   06:15:00   07-10-2017
30,500   2,319526   0,037007   06:30:00   07-10-2017
30,750   2,394717   0,037234   06:45:00   07-10-2017
31,000   2,543612   0,037823   07:00:00   07-10-2017
31,250   2,733519   0,038818   07:15:00   07-10-2017
31,500   2,970402   0,040147   07:30:00   07-10-2017
31,750   3,277340   0,041629   07:45:00   07-10-2017
32,000   3,643846   0,043016   08:00:00   07-10-2017
32,250   4,001254   0,044057   08:15:00   07-10-2017
32,500   4,250763   0,044551   08:30:00   07-10-2017
32,750   4,317708   0,044379   08:45:00   07-10-2017
33,000   4,189038   0,043504   09:00:00   07-10-2017
33,250   3,913712   0,041957   09:15:00   07-10-2017
33,500   3,573599   0,039820   09:30:00   07-10-2017
33,750   3,246722   0,037234   09:45:00   07-10-2017
34,000   2,984612   0,034420   10:00:00   07-10-2017
34,250   2,810686   0,031673   10:15:00   07-10-2017
34,500   2,724924   0,029305   10:30:00   07-10-2017
34,750   2,697816   0,027527   10:45:00   07-10-2017
35,000   2,664207   0,026344   11:00:00   07-10-2017
35,250   2,547063   0,025532   11:15:00   07-10-2017
35,500   2,310440   0,024739   11:30:00   07-10-2017
35,750   1,992940   0,023655   11:45:00   07-10-2017
36,000   1,682752   0,022172   12:00:00   07-10-2017
36,250   1,460403   0,020433   12:15:00   07-10-2017
36,500   1,366144   0,018748   12:30:00   07-10-2017
36,750   1,404669   0,017429   12:45:00   07-10-2017
37,000   1,553234   0,016623   13:00:00   07-10-2017
37,250   1,758022   0,016252   13:15:00   07-10-2017
37,500   1,944537   0,016084   13:30:00   07-10-2017
37,750   2,055109   0,015898   13:45:00   07-10-2017
38,000   2,079673   0,015638   14:00:00   07-10-2017
38,250   2,044332   0,015461   14:15:00   07-10-2017
38,500   1,974207   0,015643   14:30:00   07-10-2017
38,750   1,877179   0,016405   14:45:00   07-10-2017
39,000   1,761438   0,017767   15:00:00   07-10-2017
39,250   1,653778   0,019510   15:15:00   07-10-2017
39,500   1,591378   0,021259   15:30:00   07-10-2017
39,750   1,600615   0,022635   15:45:00   07-10-2017
40,000   1,688367   0,023384   16:00:00   07-10-2017
40,250   1,844250   0,023442   16:15:00   07-10-2017
40,500   2,037878   0,022911   16:30:00   07-10-2017
40,750   2,216034   0,021989   16:45:00   07-10-2017
41,000   2,319561   0,020873   17:00:00   07-10-2017
41,250   2,317576   0,019698   17:15:00   07-10-2017
41,500   2,228426   0,018506   17:30:00   07-10-2017
41,750   2,104387   0,017280   17:45:00   07-10-2017
42,000   1,992083   0,016002   18:00:00   07-10-2017
42,250   1,902176   0,014698   18:15:00   07-10-2017
42,500   1,810639   0,013440   18:30:00   07-10-2017
42,750   1,685189   0,012311   18:45:00   07-10-2017
43,000   1,511243   0,011360   19:00:00   07-10-2017
43,250   1,297430   0,010589   19:15:00   07-10-2017
43,500   1,063852   0,009991   19:30:00   07-10-2017
43,750   0,832102   0,009596   19:45:00   07-10-2017
44,000   0,626820   0,009475   20:00:00   07-10-2017
44,250   0,477463   0,009677   20:15:00   07-10-2017
44,500   0,406480   0,010147   20:30:00   07-10-2017
44,750   0,412120   0,010688   20:45:00   07-10-2017
45,000   0,468704   0,011034   21:00:00   07-10-2017
45,250   0,549641   0,010992   21:15:00   07-10-2017
45,500   0,649387   0,010575   21:30:00   07-10-2017
45,750   0,778119   0,009999   21:45:00   07-10-2017
46,000   0,931732   0,009556   22:00:00   07-10-2017
46,250   1,068988   0,009416   22:15:00   07-10-2017
46,500   1,126664   0,009504   22:30:00   07-10-2017
46,750   1,067666   0,009528   22:45:00   07-10-2017
47,000   0,917040   0,009142   23:00:00   07-10-2017
47,250   0,744754   0,008139   23:15:00   07-10-2017
47,500   0,609710   0,006562   23:30:00   07-10-2017
47,750   0,523972   0,004690   23:45:00   07-10-2017
48,000   0,469197   0,002908   00:00:00   08-10-2017
48,250   0,432700   0,001537   00:15:00   08-10-2017
48,500   0,416277   0,000699   00:30:00   08-10-2017
48,750   0,419006   0,000280   00:45:00   08-10-2017
49,000   0,429591   0,000029   01:00:00   08-10-2017
49,250   0,441088   0,000000   01:15:00   08-10-2017
49,500   0,466335   0,000000   01:30:00   08-10-2017
49,750   0,532887   0,000000   01:45:00   08-10-2017
50,000   0,658596   0,000000   02:00:00   08-10-2017
50,250   0,825402   0,000000   02:15:00   08-10-2017
50,500   0,974730   0,000643   02:30:00   08-10-2017
50,750   1,037679   0,001600   02:45:00   08-10-2017
51,000   0,982235   0,002359   03:00:00   08-10-2017
51,250   0,836717   0,002845   03:15:00   08-10-2017
51,500   0,667710   0,003194   03:30:00   08-10-2017
51,750   0,533793   0,003637   03:45:00   08-10-2017
52,000   0,453570   0,004335   04:00:00   08-10-2017
52,250   0,406574   0,005250   04:15:00   08-10-2017
52,500   0,359883   0,006124   04:30:00   08-10-2017
52,750   0,301515   0,006570   04:45:00   08-10-2017
53,000   0,259181   0,006220   05:00:00   08-10-2017
53,250   0,289697   0,004908   05:15:00   08-10-2017
53,500   0,443292   0,002806   05:30:00   08-10-2017
53,750   0,723607   0,000454   05:45:00   08-10-2017
54,000   1,065510   0,000000   06:00:00   08-10-2017
54,250   1,348019   0,000000   06:15:00   08-10-2017
54,500   1,450112   0,000000   06:30:00   08-10-2017
54,750   1,326231   0,002510   06:45:00   08-10-2017
55,000   1,043609   0,006651   07:00:00   08-10-2017
55,250   0,740956   0,010972   07:15:00   08-10-2017
55,500   0,540041   0,014555   07:30:00   08-10-2017
55,750   0,485945   0,016782   07:45:00   08-10-2017
56,000   0,555017   0,017467   08:00:00   08-10-2017
56,250   0,702019   0,016816   08:15:00   08-10-2017
56,500   0,893795   0,015277   08:30:00   08-10-2017
56,750   1,106427   0,013367   08:45:00   08-10-2017
57,000   1,305541   0,011530   09:00:00   08-10-2017
57,250   1,443965   0,010063   09:15:00   08-10-2017
57,500   1,485702   0,009103   09:30:00   08-10-2017
57,750   1,429730   0,008644   09:45:00   08-10-2017
58,000   1,305430   0,008578   10:00:00   08-10-2017
58,250   1,147911   0,008744   10:15:00   08-10-2017
58,500   0,985862   0,008979   10:30:00   08-10-2017
58,750   0,850615   0,009146   10:45:00   08-10-2017
59,000   0,779167   0,009154   11:00:00   08-10-2017
59,250   0,793388   0,008962   11:15:00   08-10-2017
59,500   0,878773   0,008600   11:30:00   08-10-2017
59,750   0,993792   0,008182   11:45:00   08-10-2017
60,000   1,102647   0,007886   12:00:00   08-10-2017
60,250   1,197442   0,007878   12:15:00   08-10-2017
60,500   1,293900   0,008211   12:30:00   08-10-2017
60,750   1,412523   0,008773   12:45:00   08-10-2017
61,000   1,557923   0,009346   13:00:00   08-10-2017
61,250   1,701330   0,009736   13:15:00   08-10-2017
61,500   1,780896   0,009889   13:30:00   08-10-2017
61,750   1,736923   0,009900   13:45:00   08-10-2017
62,000   1,564510   0,009915   14:00:00   08-10-2017
62,250   1,331817   0,010014   14:15:00   08-10-2017
62,500   1,138179   0,010157   14:30:00   08-10-2017
62,750   1,049541   0,010238   14:45:00   08-10-2017
63,000   1,066621   0,010169   15:00:00   08-10-2017
63,250   1,138941   0,009928   15:15:00   08-10-2017
63,500   1,200676   0,009529   15:30:00   08-10-2017
63,750   1,205253   0,008971   15:45:00   08-10-2017
64,000   1,144937   0,008220   16:00:00   08-10-2017
64,250   1,044921   0,007275   16:15:00   08-10-2017
64,500   0,938000   0,006260   16:30:00   08-10-2017
64,750   0,846482   0,005471   16:45:00   08-10-2017
65,000   0,786753   0,005284   17:00:00   08-10-2017
65,250   0,777738   0,005972   17:15:00   08-10-2017
65,500   0,829359   0,007520   17:30:00   08-10-2017
65,750   0,921971   0,009572   17:45:00   08-10-2017
66,000   1,009745   0,011586   18:00:00   08-10-2017
66,250   1,054699   0,013099   18:15:00   08-10-2017
66,500   1,058765   0,013970   18:30:00   08-10-2017
66,750   1,059913   0,014439   18:45:00   08-10-2017
67,000   1,094824   0,014965   19:00:00   08-10-2017
67,250   1,164704   0,015948   19:15:00   08-10-2017
67,500   1,239337   0,017503   19:30:00   08-10-2017
67,750   1,295093   0,019414   19:45:00   08-10-2017
68,000   1,342621   0,021257   20:00:00   08-10-2017
68,250   1,410245   0,022612   20:15:00   08-10-2017
68,500   1,504965   0,023230   20:30:00   08-10-2017
68,750   1,602210   0,023087   20:45:00   08-10-2017
69,000   1,676259   0,022334   21:00:00   08-10-2017
69,250   1,729837   0,021200   21:15:00   08-10-2017
69,500   1,784870   0,019920   21:30:00   08-10-2017
69,750   1,846561   0,018695   21:45:00   08-10-2017
70,000   1,884888   0,017672   22:00:00   08-10-2017
70,250   1,857582   0,016925   22:15:00   08-10-2017
70,500   1,751875   0,016438   22:30:00   08-10-2017
70,750   1,600185   0,016109   22:45:00   08-10-2017
71,000   1,453455   0,015779   23:00:00   08-10-2017
71,250   1,342601   0,015294   23:15:00   08-10-2017
71,500   1,266664   0,014556   23:30:00   08-10-2017
71,750   1,209988   0,013533   23:45:00   08-10-2017
72,000   1,161252   0,012250   00:00:00   09-10-2017
72,250   1,116718   0,010777   00:15:00   09-10-2017
72,500   1,075119   0,009232   00:30:00   09-10-2017
72,750   1,038281   0,007800   00:45:00   09-10-2017
73,000   1,016884   0,006723   01:00:00   09-10-2017
73,250   1,026516   0,006239   01:15:00   09-10-2017
73,500   1,067714   0,006474   01:30:00   09-10-2017
73,750   1,110564   0,007340   01:45:00   09-10-2017
74,000   1,111219   0,008524   02:00:00   09-10-2017
74,250   1,052346   0,009596   02:15:00   09-10-2017
74,500   0,963892   0,010197   02:30:00   09-10-2017
74,750   0,898407   0,010205   02:45:00   09-10-2017
75,000   0,886900   0,009785   03:00:00   09-10-2017
75,250   0,919016   0,009288   03:15:00   09-10-2017
75,500   0,959443   0,009082   03:30:00   09-10-2017
75,750   0,977304   0,009407   03:45:00   09-10-2017
76,000   0,962110   0,010315   04:00:00   09-10-2017
76,250   0,920247   0,011692   04:15:00   09-10-2017
76,500   0,864040   0,013331   04:30:00   09-10-2017
76,750   0,805861   0,015007   04:45:00   09-10-2017
77,000   0,757798   0,016549   05:00:00   09-10-2017
77,250   0,731793   0,017909   05:15:00   09-10-2017
77,500   0,740201   0,019209   05:30:00   09-10-2017
77,750   0,798647   0,020750   05:45:00   09-10-2017
78,000   0,928366   0,022945   06:00:00   09-10-2017
78,250   1,154684   0,026171   06:15:00   09-10-2017
78,500   1,500508   0,030578   06:30:00   09-10-2017
78,750   1,970819   0,035935   06:45:00   09-10-2017
79,000   2,527915   0,041588   07:00:00   09-10-2017
79,250   3,077498   0,046590   07:15:00   09-10-2017
79,500   3,494914   0,049979   07:30:00   09-10-2017
79,750   3,688557   0,051102   07:45:00   09-10-2017
80,000   3,652870   0,049851   08:00:00   09-10-2017
80,250   3,466230   0,046695   08:15:00   09-10-2017
80,500   3,240445   0,042484   08:30:00   09-10-2017
80,750   3,065344   0,038121   08:45:00   09-10-2017
81,000   2,978872   0,034261   09:00:00   09-10-2017
81,250   2,965035   0,031175   09:15:00   09-10-2017
81,500   2,974618   0,028806   09:30:00   09-10-2017
81,750   2,961903   0,026935   09:45:00   09-10-2017
82,000   2,915817   0,025368   10:00:00   09-10-2017
82,250   2,858387   0,024032   10:15:00   09-10-2017
82,500   2,810880   0,022968   10:30:00   09-10-2017
82,750   2,763710   0,022257   10:45:00   09-10-2017
83,000   2,684898   0,021908   11:00:00   09-10-2017
83,250   2,559933   0,021808   11:15:00   09-10-2017
83,500   2,419128   0,021745   11:30:00   09-10-2017
83,750   2,319955   0,021502   11:45:00   09-10-2017
84,000   2,300079   0,020955   12:00:00   09-10-2017
84,250   2,346614   0,020120   12:15:00   09-10-2017
84,500   2,406856   0,019126   12:30:00   09-10-2017
84,750   2,425431   0,018133   12:45:00   09-10-2017
85,000   2,376909   0,017256   13:00:00   09-10-2017
85,250   2,272723   0,016515   13:15:00   09-10-2017
85,500   2,138570   0,015833   13:30:00   09-10-2017
85,750   1,981735   0,015068   13:45:00   09-10-2017
86,000   1,784998   0,014080   14:00:00   09-10-2017
86,250   1,540251   0,012810   14:15:00   09-10-2017
86,500   1,281696   0,011354   14:30:00   09-10-2017
86,750   1,069826   0,009965   14:45:00   09-10-2017
87,000   0,939683   0,008975   15:00:00   09-10-2017
87,250   0,876342   0,008643   15:15:00   09-10-2017
87,500   0,843624   0,009031   15:30:00   09-10-2017
87,750   0,822569   0,009945   15:45:00   09-10-2017
88,000   0,812877   0,011006   16:00:00   09-10-2017
88,250   0,808913   0,011791   16:15:00   09-10-2017
88,500   0,792911   0,011985   16:30:00   09-10-2017
88,750   0,755668   0,011493   16:45:00   09-10-2017
89,000   0,715253   0,010475   17:00:00   09-10-2017
89,250   0,708857   0,009290   17:15:00   09-10-2017
89,500   0,764526   0,008378   17:30:00   09-10-2017
89,750   0,876388   0,008099   17:45:00   09-10-2017
90,000   1,001479   0,008601   18:00:00   09-10-2017
90,250   1,082182   0,009762   18:15:00   09-10-2017
90,500   1,082282   0,011252   18:30:00   09-10-2017
90,750   1,011883   0,012674   18:45:00   09-10-2017
91,000   0,920408   0,013748   19:00:00   09-10-2017
91,250   0,861939   0,014422   19:15:00   09-10-2017
91,500   0,862746   0,014870   19:30:00   09-10-2017
91,750   0,917832   0,015355   19:45:00   09-10-2017
92,000   1,010994   0,016043   20:00:00   09-10-2017
92,250   1,128679   0,016865   20:15:00   09-10-2017
92,500   1,253212   0,017542   20:30:00   09-10-2017
92,750   1,353517   0,017779   20:45:00   09-10-2017
93,000   1,395615   0,017499   21:00:00   09-10-2017
93,250   1,368643   0,016967   21:15:00   09-10-2017
93,500   1,302178   0,016673   21:30:00   09-10-2017
93,750   1,255882   0,017025   21:45:00   09-10-2017
94,000   1,281951   0,018041   22:00:00   09-10-2017
94,250   1,383198   0,019264   22:15:00   09-10-2017
94,500   1,502050   0,019975   22:30:00   09-10-2017
94,750   1,558104   0,019590   22:45:00   09-10-2017
95,000   1,508235   0,018014   23:00:00   09-10-2017
95,250   1,378085   0,015709   23:15:00   09-10-2017
95,500   1,239435   0,013471   23:30:00   09-10-2017
95,750   1,157300   0,012041   23:45:00   09-10-2017
96,000   1,151115   0,011792   00:00:00   10-10-2017
96,250   1,193089   0,012629   00:15:00   10-10-2017
96,500   1,234747   0,014107   00:30:00   10-10-2017
96,750   1,238114   0,015640   00:45:00   10-10-2017
97,000   1,192786   0,016715   01:00:00   10-10-2017
97,250   1,113053   0,017022   01:15:00   10-10-2017
97,500   1,021762   0,016515   01:30:00   10-10-2017
97,750   0,934324   0,015400   01:45:00   10-10-2017
98,000   0,854232   0,014043   02:00:00   10-10-2017
98,250   0,780534   0,012821   02:15:00   10-10-2017
98,500   0,716022   0,011983   02:30:00   10-10-2017
98,750   0,665970   0,011564   02:45:00   10-10-2017
99,000   0,631329   0,011415   03:00:00   10-10-2017
99,250   0,607351   0,011303   03:15:00   10-10-2017
99,500   0,589157   0,011038   03:30:00   10-10-2017
99,750   0,576547   0,010553   03:45:00   10-10-2017
100,00   0,573738   0,009916   04:00:00   10-10-2017
100,25   0,584735   0,009286   04:15:00   10-10-2017
100,50   0,605639   0,008840   04:30:00   10-10-2017
100,75   0,620290   0,008718   04:45:00   10-10-2017
101,00   0,610516   0,009014   05:00:00   10-10-2017
101,25   0,578462   0,009790   05:15:00   10-10-2017
101,50   0,557043   0,011095   05:30:00   10-10-2017
101,75   0,592130   0,012952   05:45:00   10-10-2017
102,00   0,715735   0,015341   06:00:00   10-10-2017
102,25   0,940876   0,018196   06:15:00   10-10-2017
102,50   1,273752   0,021413   06:30:00   10-10-2017
102,75   1,710210   0,024863   06:45:00   10-10-2017
103,00   2,209525   0,028386   07:00:00   10-10-2017
103,25   2,681851   0,031763   07:15:00   10-10-2017
103,50   3,020511   0,034715   07:30:00   10-10-2017
103,75   3,161605   0,036942   07:45:00   10-10-2017
104,00   3,122858   0,038216   08:00:00   10-10-2017
104,25   2,990933   0,038464   08:15:00   10-10-2017
104,50   2,867244   0,037798   08:30:00   10-10-2017
104,75   2,810525   0,036463   08:45:00   10-10-2017
105,00   2,812601   0,034734   09:00:00   10-10-2017
105,25   2,816352   0,032816   09:15:00   10-10-2017
105,50   2,756393   0,030811   09:30:00   10-10-2017
105,75   2,596445   0,028755   09:45:00   10-10-2017
106,00   2,348187   0,026686   10:00:00   10-10-2017
106,25   2,066464   0,024689   10:15:00   10-10-2017
106,50   1,823784   0,022893   10:30:00   10-10-2017
106,75   1,678093   0,021426   10:45:00   10-10-2017
107,00   1,650893   0,020333   11:00:00   10-10-2017
107,25   1,720218   0,019532   11:15:00   10-10-2017
107,50   1,824035   0,018819   11:30:00   10-10-2017
107,75   1,879287   0,017954   11:45:00   10-10-2017
108,00   1,825926   0,016778   12:00:00   10-10-2017
108,25   1,677205   0,015307   12:15:00   10-10-2017
108,50   1,525676   0,013729   12:30:00   10-10-2017
108,75   1,477268   0,012308   12:45:00   10-10-2017
109,00   1,560729   0,011261   13:00:00   10-10-2017
109,25   1,700160   0,010649   13:15:00   10-10-2017
109,50   1,781341   0,010359   13:30:00   10-10-2017
109,75   1,745047   0,010163   13:45:00   10-10-2017
110,00   1,617960   0,009822   14:00:00   10-10-2017
110,25   1,467789   0,009207   14:15:00   10-10-2017
110,50   1,344990   0,008348   14:30:00   10-10-2017
110,75   1,263250   0,007414   14:45:00   10-10-2017
111,00   1,211927   0,006600   15:00:00   10-10-2017
111,25   1,172253   0,006008   15:15:00   10-10-2017
111,50   1,130950   0,005582   15:30:00   10-10-2017
111,75   1,094079   0,005146   15:45:00   10-10-2017
112,00   1,089349   0,004532   16:00:00   10-10-2017
112,25   1,146313   0,003714   16:15:00   10-10-2017
112,50   1,268658   0,002863   16:30:00   10-10-2017
112,75   1,424431   0,002286   16:45:00   10-10-2017
113,00   1,561636   0,002269   17:00:00   10-10-2017
113,25   1,635466   0,002935   17:15:00   10-10-2017
113,50   1,632098   0,004198   17:30:00   10-10-2017
113,75   1,579992   0,005832   17:45:00   10-10-2017
114,00   1,538539   0,007611   18:00:00   10-10-2017
114,25   1,560746   0,009413   18:15:00   10-10-2017
114,50   1,652724   0,011220   18:30:00   10-10-2017
114,75   1,767717   0,013038   18:45:00   10-10-2017
115,00   1,844379   0,014781   19:00:00   10-10-2017
115,25   1,853971   0,016245   19:15:00   10-10-2017
115,50   1,814183   0,017187   19:30:00   10-10-2017
115,75   1,764645   0,017484   19:45:00   10-10-2017
116,00   1,733941   0,017272   20:00:00   10-10-2017
116,25   1,725665   0,016931   20:15:00   10-10-2017
116,50   1,726483   0,016911   20:30:00   10-10-2017
116,75   1,723193   0,017474   20:45:00   10-10-2017
117,00   1,714515   0,018533   21:00:00   10-10-2017
117,25   1,708069   0,019679   21:15:00   10-10-2017
117,50   1,704271   0,020402   21:30:00   10-10-2017
117,75   1,684096   0,020351   21:45:00   10-10-2017
118,00   1,617478   0,019494   22:00:00   10-10-2017
118,25   1,487052   0,018096   22:15:00   10-10-2017
118,50   1,304761   0,016557   22:30:00   10-10-2017
118,75   1,108235   0,015215   22:45:00   10-10-2017
119,00   0,942938   0,014230   23:00:00   10-10-2017
119,25   0,841258   0,013570   23:15:00   10-10-2017
119,50   0,806836   0,013095   23:30:00   10-10-2017
119,75   0,813445   0,012650   23:45:00   10-10-2017
120,00   0,823835   0,012136   00:00:00   11-10-2017
120,25   0,817785   0,011520   00:15:00   11-10-2017
120,50   0,806633   0,010815   00:30:00   11-10-2017
120,75   0,821280   0,010050   00:45:00   11-10-2017
121,00   0,884366   0,009254   01:00:00   11-10-2017
121,25   0,990688   0,008472   01:15:00   11-10-2017
121,50   1,109561   0,007784   01:30:00   11-10-2017
121,75   1,201557   0,007309   01:45:00   11-10-2017
122,00   1,234333   0,007161   02:00:00   11-10-2017
122,25   1,191343   0,007370   02:15:00   11-10-2017
122,50   1,075220   0,007805   02:30:00   11-10-2017
122,75   0,907065   0,008178   02:45:00   11-10-2017
123,00   0,721969   0,008143   03:00:00   11-10-2017
123,25   0,560401   0,007464   03:15:00   11-10-2017
123,50   0,453150   0,006164   03:30:00   11-10-2017
123,75   0,403814   0,004558   03:45:00   11-10-2017
124,00   0,384621   0,003152   04:00:00   11-10-2017
124,25   0,355299   0,002458   04:15:00   11-10-2017
124,50   0,291091   0,002787   04:30:00   11-10-2017
124,75   0,197864   0,004143   04:45:00   11-10-2017
125,00   0,109087   0,006237   05:00:00   11-10-2017
125,25   0,072005   0,008633   05:15:00   11-10-2017
125,50   0,126630   0,010938   05:30:00   11-10-2017
125,75   0,282890   0,012942   05:45:00   11-10-2017
126,00   0,512927   0,014639   06:00:00   11-10-2017
126,25   0,770756   0,016138   06:15:00   11-10-2017
126,50   1,024162   0,017553   06:30:00   11-10-2017
126,75   1,268177   0,018952   06:45:00   11-10-2017
127,00   1,510232   0,020383   07:00:00   11-10-2017
127,25   1,747946   0,021901   07:15:00   11-10-2017
127,50   1,962248   0,023538   07:30:00   11-10-2017
127,75   2,126474   0,025237   07:45:00   11-10-2017
128,00   2,220723   0,026800   08:00:00   11-10-2017
128,25   2,244978   0,027936   08:15:00   11-10-2017
128,50   2,223831   0,028384   08:30:00   11-10-2017
128,75   2,193938   0,028022   08:45:00   11-10-2017
129,00   2,180280   0,026913   09:00:00   11-10-2017
129,25   2,183737   0,025253   09:15:00   11-10-2017
129,50   2,190854   0,023288   09:30:00   11-10-2017
129,75   2,188782   0,021251   09:45:00   11-10-2017
130,00   2,165489   0,019346   10:00:00   11-10-2017
130,25   2,101954   0,017751   10:15:00   11-10-2017
130,50   1,978870   0,016619   10:30:00   11-10-2017
130,75   1,801280   0,016049   10:45:00   11-10-2017
131,00   1,617035   0,016053   11:00:00   11-10-2017
131,25   1,504864   0,016538   11:15:00   11-10-2017
131,50   1,533559   0,017327   11:30:00   11-10-2017
131,75   1,717775   0,018195   11:45:00   11-10-2017
132,00   2,000622   0,018915   12:00:00   11-10-2017
132,25   2,278099   0,019300   12:15:00   11-10-2017
132,50   2,452075   0,019222   12:30:00   11-10-2017
132,75   2,475399   0,018646   12:45:00   11-10-2017
133,00   2,359853   0,017645   13:00:00   11-10-2017
133,25   2,152220   0,016408   13:15:00   11-10-2017
133,50   1,906435   0,015196   13:30:00   11-10-2017
133,75   1,667494   0,014277   13:45:00   11-10-2017
134,00   1,462797   0,013838   14:00:00   11-10-2017
134,25   1,298402   0,013944   14:15:00   11-10-2017
134,50   1,165761   0,014524   14:30:00   11-10-2017
134,75   1,055857   0,015388   14:45:00   11-10-2017
135,00   0,968044   0,016254   15:00:00   11-10-2017
135,25   0,910100   0,016802   15:15:00   11-10-2017
135,50   0,896555   0,016757   15:30:00   11-10-2017
135,75   0,944669   0,016013   15:45:00   11-10-2017
136,00   1,060195   0,014706   16:00:00   11-10-2017
136,25   1,218346   0,013205   16:15:00   11-10-2017
136,50   1,360810   0,011961   16:30:00   11-10-2017
136,75   1,421816   0,011324   16:45:00   11-10-2017
137,00   1,372045   0,011410   17:00:00   11-10-2017
137,25   1,249933   0,012110   17:15:00   11-10-2017
137,50   1,148730   0,013208   17:30:00   11-10-2017
137,75   1,155281   0,014502   17:45:00   11-10-2017
138,00   1,284562   0,015824   18:00:00   11-10-2017
138,25   1,470836   0,016988   18:15:00   11-10-2017
138,50   1,624052   0,017725   18:30:00   11-10-2017
138,75   1,692921   0,017720   18:45:00   11-10-2017
139,00   1,680417   0,016746   19:00:00   11-10-2017
139,25   1,618729   0,014817   19:15:00   11-10-2017
139,50   1,537351   0,012245   19:30:00   11-10-2017
139,75   1,427782   0,009569   19:45:00   11-10-2017
140,00   1,192337   0,007381   20:00:00   11-10-2017
140,25   0,611503   0,006155   20:15:00   11-10-2017
140,50   0,000000   0,006136   20:30:00   11-10-2017
140,75   0,000000   0,007317   20:45:00   11-10-2017
141,00   0,000000   0,009450   21:00:00   11-10-2017
141,25   0,000000   0,012094   21:15:00   11-10-2017
141,50   0,000000   0,014682   21:30:00   11-10-2017
141,75   0,000000   0,016638   21:45:00   11-10-2017
142,00   0,000000   0,017538   22:00:00   11-10-2017
142,25   0,000000   0,017263   22:15:00   11-10-2017
142,50   0,000000   0,016075   22:30:00   11-10-2017
142,75   0,000000   0,014526   22:45:00   11-10-2017
143,00   0,204046   0,013240   23:00:00   11-10-2017
143,25   0,810172   0,012643   23:15:00   11-10-2017
