011,2500   2,96039   2,53185   2,77301   1,32906   19,274   31,402   11:15:00  08-04-2014
011,5000   2,93031   2,50769   2,74905   1,31897   19,378   32,177   11:30:00  08-04-2014
011,7500   2,92021   2,50055   2,74071   1,31657   19,342   32,432   11:45:00  08-04-2014
012,0000   2,91814   2,50031   2,73747   1,31642   19,561   32,438   12:00:00  08-04-2014
012,2500   2,91707   2,50044   2,73480   1,31581   19,462   32,441   12:15:00  08-04-2014
012,5000   2,91599   2,50052   2,73251   1,31615   19,634   32,441   12:30:00  08-04-2014
012,7500   2,91458   2,50050   2,72971   1,31573   19,748   32,441   12:45:00  08-04-2014
013,0000   2,91322   2,50015   2,72667   1,31578   20,058   32,455   13:00:00  08-04-2014
013,2500   2,91209   2,50034   2,72455   1,31534   20,017   32,463   13:15:00  08-04-2014
013,5000   2,91115   2,50005   2,72264   1,31607   20,289   32,464   13:30:00  08-04-2014
013,7500   2,91129   2,50055   2,72144   1,31586   20,428   32,486   13:45:00  08-04-2014
014,0000   2,90971   2,50029   2,71928   1,31604   20,490   32,487   14:00:00  08-04-2014
014,2500   2,90971   2,50058   2,71797   1,31589   20,614   32,489   14:15:00  08-04-2014
014,5000   2,90875   2,50014   2,71596   1,31566   20,594   32,494   14:30:00  08-04-2014
014,7500   2,90781   2,50047   2,71452   1,31566   20,708   32,494   14:45:00  08-04-2014
015,0000   2,90628   2,50038   2,71153   1,31625   20,821   32,509   15:00:00  08-04-2014
015,2500   2,90614   2,50058   2,71037   1,31671   21,014   32,512   15:15:00  08-04-2014
015,5000   2,90506   2,50053   2,70892   1,31686   21,029   32,512   15:30:00  08-04-2014
015,7500   2,90460   2,50046   2,70723   1,31641   21,174   32,533   15:45:00  08-04-2014
016,0000   2,90387   2,50044   2,70566   1,31612   21,257   32,533   16:00:00  08-04-2014
016,2500   2,90283   2,50050   2,70403   1,31604   21,215   32,533   16:15:00  08-04-2014
016,5000   2,90245   2,50055   2,70265   1,31606   21,257   32,535   16:30:00  08-04-2014
016,7500   2,90138   2,50034   2,70093   1,31667   21,340   32,537   16:45:00  08-04-2014
017,0000   2,90086   2,50029   2,69955   1,31592   21,298   32,536   17:00:00  08-04-2014
017,2500   2,89987   2,50015   2,69778   1,31630   21,423   32,536   17:15:00  08-04-2014
017,5000   2,89877   2,50047   2,69589   1,31622   21,319   32,556   17:30:00  08-04-2014
017,7500   2,89822   2,50015   2,69394   1,31696   21,590   32,555   17:45:00  08-04-2014
018,0000   2,89711   2,49976   2,69211   1,31660   21,528   32,557   18:00:00  08-04-2014
018,2500   2,89612   2,50011   2,69055   1,31723   21,485   32,557   18:15:00  08-04-2014
018,5000   2,89508   2,50006   2,68748   1,31662   21,607   32,557   18:30:00  08-04-2014
018,7500   2,89287   2,50003   2,68303   1,31700   21,548   32,557   18:45:00  08-04-2014
019,0000   2,89185   2,50021   2,68152   1,31653   21,506   32,557   19:00:00  08-04-2014
019,2500   2,89037   2,49998   2,67868   1,31676   21,465   32,557   19:15:00  08-04-2014
019,5000   2,88834   2,49997   2,67476   1,31726   21,472   32,557   19:30:00  08-04-2014
019,7500   2,88626   2,49974   2,67056   1,31648   21,153   32,535   19:45:00  08-04-2014
020,0000   2,88358   2,49924   2,66566   1,31639   21,011   32,530   20:00:00  08-04-2014
020,2500   2,88011   2,49931   2,65770   1,31612   21,083   32,533   20:15:00  08-04-2014
020,5000   2,87555   2,49966   2,64830   1,31705   21,008   32,535   20:30:00  08-04-2014
020,7500   2,87025   2,49980   2,63786   1,31647   21,049   32,535   20:45:00  08-04-2014
021,0000   2,86455   2,49953   2,62556   1,31657   21,009   32,534   21:00:00  08-04-2014
021,2500   2,85872   2,49940   2,61246   1,31718   21,151   32,537   21:15:00  08-04-2014
021,5000   2,85165   2,49933   2,59819   1,31699   21,029   32,536   21:30:00  08-04-2014
