17,500   2,596706   0,043904   17:30:00   17-06-2013
17,750   2,610220   0,044479   17:45:00   17-06-2013
18,000   2,652060   0,045488   18:00:00   17-06-2013
18,250   2,747924   0,047189   18:15:00   17-06-2013
18,500   2,919416   0,049825   18:30:00   17-06-2013
18,750   3,171141   0,053555   18:45:00   17-06-2013
19,000   3,485318   0,058434   19:00:00   17-06-2013
19,250   3,828200   0,064371   19:15:00   17-06-2013
19,500   4,164097   0,071075   19:30:00   17-06-2013
19,750   4,465605   0,078031   19:45:00   17-06-2013
20,000   4,712495   0,084554   20:00:00   17-06-2013
20,250   4,885586   0,089939   20:15:00   17-06-2013
20,500   4,968235   0,093614   20:30:00   17-06-2013
20,750   4,955456   0,095223   20:45:00   17-06-2013
21,000   4,855743   0,094639   21:00:00   17-06-2013
21,250   4,678946   0,091949   21:15:00   17-06-2013
21,500   4,426511   0,087484   21:30:00   17-06-2013
21,750   4,102055   0,081860   21:45:00   17-06-2013
22,000   3,732921   0,075952   22:00:00   17-06-2013
22,250   3,375532   0,070737   22:15:00   17-06-2013
22,500   3,094857   0,067023   22:30:00   17-06-2013
22,750   2,936131   0,065217   22:45:00   17-06-2013
23,000   2,910582   0,065246   23:00:00   17-06-2013
23,250   3,000010   0,066681   23:15:00   17-06-2013
23,500   3,171294   0,068965   23:30:00   17-06-2013
23,750   3,389758   0,071613   23:45:00   17-06-2013
24,000   3,624760   0,074278   00:00:00   18-06-2013
24,250   3,848071   0,076702   00:15:00   18-06-2013
24,500   4,031996   0,078669   00:30:00   18-06-2013
24,750   4,154026   0,080018   00:45:00   18-06-2013
25,000   4,207448   0,080721   01:00:00   18-06-2013
25,250   4,209472   0,080937   01:15:00   18-06-2013
25,500   4,197550   0,080962   01:30:00   18-06-2013
25,750   4,212363   0,081098   01:45:00   18-06-2013
26,000   4,276581   0,081528   02:00:00   18-06-2013
26,250   4,382260   0,082269   02:15:00   18-06-2013
26,500   4,494425   0,083246   02:30:00   18-06-2013
26,750   4,570688   0,084393   02:45:00   18-06-2013
27,000   4,589481   0,085711   03:00:00   18-06-2013
27,250   4,569866   0,087222   03:15:00   18-06-2013
27,500   4,563059   0,088894   03:30:00   18-06-2013
27,750   4,615295   0,090600   03:45:00   18-06-2013
28,000   4,731021   0,092120   04:00:00   18-06-2013
28,250   4,868007   0,093165   04:15:00   18-06-2013
28,500   4,964549   0,093382   04:30:00   18-06-2013
28,750   4,971900   0,092373   04:45:00   18-06-2013
29,000   4,870571   0,089790   05:00:00   18-06-2013
29,250   4,668806   0,085479   05:15:00   18-06-2013
29,500   4,390175   0,079605   05:30:00   18-06-2013
29,750   4,058945   0,072692   05:45:00   18-06-2013
30,000   3,695231   0,065527   06:00:00   18-06-2013
30,250   3,325678   0,058973   06:15:00   18-06-2013
30,500   2,995917   0,053757   06:30:00   18-06-2013
30,750   2,762913   0,050299   06:45:00   18-06-2013
31,000   2,665699   0,048646   07:00:00   18-06-2013
31,250   2,699810   0,048534   07:15:00   18-06-2013
31,500   2,820245   0,049528   07:30:00   18-06-2013
31,750   2,970853   0,051193   07:45:00   18-06-2013
32,000   3,115759   0,053199   08:00:00   18-06-2013
32,250   3,250898   0,055347   08:15:00   18-06-2013
32,500   3,391157   0,057527   08:30:00   18-06-2013
32,750   3,543809   0,059660   08:45:00   18-06-2013
33,000   3,687554   0,061639   09:00:00   18-06-2013
33,250   3,776381   0,063309   09:15:00   18-06-2013
33,500   3,770617   0,064471   09:30:00   18-06-2013
33,750   3,670638   0,064958   09:45:00   18-06-2013
34,000   3,522126   0,064713   10:00:00   18-06-2013
34,250   3,388738   0,063862   10:15:00   18-06-2013
34,500   3,316846   0,062691   10:30:00   18-06-2013
34,750   3,315734   0,061542   10:45:00   18-06-2013
35,000   3,358804   0,060671   11:00:00   18-06-2013
35,250   3,402847   0,060152   11:15:00   18-06-2013
35,500   3,417096   0,059881   11:30:00   18-06-2013
35,750   3,402384   0,059649   11:45:00   18-06-2013
36,000   3,382702   0,059248   12:00:00   18-06-2013
36,250   3,377219   0,058537   12:15:00   18-06-2013
36,500   3,381139   0,057473   12:30:00   18-06-2013
36,750   3,372571   0,056127   12:45:00   18-06-2013
37,000   3,336418   0,054708   13:00:00   18-06-2013
37,250   3,283434   0,053559   13:15:00   18-06-2013
37,500   3,247722   0,053070   13:30:00   18-06-2013
37,750   3,261992   0,053494   13:45:00   18-06-2013
38,000   3,330051   0,054756   14:00:00   18-06-2013
38,250   3,422575   0,056390   14:15:00   18-06-2013
38,500   3,500219   0,057706   14:30:00   18-06-2013
38,750   3,538497   0,058110   14:45:00   18-06-2013
39,000   3,530622   0,057411   15:00:00   18-06-2013
39,250   3,476006   0,055932   15:15:00   18-06-2013
39,500   3,379380   0,054412   15:30:00   18-06-2013
39,750   3,266980   0,053795   15:45:00   18-06-2013
40,000   3,200992   0,055053   16:00:00   18-06-2013
40,250   3,272362   0,059068   16:15:00   18-06-2013
40,500   3,570240   0,066529   16:30:00   18-06-2013
40,750   4,143978   0,077787   16:45:00   18-06-2013
41,000   4,982351   0,092703   17:00:00   18-06-2013
41,250   6,028581   0,110606   17:15:00   18-06-2013
41,500   7,222656   0,130395   17:30:00   18-06-2013
41,750   8,527341   0,150675   17:45:00   18-06-2013
42,000   9,891837   0,169775   18:00:00   18-06-2013
42,250   11,169596   0,185721   18:15:00  18-06-2013
42,500   12,092663   0,196495   18:30:00  18-06-2013
42,750   12,396083   0,200832   18:45:00  18-06-2013
43,000   12,033680   0,199202   19:00:00  18-06-2013
43,250   11,283470   0,194188   19:15:00  18-06-2013
43,500   10,610038   0,189695   19:30:00  18-06-2013
43,750   10,387093   0,189269   19:45:00  18-06-2013
44,000   10,713334   0,194578   20:00:00  18-06-2013
44,250   11,440234   0,204971   20:15:00  18-06-2013
44,500   12,332527   0,218272   20:30:00  18-06-2013
44,750   13,212537   0,232146   20:45:00  18-06-2013
45,000   14,012919   0,245164   21:00:00  18-06-2013
45,250   14,754366   0,257052   21:15:00  18-06-2013
45,500   15,492201   0,268172   21:30:00  18-06-2013
45,750   16,256993   0,278676   21:45:00  18-06-2013
46,000   17,003876   0,287921   22:00:00  18-06-2013
46,250   17,596371   0,294469   22:15:00  18-06-2013
46,500   17,850262   0,296655   22:30:00  18-06-2013
46,750   17,627274   0,293383   22:45:00  18-06-2013
47,000   16,922651   0,284699   23:00:00  18-06-2013
47,250   15,884429   0,271842   23:15:00  18-06-2013
47,500   14,747767   0,256745   23:30:00  18-06-2013
47,750   13,723982   0,241247   23:45:00  18-06-2013
48,000   12,905956   0,226408   00:00:00  19-06-2013
48,250   12,237934   0,212289   00:15:00  19-06-2013
48,500   11,567491   0,198309   00:30:00  19-06-2013
48,750   10,754896   0,183936   00:45:00  19-06-2013
49,000   9,771884   0,169247   01:00:00   19-06-2013
49,250   8,719785   0,155012   01:15:00   19-06-2013
49,500   7,757528   0,142285   01:30:00   19-06-2013
49,750   7,002538   0,131823   01:45:00   19-06-2013
50,000   6,479541   0,123751   02:00:00   19-06-2013
50,250   6,139354   0,117647   02:15:00   19-06-2013
50,500   5,913158   0,112929   02:30:00   19-06-2013
50,750   5,755132   0,109227   02:45:00   19-06-2013
51,000   5,651072   0,106517   03:00:00   19-06-2013
51,250   5,601019   0,104970   03:15:00   19-06-2013
51,500   5,598040   0,104660   03:30:00   19-06-2013
51,750   5,620256   0,105361   03:45:00   19-06-2013
52,000   5,639035   0,106565   04:00:00   19-06-2013
52,250   5,634843   0,107706   04:15:00   19-06-2013
52,500   5,608689   0,108448   04:30:00   19-06-2013
52,750   5,581550   0,108858   04:45:00   19-06-2013
53,000   5,584473   0,109389   05:00:00   19-06-2013
53,250   5,649422   0,110673   05:15:00   19-06-2013
53,500   5,806367   0,113278   05:30:00   19-06-2013
53,750   6,081288   0,117508   05:45:00   19-06-2013
54,000   6,487174   0,123327   06:00:00   19-06-2013
54,250   7,008840   0,130390   06:15:00   19-06-2013
54,500   7,593253   0,138147   06:30:00   19-06-2013
54,750   8,160848   0,145987   06:45:00   19-06-2013
55,000   8,642137   0,153375   07:00:00   19-06-2013
55,250   9,017664   0,159907   07:15:00   19-06-2013
55,500   9,320979   0,165240   07:30:00   19-06-2013
55,750   9,587289   0,168957   07:45:00   19-06-2013
56,000   9,788198   0,170517   08:00:00   19-06-2013
56,250   9,823608   0,169410   08:15:00   19-06-2013
56,500   9,595503   0,165475   08:30:00   19-06-2013
56,750   9,102258   0,159124   08:45:00   19-06-2013
57,000   8,461272   0,151290   09:00:00   19-06-2013
57,250   7,833836   0,143059   09:15:00   19-06-2013
57,500   7,322374   0,135276   09:30:00   19-06-2013
57,750   6,932889   0,128346   09:45:00   19-06-2013
58,000   6,622198   0,122339   10:00:00   19-06-2013
58,250   6,364388   0,117190   10:15:00   19-06-2013
58,500   6,166573   0,112814   10:30:00   19-06-2013
58,750   6,033816   0,109060   10:45:00   19-06-2013
59,000   5,937690   0,105637   11:00:00   19-06-2013
59,250   5,825643   0,102166   11:15:00   19-06-2013
59,500   5,656250   0,098332   11:30:00   19-06-2013
59,750   5,423880   0,094051   11:45:00   19-06-2013
60,000   5,156448   0,089516   12:00:00   19-06-2013
60,250   4,895943   0,085119   12:15:00   19-06-2013
60,500   4,678387   0,081286   12:30:00   19-06-2013
60,750   4,522450   0,078313   12:45:00   19-06-2013
61,000   4,427182   0,076244   13:00:00   19-06-2013
61,250   4,374959   0,074837   13:15:00   19-06-2013
61,500   4,335812   0,073638   13:30:00   19-06-2013
61,750   4,272660   0,072148   13:45:00   19-06-2013
62,000   4,150682   0,070010   14:00:00   19-06-2013
62,250   3,952792   0,067160   14:15:00   19-06-2013
62,500   3,695325   0,063888   14:30:00   19-06-2013
62,750   3,431229   0,060771   14:45:00   19-06-2013
63,000   3,231979   0,058488   15:00:00   19-06-2013
63,250   3,153736   0,057563   15:15:00   19-06-2013
63,500   3,206444   0,058128   15:30:00   19-06-2013
63,750   3,345285   0,059835   15:45:00   19-06-2013
64,000   3,490849   0,061931   16:00:00   19-06-2013
64,250   3,567022   0,063498   16:15:00   19-06-2013
64,500   3,536474   0,063779   16:30:00   19-06-2013
64,750   3,416943   0,062508   16:45:00   19-06-2013
65,000   3,272008   0,060109   17:00:00   19-06-2013
65,250   3,181228   0,057615   17:15:00   19-06-2013
65,500   3,204339   0,056307   17:30:00   19-06-2013
65,750   3,358558   0,057191   17:45:00   19-06-2013
66,000   3,620361   0,060592   18:00:00   19-06-2013
66,250   3,945843   0,066065   18:15:00   19-06-2013
66,500   4,292036   0,072641   18:30:00   19-06-2013
66,750   4,625709   0,079249   18:45:00   19-06-2013
67,000   4,919416   0,085057   19:00:00   19-06-2013
67,250   5,145282   0,089634   19:15:00   19-06-2013
67,500   5,279289   0,092916   19:30:00   19-06-2013
67,750   5,318745   0,095099   19:45:00   19-06-2013
68,000   5,296865   0,096504   20:00:00   19-06-2013
68,250   5,273474   0,097472   20:15:00   19-06-2013
68,500   5,304756   0,098282   20:30:00   19-06-2013
68,750   5,419435   0,099107   20:45:00   19-06-2013
69,000   5,615160   0,099983   21:00:00   19-06-2013
69,250   5,858485   0,100821   21:15:00   19-06-2013
69,500   6,080350   0,101455   21:30:00   19-06-2013
69,750   6,194416   0,101780   21:45:00   19-06-2013
70,000   6,154852   0,101919   22:00:00   19-06-2013
70,250   6,008089   0,102288   22:15:00   19-06-2013
70,500   5,873991   0,103484   22:30:00   19-06-2013
70,750   5,863462   0,106014   22:45:00   19-06-2013
71,000   6,012578   0,110016   23:00:00   19-06-2013
71,250   6,287651   0,115119   23:15:00   19-06-2013
71,500   6,628992   0,120484   23:30:00   19-06-2013
71,750   6,971068   0,125009   23:45:00   19-06-2013
72,000   7,232532   0,127647   00:00:00   20-06-2013
72,250   7,322787   0,127773   00:15:00   20-06-2013
72,500   7,188919   0,125451   00:30:00   20-06-2013
72,750   6,863758   0,121462   00:45:00   20-06-2013
73,000   6,459314   0,117036   01:00:00   20-06-2013
73,250   6,102719   0,113392   01:15:00   20-06-2013
73,500   5,870424   0,111341   01:30:00   20-06-2013
73,750   5,774014   0,111136   01:45:00   20-06-2013
74,000   5,794666   0,112573   02:00:00   20-06-2013
74,250   5,918544   0,115197   02:15:00   20-06-2013
74,500   6,136932   0,118469   02:30:00   20-06-2013
74,750   6,421646   0,121843   02:45:00   20-06-2013
75,000   6,713190   0,124814   03:00:00   20-06-2013
75,250   6,941177   0,126973   03:15:00   20-06-2013
75,500   7,059618   0,128092   03:30:00   20-06-2013
75,750   7,065067   0,128165   03:45:00   20-06-2013
76,000   6,985210   0,127371   04:00:00   20-06-2013
76,250   6,854379   0,125978   04:15:00   20-06-2013
76,500   6,698914   0,124249   04:30:00   20-06-2013
76,750   6,537886   0,122423   04:45:00   20-06-2013
77,000   6,390392   0,120771   05:00:00   20-06-2013
77,250   6,283038   0,119654   05:15:00   20-06-2013
77,500   6,254304   0,119513   05:30:00   20-06-2013
77,750   6,346978   0,120744   05:45:00   20-06-2013
78,000   6,584189   0,123502   06:00:00   20-06-2013
78,250   6,946982   0,127574   06:15:00   20-06-2013
78,500   7,381384   0,132406   06:30:00   20-06-2013
78,750   7,833677   0,137292   06:45:00   20-06-2013
79,000   8,273818   0,141586   07:00:00   20-06-2013
79,250   8,676390   0,144836   07:15:00   20-06-2013
79,500   8,986645   0,146864   07:30:00   20-06-2013
79,750   9,133935   0,147923   07:45:00   20-06-2013
80,000   9,116180   0,148949   08:00:00   20-06-2013
80,250   9,106338   0,151670   08:15:00   20-06-2013
80,500   9,485116   0,158163   08:30:00   20-06-2013
80,750   10,698314   0,169656   08:45:00  20-06-2013
81,000   12,910859   0,185051   09:00:00  20-06-2013
81,250   15,642169   0,200254   09:15:00  20-06-2013
81,500   17,770978   0,209312   09:30:00  20-06-2013
81,750   18,130027   0,207181   09:45:00  20-06-2013
82,000   16,331338   0,192539   10:00:00  20-06-2013
82,250   13,083760   0,168666   10:15:00  20-06-2013
82,500   9,672452   0,141693   10:30:00   20-06-2013
82,750   7,095185   0,117473   10:45:00   20-06-2013
83,000   5,614207   0,099231   11:00:00   20-06-2013
83,250   4,938482   0,087224   11:15:00   20-06-2013
83,500   4,657298   0,079957   11:30:00   20-06-2013
83,750   4,512438   0,075668   11:45:00   20-06-2013
84,000   4,420742   0,073149   12:00:00   20-06-2013
84,250   4,381564   0,071784   12:15:00   20-06-2013
84,500   4,397843   0,071243   12:30:00   20-06-2013
84,750   4,448728   0,071201   12:45:00   20-06-2013
85,000   4,496890   0,071247   13:00:00   20-06-2013
85,250   4,506463   0,070928   13:15:00   20-06-2013
85,500   4,456250   0,069851   13:30:00   20-06-2013
85,750   4,340310   0,067794   13:45:00   20-06-2013
86,000   4,158016   0,064774   14:00:00   20-06-2013
86,250   3,907689   0,061059   14:15:00   20-06-2013
86,500   3,596338   0,057097   14:30:00   20-06-2013
86,750   3,257644   0,053379   14:45:00   20-06-2013
87,000   2,954475   0,050284   15:00:00   20-06-2013
87,250   2,753559   0,047972   15:15:00   20-06-2013
87,500   2,688127   0,046348   15:30:00   20-06-2013
87,750   2,738810   0,045133   15:45:00   20-06-2013
88,000   2,848497   0,044029   16:00:00   20-06-2013
88,250   2,958133   0,042919   16:15:00   20-06-2013
88,500   3,035922   0,042003   16:30:00   20-06-2013
88,750   3,084697   0,041754   16:45:00   20-06-2013
89,000   3,133710   0,042708   17:00:00   20-06-2013
89,250   3,226183   0,045186   17:15:00   20-06-2013
89,500   3,402226   0,049104   17:30:00   20-06-2013
89,750   3,673392   0,053977   17:45:00   20-06-2013
90,000   4,002886   0,059111   18:00:00   20-06-2013
90,250   4,319102   0,063915   18:15:00   20-06-2013
90,500   4,566860   0,068153   18:30:00   20-06-2013
90,750   4,756071   0,072032   18:45:00   20-06-2013
91,000   4,959095   0,076050   19:00:00   20-06-2013
91,250   5,255114   0,080716   19:15:00   20-06-2013
91,500   5,668894   0,086259   19:30:00   20-06-2013
91,750   6,149336   0,092503   19:45:00   20-06-2013
92,000   6,596977   0,098931   20:00:00   20-06-2013
92,250   6,922143   0,104945   20:15:00   20-06-2013
92,500   7,102969   0,110187   20:30:00   20-06-2013
92,750   7,207260   0,114772   20:45:00   20-06-2013
93,000   7,358916   0,119266   21:00:00   20-06-2013
93,250   7,669287   0,124397   21:15:00   20-06-2013
93,500   8,178924   0,130654   21:30:00   20-06-2013
93,750   8,840787   0,137973   21:45:00   20-06-2013
94,000   9,543931   0,145658   22:00:00   20-06-2013
94,250   10,156327   0,152536   22:15:00  20-06-2013
94,500   10,562292   0,157262   22:30:00  20-06-2013
94,750   10,681447   0,158684   22:45:00  20-06-2013
95,000   10,476237   0,156194   23:00:00  20-06-2013
95,250   9,963274   0,149974   23:15:00   20-06-2013
95,500   9,226084   0,141026   23:30:00   20-06-2013
95,750   8,405641   0,130932   23:45:00   20-06-2013
96,000   7,655623   0,121400   00:00:00   21-06-2013
96,250   7,085807   0,113767   00:15:00   21-06-2013
96,500   6,733649   0,108694   00:30:00   21-06-2013
96,750   6,578107   0,106151   00:45:00   21-06-2013
97,000   6,573605   0,105673   01:00:00   21-06-2013
97,250   6,676413   0,106673   01:15:00   21-06-2013
97,500   6,855307   0,108652   01:30:00   21-06-2013
97,750   7,090487   0,111228   01:45:00   21-06-2013
98,000   7,362211   0,114050   02:00:00   21-06-2013
98,250   7,633255   0,116731   02:15:00   21-06-2013
98,500   7,842671   0,118890   02:30:00   21-06-2013
98,750   7,929649   0,120263   02:45:00   21-06-2013
99,000   7,878726   0,120799   03:00:00   21-06-2013
99,250   7,744470   0,120658   03:15:00   21-06-2013
99,500   7,621236   0,120123   03:30:00   21-06-2013
99,750   7,577285   0,119477   03:45:00   21-06-2013
100,000   7,612825   0,118921   04:00:00  21-06-2013
100,250   7,675962   0,118531   04:15:00  21-06-2013
100,500   7,711687   0,118254   04:30:00  21-06-2013
100,750   7,699077   0,117956   04:45:00  21-06-2013
101,000   7,658982   0,117527   05:00:00  21-06-2013
101,250   7,639777   0,117013   05:15:00  21-06-2013
101,500   7,692667   0,116689   05:30:00  21-06-2013
101,750   7,850002   0,117016   05:45:00  21-06-2013
102,000   8,120481   0,118477   06:00:00  21-06-2013
102,250   8,498689   0,121361   06:15:00  21-06-2013
102,500   8,968802   0,125555   06:30:00  21-06-2013
102,750   9,492474   0,130472   06:45:00  21-06-2013
103,000   9,998605   0,135190   07:00:00  21-06-2013
103,250   10,400217   0,138828   07:15:00 21-06-2013
103,500   10,638772   0,140953   07:30:00 21-06-2013
103,750   10,723339   0,141766   07:45:00 21-06-2013
104,000   10,725013   0,141894   08:00:00 21-06-2013
104,250   10,722334   0,141911   08:15:00 21-06-2013
104,500   10,743910   0,141948   08:30:00 21-06-2013
104,750   10,760999   0,141647   08:45:00 21-06-2013
105,000   10,728214   0,140464   09:00:00 21-06-2013
105,250   10,620258   0,138039   09:15:00 21-06-2013
105,500   10,429994   0,134351   09:30:00 21-06-2013
105,750   10,146861   0,129598   09:45:00 21-06-2013
106,000   9,750431   0,123949   10:00:00  21-06-2013
106,250   9,225517   0,117433   10:15:00  21-06-2013
106,500   8,583682   0,110056   10:30:00  21-06-2013
106,750   7,878368   0,102102   10:45:00  21-06-2013
107,000   7,204408   0,094361   11:00:00  21-06-2013
107,250   6,675517   0,088073   11:15:00  21-06-2013
107,500   6,389201   0,084545   11:30:00  21-06-2013
