018,5000   2,01031   1,38838   1,44511   1,14417   25,600   33,327   18:30:00  06-04-2011
018,7500   2,00993   1,38884   1,44421   1,14580   25,829   33,327   18:45:00  06-04-2011
019,0000   2,00867   1,38828   1,44131   1,14384   25,763   33,328   19:00:00  06-04-2011
019,2500   2,00742   1,38852   1,43318   1,13832   25,569   33,330   19:15:00  06-04-2011
019,5000   2,00563   1,38823   1,42842   1,13695   25,439   33,350   19:30:00  06-04-2011
019,7500   2,00410   1,38828   1,42274   1,13675   24,989   33,332   19:45:00  06-04-2011
020,0000   2,00308   1,38715   1,41901   1,13503   25,077   33,331   20:00:00  06-04-2011
020,2500   2,00113   1,38858   1,41402   1,13420   24,794   33,333   20:15:00  06-04-2011
020,5000   2,00012   1,38910   1,40956   1,13020   24,516   33,333   20:30:00  06-04-2011
020,7500   1,99944   1,38773   1,40871   1,13075   24,747   33,330   20:45:00  06-04-2011
021,0000   1,99905   1,38802   1,40627   1,12842   24,434   33,330   21:00:00  06-04-2011
021,2500   1,99828   1,38786   1,40381   1,12798   23,944   33,330   21:15:00  06-04-2011
021,5000   1,99704   1,38837   1,39975   1,12712   24,135   33,329   21:30:00  06-04-2011
021,7500   1,99626   1,38844   1,39813   1,12527   24,006   33,330   21:45:00  06-04-2011
022,0000   1,99477   1,38826   1,39774   1,12686   23,887   33,328   22:00:00  06-04-2011
022,2500   1,99374   1,38797   1,39832   1,13063   24,028   33,322   22:15:00  06-04-2011
022,5000   1,99205   1,38976   1,39813   1,13182   23,964   33,326   22:30:00  06-04-2011
022,7500   1,99080   1,38692   1,39041   1,12685   23,835   33,328   22:45:00  06-04-2011
023,0000   1,98961   1,38922   1,37865   1,11969   23,749   33,353   23:00:00  06-04-2011
023,2500   1,98915   1,38713   1,37563   1,11783   23,688   33,337   23:15:00  06-04-2011
023,5000   1,98817   1,38765   1,38210   1,12447   23,518   33,328   23:30:00  06-04-2011
023,7500   1,98723   1,38928   1,38194   1,12427   23,458   33,328   23:45:00  06-04-2011
024,0000   1,98607   1,38792   1,36613   1,11415   23,448   33,336   00:00:00  07-04-2011
024,2500   1,98518   1,38747   1,37433   1,12257   23,468   33,328   00:15:00  07-04-2011
024,5000   1,98375   1,38824   1,37077   1,12128   23,645   33,328   00:30:00  07-04-2011
024,7500   1,98241   1,38747   1,35876   1,11299   23,333   33,349   00:45:00  07-04-2011
025,0000   1,98187   1,38943   1,36118   1,11649   23,121   33,330   01:00:00  07-04-2011
025,2500   1,98024   1,38754   1,37032   1,12448   23,271   33,326   01:15:00  07-04-2011
025,5000   1,97937   1,38846   1,36024   1,11702   23,219   33,332   01:30:00  07-04-2011
025,7500   1,97800   1,38750   1,35597   1,11548   23,223   33,330   01:45:00  07-04-2011
026,0000   1,97717   1,38776   1,35965   1,12105   23,225   33,325   02:00:00  07-04-2011
026,2500   1,97638   1,38925   1,36000   1,12225   23,393   33,328   02:15:00  07-04-2011
026,5000   1,97525   1,39134   1,35455   1,11702   22,992   33,328   02:30:00  07-04-2011
026,7500   1,97447   1,38966   1,35741   1,12296   23,033   33,322   02:45:00  07-04-2011
027,0000   1,97365   1,38690   1,35010   1,11624   22,907   33,328   03:00:00  07-04-2011
027,2500   1,97267   1,38849   1,34230   1,11169   23,156   33,330   03:15:00  07-04-2011
027,5000   1,97150   1,38757   1,33716   1,10989   23,055   33,343   03:30:00  07-04-2011
027,7500   1,97086   1,38815   1,33727   1,11049   22,866   33,328   03:45:00  07-04-2011
028,0000   1,97000   1,38689   1,33875   1,11029   22,614   33,327   04:00:00  07-04-2011
028,2500   1,96936   1,38988   1,34021   1,11383   22,572   33,321   04:15:00  07-04-2011
028,5000   1,96846   1,38794   1,33934   1,11470   22,865   33,327   04:30:00  07-04-2011
028,7500   1,96771   1,38843   1,32817   1,10503   22,803   33,332   04:45:00  07-04-2011
029,0000   1,96648   1,38739   1,32281   1,10139   22,761   33,336   05:00:00  07-04-2011
029,2500   1,96611   1,38850   1,32635   1,10573   22,656   33,330   05:15:00  07-04-2011
029,5000   1,96529   1,38828   1,32434   1,10466   22,447   33,329   05:30:00  07-04-2011
029,7500   1,96408   1,38728   1,32190   1,10461   22,535   33,333   05:45:00  07-04-2011
030,0000   1,96263   1,38940   1,31979   1,10458   22,444   33,328   06:00:00  07-04-2011
030,2500   1,96294   1,38641   1,32222   1,10588   22,370   33,330   06:15:00  07-04-2011
030,5000   1,96196   1,38760   1,31784   1,10349   22,237   33,330   06:30:00  07-04-2011
030,7500   1,96085   1,38855   1,31003   1,09700   22,340   33,349   06:45:00  07-04-2011
031,0000   1,95981   1,38730   1,32292   1,10930   22,424   33,310   07:00:00  07-04-2011
031,2500   1,95671   1,38945   1,31285   1,10492   22,309   33,328   07:15:00  07-04-2011
031,5000   1,95480   1,38832   1,30057   1,09639   22,238   33,352   07:30:00  07-04-2011
031,7500   1,95375   1,38847   1,29832   1,09598   22,755   33,345   07:45:00  07-04-2011
032,0000   1,95163   1,38664   1,29680   1,09557   22,342   33,330   08:00:00  07-04-2011
032,2500   1,95041   1,38725   1,27475   1,07759   22,112   33,352   08:15:00  07-04-2011
032,5000   1,94870   1,38771   1,29346   1,09959   22,572   33,352   08:30:00  07-04-2011
032,7500   1,94713   1,38759   1,28778   1,09355   22,427   33,341   08:45:00  07-04-2011
033,0000   1,94554   1,38815   1,28250   1,09102   22,239   33,353   09:00:00  07-04-2011
033,2500   1,94411   1,38925   1,28162   1,09149   22,783   33,353   09:15:00  07-04-2011
033,5000   1,94167   1,38744   1,29005   1,10164   23,201   33,351   09:30:00  07-04-2011
033,7500   1,94025   1,38800   1,29080   1,10524   23,589   33,330   09:45:00  07-04-2011
034,0000   1,93872   1,38658   1,29152   1,10587   23,477   33,350   10:00:00  07-04-2011
034,2500   1,93683   1,38824   1,28642   1,10498   23,901   33,353   10:15:00  07-04-2011
034,5000   1,93602   1,38611   1,28854   1,10666   24,122   33,352   10:30:00  07-04-2011
034,7500   1,93484   1,38791   1,29938   1,11783   24,520   33,329   10:45:00  07-04-2011
035,0000   1,93326   1,38765   1,28813   1,11055   24,647   33,350   11:00:00  07-04-2011
035,2500   1,93291   1,38750   1,29353   1,11708   24,489   33,351   11:15:00  07-04-2011
035,5000   1,93211   1,39027   1,29288   1,11604   24,816   33,353   11:30:00  07-04-2011
035,7500   1,93083   1,38866   1,29243   1,11751   25,195   33,354   11:45:00  07-04-2011
036,0000   1,93027   1,38826   1,29993   1,12451   25,333   33,337   12:00:00  07-04-2011
036,2500   1,92851   1,38695   1,29033   1,11771   25,483   33,352   12:15:00  07-04-2011
036,5000   1,92760   1,38873   1,30031   1,12729   25,635   33,352   12:30:00  07-04-2011
036,7500   1,92668   1,38667   1,30170   1,12996   25,806   33,352   12:45:00  07-04-2011
037,0000   1,92552   1,38815   1,29805   1,12810   26,284   33,376   13:00:00  07-04-2011
037,2500   1,92494   1,38863   1,31071   1,13838   26,494   33,335   13:15:00  07-04-2011
037,5000   1,92415   1,38716   1,30405   1,13770   27,219   33,353   13:30:00  07-04-2011
037,7500   1,92340   1,38760   1,31456   1,14632   27,447   33,354   13:45:00  07-04-2011
038,0000   1,92232   1,38785   1,30920   1,14203   27,646   33,352   14:00:00  07-04-2011
038,2500   1,92177   1,38757   1,30925   1,14230   27,492   33,355   14:15:00  07-04-2011
038,5000   1,92136   1,38760   1,31705   1,14966   27,867   33,352   14:30:00  07-04-2011
038,7500   1,92065   1,38921   1,31052   1,14572   28,068   33,354   14:45:00  07-04-2011
039,0000   1,92010   1,38826   1,31439   1,14954   27,888   33,353   15:00:00  07-04-2011
039,2500   1,91908   1,38774   1,30571   1,14211   28,473   33,374   15:15:00  07-04-2011
039,5000   1,91953   1,38821   1,30931   1,14594   28,580   33,354   15:30:00  07-04-2011
039,7500   1,91911   1,38843   1,31885   1,15761   28,829   33,351   15:45:00  07-04-2011
040,0000   1,91835   1,38766   1,31120   1,14922   28,920   33,359   16:00:00  07-04-2011
040,2500   1,91798   1,38849   1,32394   1,15932   29,078   33,351   16:15:00  07-04-2011
040,5000   1,91774   1,38940   1,32222   1,15947   29,304   33,352   16:30:00  07-04-2011
040,7500   1,91656   1,39027   1,32133   1,16234   29,283   33,352   16:45:00  07-04-2011
041,0000   1,91592   1,38905   1,31425   1,15651   29,415   33,354   17:00:00  07-04-2011
041,2500   1,91486   1,38797   1,33131   1,17099   29,440   33,351   17:15:00  07-04-2011
041,5000   1,91397   1,38815   1,31995   1,16187   29,440   33,351   17:30:00  07-04-2011
041,7500   1,91367   1,38913   1,31297   1,15675   29,439   33,354   17:45:00  07-04-2011
042,0000   1,91235   1,38934   1,31520   1,16098   29,369   33,351   18:00:00  07-04-2011
042,2500   1,91206   1,39008   1,31029   1,15712   29,255   33,353   18:15:00  07-04-2011
042,5000   1,91148   1,38779   1,31229   1,15750   29,165   33,352   18:30:00  07-04-2011
042,7500   1,91048   1,38766   1,31279   1,16052   29,145   33,352   18:45:00  07-04-2011
043,0000   1,90959   1,38870   1,30779   1,16086   29,214   33,352   19:00:00  07-04-2011
043,2500   1,90865   1,38957   1,29887   1,15402   28,897   33,354   19:15:00  07-04-2011
043,5000   1,90735   1,39075   1,29607   1,15056   28,426   33,376   19:30:00  07-04-2011
043,7500   1,90643   1,38919   1,29265   1,14897   28,043   33,353   19:45:00  07-04-2011
044,0000   1,90530   1,38680   1,28894   1,14612   27,799   33,357   20:00:00  07-04-2011
044,2500   1,90457   1,38797   1,28499   1,14470   27,404   33,354   20:15:00  07-04-2011
044,5000   1,90323   1,38853   1,27951   1,14201   27,157   33,353   20:30:00  07-04-2011
044,7500   1,90216   1,38667   1,27852   1,14297   27,010   33,352   20:45:00  07-04-2011
045,0000   1,90068   1,38667   1,27461   1,13905   26,831   33,353   21:00:00  07-04-2011
045,2500   1,90004   1,38733   1,27086   1,13728   26,549   33,354   21:15:00  07-04-2011
045,5000   1,89894   1,38835   1,26997   1,13809   26,330   33,352   21:30:00  07-04-2011
045,7500   1,89838   1,38895   1,26096   1,13161   25,975   33,352   21:45:00  07-04-2011
046,0000   1,89714   1,38835   1,26102   1,13403   26,046   33,352   22:00:00  07-04-2011
046,2500   1,89462   1,38803   1,25687   1,13608   25,873   33,346   22:15:00  07-04-2011
046,5000   1,89236   1,38780   1,24831   1,13441   25,741   33,350   22:30:00  07-04-2011
046,7500   1,89012   1,38669   1,24074   1,13261   25,630   33,351   22:45:00  07-04-2011
047,0000   1,88870   1,38698   1,22101   1,11678   25,712   33,379   23:00:00  07-04-2011
047,2500   1,88690   1,38921   1,22090   1,11952   25,765   33,354   23:15:00  07-04-2011
047,5000   1,88489   1,38831   1,21358   1,12000   25,591   33,352   23:30:00  07-04-2011
047,7500   1,88228   1,38768   1,21686   1,12624   25,503   33,332   23:45:00  07-04-2011
048,0000   1,88139   1,38788   1,20557   1,11955   25,375   33,353   00:00:00  08-04-2011
048,2500   1,88034   1,38776   1,21031   1,12697   25,202   33,343   00:15:00  08-04-2011
048,5000   1,87901   1,38811   1,19846   1,11795   25,074   33,355   00:30:00  08-04-2011
048,7500   1,87784   1,38866   1,20586   1,12842   24,940   33,334   00:45:00  08-04-2011
049,0000   1,87633   1,38821   1,19814   1,12260   24,795   33,353   01:00:00  08-04-2011
049,2500   1,87566   1,38811   1,20042   1,12578   24,732   33,331   01:15:00  08-04-2011
049,5000   1,87415   1,38739   1,19473   1,12152   24,710   33,329   01:30:00  08-04-2011
049,7500   1,87335   1,38676   1,19075   1,12277   24,580   33,327   01:45:00  08-04-2011
050,0000   1,87186   1,38777   1,18268   1,11601   24,457   33,353   02:00:00  08-04-2011
050,2500   1,87048   1,38759   1,18231   1,11768   24,387   33,347   02:15:00  08-04-2011
050,5000   1,86957   1,38802   1,18321   1,12106   24,302   33,337   02:30:00  08-04-2011
050,7500   1,86865   1,38853   1,18024   1,12013   24,090   33,342   02:45:00  08-04-2011
051,0000   1,86752   1,38730   1,18097   1,12190   24,048   33,330   03:00:00  08-04-2011
051,2500   1,86600   1,38824   1,16400   1,10864   23,835   33,353   03:15:00  08-04-2011
051,5000   1,86525   1,38817   1,17049   1,11703   23,740   33,330   03:30:00  08-04-2011
051,7500   1,86365   1,38791   1,16003   1,10925   23,561   33,352   03:45:00  08-04-2011
052,0000   1,86362   1,38722   1,16660   1,11742   23,539   33,340   04:00:00  08-04-2011
052,2500   1,86263   1,38814   1,16078   1,11266   23,414   33,334   04:15:00  08-04-2011
052,5000   1,86156   1,38860   1,15750   1,11128   23,433   33,331   04:30:00  08-04-2011
052,7500   1,86002   1,38812   1,15416   1,10875   23,409   33,331   04:45:00  08-04-2011
053,0000   1,85947   1,38852   1,14751   1,10707   23,139   33,352   05:00:00  08-04-2011
053,2500   1,85898   1,38942   1,15105   1,10919   23,097   33,331   05:15:00  08-04-2011
053,5000   1,85771   1,38858   1,14445   1,10596   23,094   33,330   05:30:00  08-04-2011
053,7500   1,85692   1,38992   1,13989   1,10097   22,930   33,351   05:45:00  08-04-2011
054,0000   1,85577   1,38753   1,13734   1,09933   22,887   33,344   06:00:00  08-04-2011
054,2500   1,85501   1,38908   1,13716   1,10181   22,738   33,353   06:15:00  08-04-2011
054,5000   1,85431   1,38800   1,13452   1,10106   22,782   33,332   06:30:00  08-04-2011
054,7500   1,85318   1,38715   1,13054   1,09685   22,632   33,352   06:45:00  08-04-2011
055,0000   1,85234   1,38585   1,12662   1,09529   22,590   33,352   07:00:00  08-04-2011
055,2500   1,85150   1,38837   1,12193   1,09236   22,760   33,352   07:15:00  08-04-2011
055,5000   1,84999   1,38606   1,11404   1,08498   22,570   33,353   07:30:00  08-04-2011
055,7500   1,84938   1,38870   1,12071   1,09360   23,118   33,348   07:45:00  08-04-2011
056,0000   1,84772   1,38774   1,10225   1,07632   22,153   33,343   08:00:00  08-04-2011
056,2500   1,84634   1,38750   1,10849   1,08601   22,741   33,335   08:15:00  08-04-2011
056,5000   1,84438   1,38867   1,09964   1,07910   22,366   33,352   08:30:00  08-04-2011
056,7500   1,84218   1,38969   1,10323   1,08598   22,319   33,351   08:45:00  08-04-2011
057,0000   1,84016   1,38724   1,09245   1,07738   22,531   33,353   09:00:00  08-04-2011
057,2500   1,83896   1,38824   1,09969   1,08569   22,884   33,352   09:15:00  08-04-2011
057,5000   1,83772   1,38821   1,10803   1,09680   22,739   33,333   09:30:00  08-04-2011
057,7500   1,83662   1,38861   1,09619   1,08646   23,266   33,353   09:45:00  08-04-2011
058,0000   1,83511   1,38884   1,10379   1,09489   24,071   33,348   10:00:00  08-04-2011
058,2500   1,83360   1,38686   1,10255   1,09560   24,132   33,353   10:15:00  08-04-2011
058,5000   1,83287   1,38655   1,10905   1,10391   24,305   33,352   10:30:00  08-04-2011
058,7500   1,83130   1,38797   1,10353   1,10054   24,327   33,353   10:45:00  08-04-2011
059,0000   1,83009   1,38756   1,11180   1,11092   24,859   33,335   11:00:00  08-04-2011
059,2500   1,82884   1,38840   1,10596   1,10616   25,336   33,377   11:15:00  08-04-2011
059,5000   1,82770   1,38753   1,12056   1,12146   25,606   33,350   11:30:00  08-04-2011
059,7500   1,82654   1,38634   1,12057   1,12639   25,767   33,352   11:45:00  08-04-2011
060,0000   1,82526   1,38663   1,12430   1,12892   25,980   33,334   12:00:00  08-04-2011
060,2500   1,82472   1,38742   1,11868   1,12512   26,500   33,353   12:15:00  08-04-2011
060,5000   1,82330   1,38776   1,13103   1,13821   26,874   33,351   12:30:00  08-04-2011
060,7500   1,82301   1,38673   1,12547   1,13353   27,490   33,330   12:45:00  08-04-2011
061,0000   1,82184   1,39009   1,12894   1,13838   27,223   33,329   13:00:00  08-04-2011
061,2500   1,82040   1,38536   1,11972   1,13068   27,711   33,382   13:15:00  08-04-2011
061,5000   1,81944   1,38759   1,11389   1,12614   27,670   33,378   13:30:00  08-04-2011
061,7500   1,81889   1,38768   1,12247   1,13593   28,021   33,354   13:45:00  08-04-2011
062,0000   1,81822   1,38794   1,11821   1,13295   28,405   33,375   14:00:00  08-04-2011
062,2500   1,81795   1,38687   1,12912   1,14529   28,581   33,352   14:15:00  08-04-2011
062,5000   1,81699   1,38795   1,12401   1,14107   28,740   33,375   14:30:00  08-04-2011
062,7500   1,81624   1,38683   1,13428   1,15245   28,966   33,351   14:45:00  08-04-2011
063,0000   1,81526   1,38828   1,12384   1,14250   29,055   33,353   15:00:00  08-04-2011
063,2500   1,81470   1,38838   1,12906   1,14867   29,237   33,353   15:15:00  08-04-2011
063,5000   1,81433   1,38791   1,13101   1,15039   29,347   33,352   15:30:00  08-04-2011
063,7500   1,81319   1,38713   1,13141   1,15399   29,555   33,352   15:45:00  08-04-2011
064,0000   1,81287   1,38858   1,13470   1,15678   29,763   33,352   16:00:00  08-04-2011
064,2500   1,81235   1,38995   1,13376   1,15717   29,894   33,352   16:15:00  08-04-2011
064,5000   1,81181   1,38963   1,13663   1,16078   29,963   33,351   16:30:00  08-04-2011
064,7500   1,81055   1,39044   1,12662   1,15378   29,963   33,376   16:45:00  08-04-2011
065,0000   1,81020   1,39008   1,13219   1,15904   29,986   33,348   17:00:00  08-04-2011
065,2500   1,81017   1,38936   1,13809   1,16502   30,038   33,328   17:15:00  08-04-2011
065,5000   1,80901   1,38774   1,13435   1,16220   30,077   33,351   17:30:00  08-04-2011
065,7500   1,80864   1,38957   1,13852   1,17014   29,942   33,352   17:45:00  08-04-2011
066,0000   1,80797   1,38727   1,13153   1,16310   29,974   33,344   18:00:00  08-04-2011
066,2500   1,80704   1,38782   1,12932   1,16180   29,804   33,347   18:15:00  08-04-2011
066,5000   1,80644   1,38705   1,12811   1,16313   29,803   33,345   18:30:00  08-04-2011
066,7500   1,80550   1,38872   1,12505   1,15967   29,613   33,351   18:45:00  08-04-2011
067,0000   1,80470   1,38994   1,12555   1,16226   29,761   33,351   19:00:00  08-04-2011
067,2500   1,80312   1,38705   1,11818   1,15529   29,574   33,352   19:15:00  08-04-2011
067,5000   1,80231   1,38783   1,10750   1,14513   29,236   33,353   19:30:00  08-04-2011
067,7500   1,80095   1,38762   1,10638   1,14711   28,965   33,355   19:45:00  08-04-2011
068,0000   1,80005   1,38910   1,09961   1,14159   28,761   33,355   20:00:00  08-04-2011
068,2500   1,79912   1,38872   1,09798   1,14030   28,416   33,353   20:15:00  08-04-2011
068,5000   1,79787   1,38676   1,09543   1,13907   28,124   33,353   20:30:00  08-04-2011
068,7500   1,79659   1,38802   1,09151   1,13768   27,912   33,353   20:45:00  08-04-2011
069,0000   1,79608   1,38831   1,08981   1,13562   27,820   33,352   21:00:00  08-04-2011
069,2500   1,79491   1,38683   1,08762   1,13507   27,310   33,352   21:15:00  08-04-2011
069,5000   1,79340   1,38666   1,08165   1,13220   26,984   33,352   21:30:00  08-04-2011
069,7500   1,79210   1,38680   1,07896   1,12985   26,657   33,352   21:45:00  08-04-2011
070,0000   1,79109   1,38831   1,07841   1,12991   26,785   33,352   22:00:00  08-04-2011
070,2500   1,79047   1,38759   1,07242   1,12750   26,127   33,352   22:15:00  08-04-2011
070,5000   1,78897   1,38747   1,06952   1,12447   25,914   33,352   22:30:00  08-04-2011
070,7500   1,78780   1,38939   1,06868   1,12682   26,044   33,333   22:45:00  08-04-2011
071,0000   1,78603   1,38661   1,05727   1,11537   25,874   33,375   23:00:00  08-04-2011
071,2500   1,78571   1,38719   1,05476   1,11412   25,858   33,352   23:15:00  08-04-2011
071,5000   1,78462   1,38760   1,05762   1,11708   25,860   33,352   23:30:00  08-04-2011
071,7500   1,78397   1,38739   1,06310   1,12563   25,676   33,328   23:45:00  08-04-2011
072,0000   1,78265   1,38751   1,05586   1,11913   25,870   33,340   00:00:00  09-04-2011
072,2500   1,78214   1,38724   1,06079   1,12677   25,616   33,328   00:15:00  09-04-2011
072,5000   1,78061   1,38783   1,04948   1,11513   25,506   33,342   00:30:00  09-04-2011
072,7500   1,78008   1,39035   1,05499   1,12369   25,541   33,323   00:45:00  09-04-2011
073,0000   1,77878   1,38734   1,04840   1,11717   25,310   33,349   01:00:00  09-04-2011
073,2500   1,77798   1,38770   1,05280   1,12399   25,228   33,328   01:15:00  09-04-2011
073,5000   1,77701   1,38757   1,04619   1,11668   25,035   33,329   01:30:00  09-04-2011
073,7500   1,77531   1,38812   1,03963   1,11082   25,182   33,351   01:45:00  09-04-2011
074,0000   1,77426   1,38803   1,03853   1,11154   24,944   33,330   02:00:00  09-04-2011
074,2500   1,77271   1,38747   1,03517   1,11032   24,733   33,330   02:15:00  09-04-2011
074,5000   1,77245   1,38676   1,03529   1,11176   24,838   33,330   02:30:00  09-04-2011
074,7500   1,77116   1,38736   1,03516   1,11490   24,667   33,327   02:45:00  09-04-2011
075,0000   1,76900   1,38684   1,02267   1,10211   24,432   33,354   03:00:00  09-04-2011
075,2500   1,76816   1,38733   1,02371   1,10489   24,325   33,344   03:15:00  09-04-2011
075,5000   1,76736   1,38629   1,02115   1,10349   24,431   33,343   03:30:00  09-04-2011
075,7500   1,76648   1,38823   1,01595   1,10011   24,069   33,351   03:45:00  09-04-2011
076,0000   1,76503   1,38704   1,01724   1,10431   24,049   33,349   04:00:00  09-04-2011
076,2500   1,76418   1,38885   1,00883   1,09758   23,860   33,352   04:15:00  09-04-2011
076,5000   1,76328   1,38820   1,01041   1,09938   23,709   33,330   04:30:00  09-04-2011
076,7500   1,76227   1,38919   1,01149   1,10127   23,709   33,330   04:45:00  09-04-2011
077,0000   1,76138   1,38750   1,00397   1,09428   23,562   33,338   05:00:00  09-04-2011
077,2500   1,76022   1,38791   1,00027   1,09245   23,498   33,352   05:15:00  09-04-2011
077,5000   1,75911   1,38768   1,00124   1,09505   23,475   33,339   05:30:00  09-04-2011
077,7500   1,75790   1,38824   1,00227   1,09837   23,308   33,328   05:45:00  09-04-2011
078,0000   1,75690   1,38676   0,99557   1,09030   23,310   33,352   06:00:00  09-04-2011
078,2500   1,75623   1,38634   0,99582   1,09245   23,541   33,344   06:15:00  09-04-2011
078,5000   1,75563   1,38649   0,99403   1,09061   23,223   33,346   06:30:00  09-04-2011
078,7500   1,75508   1,38652   1,00137   1,10143   23,227   33,327   06:45:00  09-04-2011
079,0000   1,75487   1,38850   0,99976   1,09903   23,285   33,329   07:00:00  09-04-2011
079,2500   1,75455   1,38744   1,00461   1,10315   23,245   33,323   07:15:00  09-04-2011
079,5000   1,75340   1,38663   0,99338   1,09230   23,267   33,352   07:30:00  09-04-2011
079,7500   1,75304   1,38641   0,99751   1,09944   23,181   33,329   07:45:00  09-04-2011
080,0000   1,75230   1,38625   0,99103   1,09065   23,156   33,330   08:00:00  09-04-2011
080,2500   1,75214   1,38739   0,99652   1,09801   23,223   33,327   08:15:00  09-04-2011
080,5000   1,75102   1,38699   0,99158   1,09192   23,190   33,334   08:30:00  09-04-2011
080,7500   1,75055   1,38745   0,98792   1,08977   23,180   33,352   08:45:00  09-04-2011
081,0000   1,74992   1,38641   0,99020   1,09091   23,092   33,328   09:00:00  09-04-2011
081,2500   1,74916   1,38820   0,98540   1,08633   23,139   33,352   09:15:00  09-04-2011
081,5000   1,74896   1,38687   0,99190   1,09351   23,309   33,327   09:30:00  09-04-2011
081,7500   1,74817   1,38702   0,99083   1,09459   23,264   33,329   09:45:00  09-04-2011
082,0000   1,74792   1,38686   0,99277   1,09619   23,287   33,327   10:00:00  09-04-2011
082,2500   1,74692   1,38647   0,98567   1,08926   
